sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15609;DHT22;64278;45.642;13.756;2023-03-14T00:01:29;22.70;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:03:55;22.70;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:06:21;22.70;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:08:47;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:11:15;22.70;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:13:41;22.70;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:16:10;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:18:36;22.60;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:21:04;22.60;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:23:32;22.60;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:26:06;22.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T00:28:33;22.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T00:30:58;22.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T00:33:24;22.60;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:35:54;22.60;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T00:38:20;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:40:46;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:43:12;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:45:37;22.60;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T00:48:03;22.50;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T00:50:29;22.50;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T00:52:54;22.50;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T00:55:20;22.50;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T00:57:46;22.50;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T01:00:12;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:02:38;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:05:04;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:07:30;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:09:55;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:12:21;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:14:47;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:17:12;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:19:38;22.50;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T01:22:04;22.50;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:24:29;22.40;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:26:55;22.40;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:29:20;22.40;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:31:46;22.50;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:34:12;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:36:37;22.50;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T01:39:03;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:41:31;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:43:57;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:46:28;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:51:47;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:54:23;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:57:06;22.40;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T01:59:34;22.40;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T02:02:02;22.40;54.80
15609;DHT22;64278;45.642;13.756;2023-03-14T02:04:33;22.40;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T02:10:25;22.40;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T02:12:52;22.40;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T02:15:20;22.40;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T02:17:46;22.40;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T02:20:36;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:23:04;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:25:40;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:28:07;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:30:33;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:33:04;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:41:07;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:43:33;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:45:59;22.30;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T02:48:32;22.30;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T02:51:00;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:53:29;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T02:55:55;22.30;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T02:58:21;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:00:47;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:03:13;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:05:39;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:08:05;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:10:31;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:12:56;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:15:22;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:17:48;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:20:14;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:22:39;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:25:06;22.30;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T03:27:34;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:30:00;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:32:26;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:34:52;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:37:18;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:39:43;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:42:09;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:44:36;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:47:02;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:49:31;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:51:57;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:54:23;22.10;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T03:56:48;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T03:59:14;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T04:01:40;22.10;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T04:04:06;22.20;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T04:06:31;22.20;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T04:08:57;22.20;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T04:11:23;22.10;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T04:13:48;22.10;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T04:16:18;22.20;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:18:43;22.20;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:21:09;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:23:35;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:26:01;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:28:26;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:30:52;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:33:18;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:35:44;22.10;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T04:38:10;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:40:37;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:43:03;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:45:29;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:47:54;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:50:20;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:52:46;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:55:11;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T04:57:37;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:00:04;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:02:33;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:04:59;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:07:25;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:09:51;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:12:18;22.10;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:14:44;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:17:10;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:19:37;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:22:02;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:24:28;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:26:54;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:29:20;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:31:45;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:34:11;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:36:37;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:39:03;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T05:41:29;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:43:54;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T05:46:20;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:48:46;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T05:51:11;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T05:53:37;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T05:56:02;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T05:58:28;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T06:00:54;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T06:03:19;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T06:05:45;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:08:11;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:10:37;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:13:03;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:15:29;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:17:55;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:20:21;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T06:22:47;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:25:12;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:27:38;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:30:04;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:32:30;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:34:56;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:37:22;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:39:48;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:42:15;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:44:40;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:47:06;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:49:32;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:51:57;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T06:54:23;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T06:56:49;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T06:59:14;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T07:01:40;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T07:04:06;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T07:06:32;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:08:58;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:11:24;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:13:50;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:16:15;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:18:41;21.90;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T07:21:08;21.90;55.10
15609;DHT22;64278;45.642;13.756;2023-03-14T07:23:37;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T07:26:04;21.90;55.20
15609;DHT22;64278;45.642;13.756;2023-03-14T07:28:30;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:30:56;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T07:33:22;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:35:49;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:38:15;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T07:40:41;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T07:43:07;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T07:45:32;22.00;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T07:47:58;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:50:25;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:52:51;22.00;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:55:17;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T07:57:42;21.90;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T08:00:09;21.90;53.30
15609;DHT22;64278;45.642;13.756;2023-03-14T08:02:35;21.80;52.60
15609;DHT22;64278;45.642;13.756;2023-03-14T08:05:02;21.80;52.80
15609;DHT22;64278;45.642;13.756;2023-03-14T08:07:28;21.80;53.40
15609;DHT22;64278;45.642;13.756;2023-03-14T08:09:53;21.80;53.90
15609;DHT22;64278;45.642;13.756;2023-03-14T08:12:19;21.80;54.00
15609;DHT22;64278;45.642;13.756;2023-03-14T08:14:44;21.80;54.00
15609;DHT22;64278;45.642;13.756;2023-03-14T08:17:10;21.80;54.10
15609;DHT22;64278;45.642;13.756;2023-03-14T08:19:36;21.70;54.00
15609;DHT22;64278;45.642;13.756;2023-03-14T08:22:01;21.80;54.10
15609;DHT22;64278;45.642;13.756;2023-03-14T08:24:28;21.70;54.10
15609;DHT22;64278;45.642;13.756;2023-03-14T08:26:53;21.80;54.30
15609;DHT22;64278;45.642;13.756;2023-03-14T08:29:19;21.80;54.60
15609;DHT22;64278;45.642;13.756;2023-03-14T08:31:45;21.80;54.50
15609;DHT22;64278;45.642;13.756;2023-03-14T08:34:10;21.90;54.60
15609;DHT22;64278;45.642;13.756;2023-03-14T08:36:36;21.90;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T08:39:01;21.90;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T08:41:29;21.90;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T08:43:54;21.90;54.90
15609;DHT22;64278;45.642;13.756;2023-03-14T08:46:20;21.90;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T08:48:46;21.90;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T08:51:13;21.90;54.70
15609;DHT22;64278;45.642;13.756;2023-03-14T08:53:43;21.90;55.00
15609;DHT22;64278;45.642;13.756;2023-03-14T08:56:09;21.90;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T08:58:36;21.90;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T09:01:07;21.90;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T09:03:34;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:06:07;21.90;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T09:08:33;21.90;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T09:10:59;21.90;57.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:13:25;21.90;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T09:15:56;21.90;57.00
15609;DHT22;64278;45.642;13.756;2023-03-14T09:18:22;21.90;57.10
15609;DHT22;64278;45.642;13.756;2023-03-14T09:20:48;21.90;57.00
15609;DHT22;64278;45.642;13.756;2023-03-14T09:23:14;21.90;57.00
15609;DHT22;64278;45.642;13.756;2023-03-14T09:25:40;21.90;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T09:28:05;21.90;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T09:30:31;21.90;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T09:32:57;21.90;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T09:35:23;21.90;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T09:37:49;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:40:19;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:42:50;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:45:28;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:47:55;21.80;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:50:23;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:52:54;21.90;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:55:22;21.80;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T09:57:50;21.80;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T10:00:22;21.80;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T10:03:21;21.80;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T10:05:42;21.80;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T10:08:12;21.80;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T10:10:38;21.80;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T10:13:17;21.80;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T10:16:00;21.80;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T10:18:29;21.80;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T10:23:43;21.80;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T10:26:18;21.80;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T10:28:52;21.80;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T10:31:22;21.80;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T10:34:04;21.80;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T10:36:32;21.80;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T10:42:30;21.80;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T10:45:25;21.80;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T10:47:53;21.80;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T10:50:28;21.80;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T10:52:55;21.70;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T10:55:22;21.80;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T10:57:48;21.80;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T11:00:15;21.80;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T11:05:36;21.80;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T11:08:09;21.80;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T11:10:40;21.80;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T11:13:34;21.70;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T11:16:24;21.70;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T11:29:41;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:32:35;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:35:08;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:37:47;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:40:21;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:42:53;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:45:29;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:50:39;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:53:38;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:56:24;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T11:59:14;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T12:07:26;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:09:54;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:12:23;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:15:00;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:17:38;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:20:25;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:22:56;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T12:25:26;21.70;55.60
15609;DHT22;64278;45.642;13.756;2023-03-14T12:30:37;21.60;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T12:43:41;21.70;55.50
15609;DHT22;64278;45.642;13.756;2023-03-14T12:46:25;21.70;55.50
15609;DHT22;64278;45.642;13.756;2023-03-14T12:51:48;21.70;55.50
15609;DHT22;64278;45.642;13.756;2023-03-14T12:54:20;21.60;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T12:57:06;21.60;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T12:59:56;21.60;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T13:02:38;21.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T13:05:20;21.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T13:10:24;21.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T13:15:29;21.60;55.30
15609;DHT22;64278;45.642;13.756;2023-03-14T13:18:01;21.60;55.40
15609;DHT22;64278;45.642;13.756;2023-03-14T13:20:36;21.70;55.60
15609;DHT22;64278;45.642;13.756;2023-03-14T13:23:03;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T13:25:31;21.70;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T13:27:58;21.60;55.70
15609;DHT22;64278;45.642;13.756;2023-03-14T13:30:35;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T13:33:04;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T13:35:42;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T13:38:20;21.70;55.80
15609;DHT22;64278;45.642;13.756;2023-03-14T13:40:47;21.70;55.90
15609;DHT22;64278;45.642;13.756;2023-03-14T13:46:15;21.70;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T13:48:50;21.70;56.00
15609;DHT22;64278;45.642;13.756;2023-03-14T13:51:20;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T13:53:51;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T13:56:22;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T13:58:49;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:01:32;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:04:13;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:06:46;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:09:16;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:12:10;21.70;56.10
15609;DHT22;64278;45.642;13.756;2023-03-14T14:17:12;21.70;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T14:19:41;21.70;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T14:22:10;21.70;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T14:24:37;21.60;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T14:27:18;21.60;56.20
15609;DHT22;64278;45.642;13.756;2023-03-14T14:30:02;21.70;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T14:32:39;21.70;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T14:35:07;21.60;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T14:37:43;21.70;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T14:40:29;21.70;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T14:43:02;21.70;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T14:45:28;21.70;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T14:50:37;21.70;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T14:55:50;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:00:59;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:03:29;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:05:55;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:08:21;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:10:47;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:13:13;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:15:38;21.60;56.30
15609;DHT22;64278;45.642;13.756;2023-03-14T15:18:13;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:20:39;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:23:10;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:25:36;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:28:05;21.60;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T15:30:30;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:32:56;21.60;56.40
15609;DHT22;64278;45.642;13.756;2023-03-14T15:35:22;21.60;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T15:37:47;21.60;56.50
15609;DHT22;64278;45.642;13.756;2023-03-14T15:40:15;21.70;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T15:42:40;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:45:07;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:47:32;21.70;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:49:58;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:52:24;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:54:49;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:57:15;21.60;56.60
15609;DHT22;64278;45.642;13.756;2023-03-14T15:59:41;21.70;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T16:02:07;21.60;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T16:04:33;21.60;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T16:06:59;21.60;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T16:09:24;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:11:51;21.60;56.70
15609;DHT22;64278;45.642;13.756;2023-03-14T16:14:17;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:16:42;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:19:08;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:21:34;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:23:59;21.60;56.80
15609;DHT22;64278;45.642;13.756;2023-03-14T16:26:27;21.60;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T16:28:52;21.60;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T16:31:19;21.60;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T16:33:46;21.60;57.00
15609;DHT22;64278;45.642;13.756;2023-03-14T16:36:13;21.60;56.90
15609;DHT22;64278;45.642;13.756;2023-03-14T16:38:40;21.60;57.00