sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2023-06-19T00:01:44;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:04:10;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:06:36;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:09:02;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:11:27;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:13:53;22.30;99.30
60723;DHT22;46574;52.818;6.516;2023-06-19T00:16:19;22.40;98.30
60723;DHT22;46574;52.818;6.516;2023-06-19T00:18:45;22.40;97.40
60723;DHT22;46574;52.818;6.516;2023-06-19T00:21:11;22.50;96.70
60723;DHT22;46574;52.818;6.516;2023-06-19T00:23:37;22.50;95.40
60723;DHT22;46574;52.818;6.516;2023-06-19T00:26:03;22.60;95.10
60723;DHT22;46574;52.818;6.516;2023-06-19T00:28:31;22.60;94.40
60723;DHT22;46574;52.818;6.516;2023-06-19T00:30:57;22.60;93.90
60723;DHT22;46574;52.818;6.516;2023-06-19T00:33:23;22.60;93.40
60723;DHT22;46574;52.818;6.516;2023-06-19T00:35:50;22.70;92.80
60723;DHT22;46574;52.818;6.516;2023-06-19T00:38:16;22.70;92.70
60723;DHT22;46574;52.818;6.516;2023-06-19T00:40:41;22.70;92.20
60723;DHT22;46574;52.818;6.516;2023-06-19T00:43:07;22.70;91.80
60723;DHT22;46574;52.818;6.516;2023-06-19T00:45:33;22.80;91.60
60723;DHT22;46574;52.818;6.516;2023-06-19T00:47:59;22.80;91.50
60723;DHT22;46574;52.818;6.516;2023-06-19T00:50:28;22.80;91.00
60723;DHT22;46574;52.818;6.516;2023-06-19T00:52:58;22.80;90.30
60723;DHT22;46574;52.818;6.516;2023-06-19T00:55:26;22.80;90.20
60723;DHT22;46574;52.818;6.516;2023-06-19T00:57:53;22.90;90.00
60723;DHT22;46574;52.818;6.516;2023-06-19T01:00:20;22.90;90.40
60723;DHT22;46574;52.818;6.516;2023-06-19T01:02:47;22.80;89.70
60723;DHT22;46574;52.818;6.516;2023-06-19T01:05:13;22.90;89.40
60723;DHT22;46574;52.818;6.516;2023-06-19T01:07:56;22.90;89.20
60723;DHT22;46574;52.818;6.516;2023-06-19T01:10:27;22.90;88.60
60723;DHT22;46574;52.818;6.516;2023-06-19T01:13:00;22.90;88.50
60723;DHT22;46574;52.818;6.516;2023-06-19T01:15:27;22.90;88.50
60723;DHT22;46574;52.818;6.516;2023-06-19T01:17:55;22.90;88.30
60723;DHT22;46574;52.818;6.516;2023-06-19T01:20:21;22.90;88.40
60723;DHT22;46574;52.818;6.516;2023-06-19T01:22:47;22.90;88.60
60723;DHT22;46574;52.818;6.516;2023-06-19T01:25:13;22.90;88.60
60723;DHT22;46574;52.818;6.516;2023-06-19T01:27:40;22.90;89.00
60723;DHT22;46574;52.818;6.516;2023-06-19T01:30:08;22.90;89.00
60723;DHT22;46574;52.818;6.516;2023-06-19T01:32:53;22.90;89.20
60723;DHT22;46574;52.818;6.516;2023-06-19T01:35:24;22.90;89.00
60723;DHT22;46574;52.818;6.516;2023-06-19T01:37:50;22.90;90.00
60723;DHT22;46574;52.818;6.516;2023-06-19T01:40:18;22.80;89.70
60723;DHT22;46574;52.818;6.516;2023-06-19T01:42:47;22.80;90.70
60723;DHT22;46574;52.818;6.516;2023-06-19T01:45:13;22.80;90.80
60723;DHT22;46574;52.818;6.516;2023-06-19T01:47:39;22.80;90.80
60723;DHT22;46574;52.818;6.516;2023-06-19T01:50:05;22.80;91.20
60723;DHT22;46574;52.818;6.516;2023-06-19T01:52:31;22.80;91.60
60723;DHT22;46574;52.818;6.516;2023-06-19T01:54:57;22.80;91.50
60723;DHT22;46574;52.818;6.516;2023-06-19T01:57:22;22.80;91.60
60723;DHT22;46574;52.818;6.516;2023-06-19T01:59:48;22.80;91.70
60723;DHT22;46574;52.818;6.516;2023-06-19T02:02:14;22.80;92.00
60723;DHT22;46574;52.818;6.516;2023-06-19T02:04:39;22.80;92.10
60723;DHT22;46574;52.818;6.516;2023-06-19T02:07:05;22.80;92.40
60723;DHT22;46574;52.818;6.516;2023-06-19T02:09:31;22.70;92.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:11:56;22.70;93.00
60723;DHT22;46574;52.818;6.516;2023-06-19T02:14:22;22.70;93.20
60723;DHT22;46574;52.818;6.516;2023-06-19T02:16:48;22.70;93.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:19:14;22.70;94.00
60723;DHT22;46574;52.818;6.516;2023-06-19T02:21:39;22.60;94.20
60723;DHT22;46574;52.818;6.516;2023-06-19T02:24:05;22.60;94.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:26:31;22.60;95.00
60723;DHT22;46574;52.818;6.516;2023-06-19T02:28:57;22.60;95.30
60723;DHT22;46574;52.818;6.516;2023-06-19T02:31:23;22.60;95.70
60723;DHT22;46574;52.818;6.516;2023-06-19T02:33:49;22.50;96.00
60723;DHT22;46574;52.818;6.516;2023-06-19T02:36:15;22.50;96.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:38:48;22.50;96.90
60723;DHT22;46574;52.818;6.516;2023-06-19T02:41:14;22.50;97.30
60723;DHT22;46574;52.818;6.516;2023-06-19T02:43:42;22.50;97.80
60723;DHT22;46574;52.818;6.516;2023-06-19T02:46:10;22.50;98.20
60723;DHT22;46574;52.818;6.516;2023-06-19T02:48:36;22.50;98.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:51:02;22.50;99.30
60723;DHT22;46574;52.818;6.516;2023-06-19T02:53:27;22.60;99.60
60723;DHT22;46574;52.818;6.516;2023-06-19T02:55:53;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T02:58:19;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:00:45;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:03:11;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:05:37;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:08:04;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:10:30;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:12:55;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:15:24;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:17:49;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:20:15;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:22:41;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:25:07;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:27:34;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:30:00;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:32:26;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:34:51;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:37:17;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:39:43;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:42:09;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:44:34;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:47:00;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:49:25;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:51:52;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:54:20;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:56:45;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T03:59:11;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:01:37;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:04:02;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:06:28;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:08:53;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:11:19;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:13:46;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:16:12;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:18:38;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:21:03;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:23:29;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:25:55;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:28:20;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:30:46;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:33:12;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:35:37;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:38:06;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:40:31;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:42:58;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:45:24;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:47:49;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:50:15;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:52:41;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:55:08;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T04:57:37;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:00:07;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:02:33;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:04:59;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:07:32;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:09:58;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:12:24;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:14:50;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:17:16;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:19:41;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:22:07;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:24:33;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:26:59;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:29:24;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:31:50;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:34:16;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:36:42;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:39:10;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:41:36;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:44:02;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:46:27;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:48:53;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:51:20;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:53:45;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:56:12;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T05:58:38;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:01:04;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:03:30;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:05:56;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:08:29;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:10:55;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:13:21;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:15:46;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:18:12;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:20:37;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:23:03;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:25:29;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:27:54;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:30:21;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:32:46;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:35:13;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:37:39;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:40:06;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:42:36;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:45:02;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:47:28;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:49:53;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:52:19;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:54:45;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:57:10;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T06:59:36;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:02:02;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:04:27;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:06:53;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:09:19;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:11:46;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:14:12;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:16:37;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:19:03;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:21:30;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:23:56;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:26:23;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:28:49;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:31:16;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:33:42;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:36:07;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:38:33;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:40:59;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:43:25;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:45:50;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:48:16;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:50:42;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:53:09;21.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:55:35;21.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T07:58:02;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:00:27;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:02:53;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:05:19;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:07:45;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:10:14;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:12:42;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:15:09;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:17:42;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:20:08;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:22:34;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:24:59;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:27:25;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:29:51;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:32:17;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:34:43;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:37:08;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:39:34;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:42:05;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:44:32;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:46:58;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:49:23;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:51:49;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:54:15;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:56:40;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T08:59:11;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:01:37;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:04:13;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:07:07;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:09:32;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:14:38;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:17:11;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:19:37;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:22:05;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:24:35;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:27:12;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:29:43;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:34:42;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:37:09;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:39:37;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:42:03;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:44:31;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:47:02;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:49:28;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:51:57;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:54:24;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:56:52;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T09:59:21;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:01:48;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:04:14;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:06:46;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:09:14;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:14:12;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:16:40;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:19:17;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:21:49;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:24:17;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:26:59;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:29:25;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:31:53;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:34:18;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:36:44;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:39:10;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:41:39;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:44:07;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:46:38;22.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:49:06;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:51:40;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:54:08;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:56:34;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T10:59:00;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:01:37;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:04:08;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:06:36;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:09:03;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:11:41;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:14:08;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:16:35;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:19:02;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:21:36;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:24:09;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:26:47;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:29:24;22.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:31:51;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:34:17;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:36:44;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:39:12;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:41:43;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:44:09;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:46:35;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:49:12;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:51:38;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:54:08;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:56:38;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T11:59:04;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:01:31;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:03:57;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:06:23;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:08:49;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:11:15;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:13:41;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:16:08;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:18:33;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:20:59;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:23:25;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:25:51;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:28:16;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:30:45;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:33:11;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:35:40;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:38:07;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:40:33;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:42:59;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:45:24;23.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:47:50;24.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:50:16;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:52:41;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:55:07;23.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:57:33;23.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T12:59:58;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:02:24;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:04:50;24.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:07:15;24.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:09:41;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:12:07;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:14:33;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:16:59;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:19:25;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:21:51;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:24:17;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:26:43;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:29:11;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:31:37;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:34:03;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:36:29;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:38:55;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:41:21;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:43:49;25.00;99.70
60723;DHT22;46574;52.818;6.516;2023-06-19T13:46:16;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:48:42;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:51:08;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:53:33;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:55:59;25.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-19T13:58:24;25.20;98.70
60723;DHT22;46574;52.818;6.516;2023-06-19T14:00:50;25.40;98.40
60723;DHT22;46574;52.818;6.516;2023-06-19T14:03:16;25.50;98.30
60723;DHT22;46574;52.818;6.516;2023-06-19T14:05:42;25.60;97.40
60723;DHT22;46574;52.818;6.516;2023-06-19T14:08:08;25.80;94.00
60723;DHT22;46574;52.818;6.516;2023-06-19T14:10:34;25.90;92.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:13:01;25.80;90.50
60723;DHT22;46574;52.818;6.516;2023-06-19T14:15:26;25.90;90.50
60723;DHT22;46574;52.818;6.516;2023-06-19T14:17:52;26.10;89.80
60723;DHT22;46574;52.818;6.516;2023-06-19T14:20:17;26.30;88.00
60723;DHT22;46574;52.818;6.516;2023-06-19T14:22:43;26.50;88.10
60723;DHT22;46574;52.818;6.516;2023-06-19T14:25:09;26.60;87.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:27:34;26.80;87.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:30:00;27.10;88.00
60723;DHT22;46574;52.818;6.516;2023-06-19T14:32:25;27.40;87.50
60723;DHT22;46574;52.818;6.516;2023-06-19T14:34:51;27.80;84.90
60723;DHT22;46574;52.818;6.516;2023-06-19T14:37:17;28.00;80.50
60723;DHT22;46574;52.818;6.516;2023-06-19T14:39:43;27.60;82.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:42:09;27.70;79.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:44:36;28.00;79.80
60723;DHT22;46574;52.818;6.516;2023-06-19T14:47:01;28.30;79.20
60723;DHT22;46574;52.818;6.516;2023-06-19T14:49:27;28.30;78.00
60723;DHT22;46574;52.818;6.516;2023-06-19T14:51:53;27.90;75.60
60723;DHT22;46574;52.818;6.516;2023-06-19T14:54:19;27.80;77.90
60723;DHT22;46574;52.818;6.516;2023-06-19T14:56:45;28.10;74.70
60723;DHT22;46574;52.818;6.516;2023-06-19T14:59:14;28.60;76.30
60723;DHT22;46574;52.818;6.516;2023-06-19T15:01:39;28.80;72.50
60723;DHT22;46574;52.818;6.516;2023-06-19T15:04:06;28.60;71.80
60723;DHT22;46574;52.818;6.516;2023-06-19T15:06:32;28.90;71.50
60723;DHT22;46574;52.818;6.516;2023-06-19T15:08:59;29.40;70.70
60723;DHT22;46574;52.818;6.516;2023-06-19T15:11:25;29.60;71.10
60723;DHT22;46574;52.818;6.516;2023-06-19T15:13:51;29.40;66.90
60723;DHT22;46574;52.818;6.516;2023-06-19T15:16:16;29.40;64.90
60723;DHT22;46574;52.818;6.516;2023-06-19T15:18:45;29.50;64.10
60723;DHT22;46574;52.818;6.516;2023-06-19T15:21:10;29.20;60.20
60723;DHT22;46574;52.818;6.516;2023-06-19T15:23:36;29.20;60.60
60723;DHT22;46574;52.818;6.516;2023-06-19T15:26:02;29.40;62.10
60723;DHT22;46574;52.818;6.516;2023-06-19T15:28:28;30.30;63.10
60723;DHT22;46574;52.818;6.516;2023-06-19T15:30:53;30.70;60.80
60723;DHT22;46574;52.818;6.516;2023-06-19T15:33:19;31.50;58.90
60723;DHT22;46574;52.818;6.516;2023-06-19T15:35:45;31.90;58.60