sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-01-19T00:00:41;98630.28;;;11.42;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:03:10;98615.47;;;11.25;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:05:42;98614.16;;;11.08;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:08:10;98620.41;;;11.12;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:10:43;98628.53;;;11.12;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:13:14;98637.50;;;11.20;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:15:42;98645.19;;;11.11;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:18:11;98646.34;;;11.10;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:20:40;98622.28;;;11.08;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:23:08;98638.88;;;10.96;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:25:36;98635.31;;;10.85;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:28:08;98606.16;;;10.71;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:30:39;98624.69;;;10.65;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:33:08;98637.56;;;10.76;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:35:36;98639.91;;;10.81;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:38:05;98646.91;;;10.82;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:40:33;98650.81;;;10.88;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:43:01;98663.31;;;11.00;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:45:32;98658.31;;;11.02;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:48:01;98653.19;;;10.93;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:50:30;98658.59;;;10.89;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:52:59;98646.28;;;11.03;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:55:29;98650.97;;;11.06;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T00:57:59;98649.84;;;11.14;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:00:28;98657.28;;;11.17;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:02:56;98654.66;;;11.31;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:05:26;98654.41;;;10.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:07:55;98652.78;;;10.87;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:10:25;98647.00;;;10.92;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:12:55;98645.44;;;10.91;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:15:26;98653.84;;;10.76;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:17:55;98650.31;;;10.71;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:20:25;98645.91;;;10.56;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:22:57;98649.72;;;10.48;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:25:27;98639.53;;;10.38;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:27:56;98654.63;;;10.39;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:30:25;98653.16;;;10.45;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:32:53;98639.50;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:35:24;98644.47;;;10.29;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:37:52;98655.03;;;10.41;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:40:21;98649.50;;;10.30;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:42:49;98645.00;;;10.11;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:45:30;98645.28;;;9.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:48:05;98657.16;;;9.91;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:50:39;98668.09;;;9.98;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:53:29;98670.75;;;9.94;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:56:04;98676.56;;;9.96;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T01:58:34;98674.81;;;10.11;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:01:04;98668.63;;;10.11;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:03:55;98675.06;;;9.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:06:24;98692.81;;;9.96;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:08:56;98669.28;;;10.00;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:11:45;98666.19;;;10.02;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:14:31;98678.19;;;10.01;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:16:59;98671.94;;;9.97;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:19:31;98675.22;;;10.13;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:22:04;98655.75;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:24:36;98648.09;;;10.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:27:06;98669.06;;;10.50;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:29:34;98667.94;;;10.51;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:32:03;98672.53;;;10.47;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:34:32;98682.88;;;10.38;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:37:02;98651.81;;;10.28;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:39:40;98646.84;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:42:13;98638.78;;;10.41;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:44:45;98644.22;;;10.44;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:47:14;98660.22;;;10.53;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:49:43;98669.88;;;10.51;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:52:15;98655.59;;;10.57;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:54:56;98680.22;;;10.82;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T02:57:35;98663.22;;;10.85;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:00:21;98662.78;;;10.83;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:03:00;98673.69;;;10.87;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:05:46;98698.56;;;10.96;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:08:28;98691.81;;;10.79;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:11:02;98690.31;;;10.82;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:13:39;98684.22;;;10.55;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:16:15;98686.91;;;10.51;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:18:50;98683.78;;;10.49;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:21:23;98691.06;;;10.41;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:23:56;98679.63;;;10.25;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:26:29;98692.72;;;10.19;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:29:01;98679.81;;;10.39;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:31:31;98686.16;;;10.54;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:34:03;98696.97;;;10.51;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:36:35;98673.72;;;10.49;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:39:07;98673.69;;;10.46;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:41:40;98693.06;;;10.48;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:44:10;98684.38;;;10.32;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:46:39;98694.44;;;10.31;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:49:08;98703.16;;;10.17;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:51:37;98698.00;;;10.09;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:54:06;98671.25;;;10.03;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:56:35;98702.03;;;9.92;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T03:59:04;98697.22;;;9.78;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:01:33;98700.28;;;9.73;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:04:01;98698.34;;;9.73;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:06:29;98718.38;;;9.69;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:08:57;98710.13;;;9.61;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:11:26;98719.84;;;9.63;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:13:54;98703.88;;;9.54;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:16:23;98695.63;;;9.47;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:18:51;98708.97;;;9.59;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:21:20;98710.47;;;9.56;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:23:48;98701.19;;;9.57;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:26:16;98704.53;;;9.47;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:28:44;98706.41;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:31:12;98716.16;;;9.48;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:33:42;98708.03;;;9.48;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:36:10;98712.19;;;9.42;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:38:38;98713.34;;;9.41;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:41:07;98712.19;;;9.68;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:43:35;98695.09;;;9.64;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:46:04;98696.91;;;9.83;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:48:32;98706.84;;;9.75;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:51:02;98725.44;;;9.77;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:53:30;98706.31;;;9.63;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:55:58;98703.94;;;9.61;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T04:58:26;98706.16;;;9.52;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:00:55;98706.41;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:03:23;98715.63;;;9.38;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:05:52;98732.97;;;9.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:08:21;98714.63;;;9.24;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:10:50;98704.41;;;9.13;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:13:18;98700.16;;;9.12;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:15:46;98724.16;;;9.41;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:18:15;98728.25;;;9.31;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:20:43;98726.94;;;9.21;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:23:11;98721.75;;;9.35;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:25:41;98716.47;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:28:10;98730.38;;;9.45;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:30:38;98733.00;;;9.37;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:33:07;98732.56;;;9.35;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:35:35;98729.88;;;9.35;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:38:03;98734.94;;;9.37;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:40:31;98733.47;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:43:02;98720.72;;;9.44;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:45:31;98724.38;;;9.55;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:47:59;98738.53;;;9.71;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:50:28;98747.91;;;10.08;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:52:56;98752.38;;;10.23;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:55:26;98746.16;;;10.22;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T05:57:55;98750.16;;;10.29;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:00:24;98768.81;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:02:53;98761.91;;;10.13;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:05:21;98771.13;;;10.09;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:07:50;98778.59;;;10.15;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:10:18;98773.72;;;9.98;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:12:47;98759.91;;;9.80;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:15:15;98775.09;;;9.85;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:17:45;98768.03;;;9.80;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:20:13;98763.66;;;9.72;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:22:42;98767.16;;;9.72;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:25:11;98771.38;;;9.70;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:27:42;98757.44;;;9.68;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:30:12;98767.84;;;9.66;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:32:40;98763.59;;;9.65;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:35:10;98773.28;;;9.69;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:37:38;98773.41;;;9.76;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:40:08;98779.59;;;9.77;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:42:40;98785.78;;;9.77;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:45:12;98792.09;;;9.85;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:47:40;98774.34;;;9.88;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:50:10;98793.88;;;10.00;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:52:38;98792.16;;;9.89;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:55:08;98792.88;;;9.86;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T06:57:37;98792.88;;;9.86;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:00:08;98776.75;;;9.93;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:02:40;98777.06;;;9.88;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:05:11;98789.03;;;9.87;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:07:41;98788.25;;;9.86;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:10:11;98784.94;;;10.00;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:12:41;98799.97;;;9.94;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:15:12;98802.25;;;9.92;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:17:40;98802.72;;;9.97;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:20:11;98802.88;;;10.35;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:22:40;98804.81;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:25:12;98803.47;;;10.24;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:27:40;98795.84;;;10.30;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:30:09;98794.38;;;10.36;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:32:38;98782.84;;;10.43;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:35:11;98796.16;;;10.55;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:37:40;98797.38;;;10.61;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:40:09;98789.75;;;10.70;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:42:37;98804.19;;;10.78;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:45:07;98802.75;;;10.91;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:47:36;98794.69;;;10.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:50:05;98793.97;;;11.05;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:52:34;98789.47;;;11.20;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:55:03;98796.63;;;11.39;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T07:57:32;98792.06;;;11.50;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:00:01;98790.94;;;11.55;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:02:30;98780.97;;;11.70;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:04:59;98782.59;;;11.85;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:07:27;98797.47;;;11.98;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:09:57;98793.59;;;11.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:12:25;98790.13;;;12.02;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:14:53;98790.16;;;12.10;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:17:21;98796.84;;;12.19;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:19:49;98788.75;;;12.34;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:22:18;98782.97;;;12.49;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:24:46;98786.13;;;12.66;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:27:17;98778.84;;;12.99;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:29:45;98785.09;;;13.10;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:32:14;98798.72;;;13.17;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:34:42;98812.72;;;13.23;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:37:10;98799.50;;;13.25;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:39:38;98790.19;;;13.29;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:42:07;98802.25;;;13.46;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:44:36;98780.84;;;13.66;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:47:15;98777.31;;;13.94;100.00
8320;BME280;4197;42.130;24.746;2023-01-19T08:49:43;98780.03;;;13.91;99.51
8320;BME280;4197;42.130;24.746;2023-01-19T08:52:11;98792.13;;;13.86;99.77
8320;BME280;4197;42.130;24.746;2023-01-19T08:54:40;98780.84;;;13.84;99.93
8320;BME280;4197;42.130;24.746;2023-01-19T08:57:08;98780.03;;;13.98;98.44
8320;BME280;4197;42.130;24.746;2023-01-19T08:59:37;98765.59;;;14.04;97.07
8320;BME280;4197;42.130;24.746;2023-01-19T09:02:07;98760.13;;;14.12;96.66
8320;BME280;4197;42.130;24.746;2023-01-19T09:04:36;98762.06;;;14.18;97.39
8320;BME280;4197;42.130;24.746;2023-01-19T09:07:05;98765.19;;;14.20;98.57
8320;BME280;4197;42.130;24.746;2023-01-19T09:09:33;98760.47;;;14.32;97.71
8320;BME280;4197;42.130;24.746;2023-01-19T09:12:03;98755.78;;;14.36;94.83
8320;BME280;4197;42.130;24.746;2023-01-19T09:14:32;98762.78;;;14.37;95.52
8320;BME280;4197;42.130;24.746;2023-01-19T09:17:01;98755.72;;;14.46;96.06
8320;BME280;4197;42.130;24.746;2023-01-19T09:19:30;98751.00;;;14.61;93.80
8320;BME280;4197;42.130;24.746;2023-01-19T09:22:00;98754.06;;;14.70;93.15
8320;BME280;4197;42.130;24.746;2023-01-19T09:24:28;98758.38;;;14.71;91.30
8320;BME280;4197;42.130;24.746;2023-01-19T09:26:56;98756.38;;;14.76;90.96
8320;BME280;4197;42.130;24.746;2023-01-19T09:29:25;98746.06;;;15.08;88.53
8320;BME280;4197;42.130;24.746;2023-01-19T09:31:53;98742.78;;;15.28;87.97
8320;BME280;4197;42.130;24.746;2023-01-19T09:34:23;98736.38;;;15.45;86.23
8320;BME280;4197;42.130;24.746;2023-01-19T09:36:51;98730.78;;;15.63;85.00
8320;BME280;4197;42.130;24.746;2023-01-19T09:39:20;98731.56;;;15.64;85.82
8320;BME280;4197;42.130;24.746;2023-01-19T09:41:57;98741.66;;;15.67;84.30
8320;BME280;4197;42.130;24.746;2023-01-19T09:44:29;98741.94;;;15.83;82.49
8320;BME280;4197;42.130;24.746;2023-01-19T09:47:00;98750.47;;;15.85;82.20
8320;BME280;4197;42.130;24.746;2023-01-19T09:49:33;98737.94;;;15.91;80.27
8320;BME280;4197;42.130;24.746;2023-01-19T09:52:03;98736.06;;;16.19;75.42
8320;BME280;4197;42.130;24.746;2023-01-19T09:54:37;98732.09;;;16.23;76.87
8320;BME280;4197;42.130;24.746;2023-01-19T09:57:10;98702.63;;;16.38;75.93
8320;BME280;4197;42.130;24.746;2023-01-19T09:59:40;98702.00;;;16.54;74.38
8320;BME280;4197;42.130;24.746;2023-01-19T10:02:23;98704.84;;;16.78;71.76
8320;BME280;4197;42.130;24.746;2023-01-19T10:04:59;98709.69;;;16.93;70.90
8320;BME280;4197;42.130;24.746;2023-01-19T10:07:49;98707.72;;;16.94;65.33
8320;BME280;4197;42.130;24.746;2023-01-19T10:10:23;98704.28;;;17.13;63.55
8320;BME280;4197;42.130;24.746;2023-01-19T10:13:13;98708.56;;;17.14;62.05
8320;BME280;4197;42.130;24.746;2023-01-19T10:15:52;98688.44;;;17.25;61.16
8320;BME280;4197;42.130;24.746;2023-01-19T10:18:25;98693.31;;;17.37;60.92
8320;BME280;4197;42.130;24.746;2023-01-19T10:21:03;98706.63;;;17.38;59.57
8320;BME280;4197;42.130;24.746;2023-01-19T10:23:40;98674.25;;;17.73;56.59
8320;BME280;4197;42.130;24.746;2023-01-19T10:26:15;98671.41;;;17.80;56.33
8320;BME280;4197;42.130;24.746;2023-01-19T10:28:46;98680.28;;;17.88;54.93
8320;BME280;4197;42.130;24.746;2023-01-19T10:31:18;98677.34;;;17.99;55.11
8320;BME280;4197;42.130;24.746;2023-01-19T10:33:49;98667.97;;;18.16;55.40
8320;BME280;4197;42.130;24.746;2023-01-19T10:36:21;98674.72;;;18.12;54.58
8320;BME280;4197;42.130;24.746;2023-01-19T10:38:52;98671.91;;;18.15;55.87
8320;BME280;4197;42.130;24.746;2023-01-19T10:41:24;98670.53;;;18.23;55.38
8320;BME280;4197;42.130;24.746;2023-01-19T10:43:59;98660.13;;;18.35;54.17
8320;BME280;4197;42.130;24.746;2023-01-19T10:46:33;98669.75;;;18.43;54.48
8320;BME280;4197;42.130;24.746;2023-01-19T10:49:04;98669.75;;;18.59;53.23
8320;BME280;4197;42.130;24.746;2023-01-19T10:51:45;98669.84;;;18.56;52.42
8320;BME280;4197;42.130;24.746;2023-01-19T10:54:14;98661.88;;;18.61;51.87
8320;BME280;4197;42.130;24.746;2023-01-19T10:56:42;98664.88;;;18.67;53.06
8320;BME280;4197;42.130;24.746;2023-01-19T10:59:30;98650.75;;;18.68;53.53
8320;BME280;4197;42.130;24.746;2023-01-19T11:02:11;98649.97;;;18.68;46.62
8320;BME280;4197;42.130;24.746;2023-01-19T11:04:43;98641.16;;;18.77;45.86
8320;BME280;4197;42.130;24.746;2023-01-19T11:07:18;98642.88;;;18.87;46.02
8320;BME280;4197;42.130;24.746;2023-01-19T11:09:47;98637.47;;;19.00;48.06
8320;BME280;4197;42.130;24.746;2023-01-19T11:12:20;98635.84;;;19.02;47.57
8320;BME280;4197;42.130;24.746;2023-01-19T11:14:50;98644.34;;;19.08;44.66
8320;BME280;4197;42.130;24.746;2023-01-19T11:17:21;98640.44;;;19.22;44.97
8320;BME280;4197;42.130;24.746;2023-01-19T11:19:58;98631.47;;;19.34;45.03
8320;BME280;4197;42.130;24.746;2023-01-19T11:22:30;98634.16;;;19.37;44.69
8320;BME280;4197;42.130;24.746;2023-01-19T11:25:01;98631.34;;;19.25;45.09
8320;BME280;4197;42.130;24.746;2023-01-19T11:27:31;98628.06;;;19.30;42.83
8320;BME280;4197;42.130;24.746;2023-01-19T11:30:06;98619.31;;;19.35;41.00
8320;BME280;4197;42.130;24.746;2023-01-19T11:32:44;98637.53;;;19.58;38.53
8320;BME280;4197;42.130;24.746;2023-01-19T11:35:35;98638.84;;;19.82;34.57
8320;BME280;4197;42.130;24.746;2023-01-19T11:38:13;98631.19;;;19.90;34.16
8320;BME280;4197;42.130;24.746;2023-01-19T11:40:49;98628.22;;;19.97;34.17
8320;BME280;4197;42.130;24.746;2023-01-19T11:43:20;98652.09;;;20.00;33.80
8320;BME280;4197;42.130;24.746;2023-01-19T11:45:49;98658.41;;;20.01;34.38
8320;BME280;4197;42.130;24.746;2023-01-19T11:48:24;98639.78;;;20.05;32.65
8320;BME280;4197;42.130;24.746;2023-01-19T11:50:56;98639.66;;;19.96;32.74
8320;BME280;4197;42.130;24.746;2023-01-19T11:53:32;98637.00;;;19.92;32.52
8320;BME280;4197;42.130;24.746;2023-01-19T11:56:03;98633.47;;;19.92;31.90
8320;BME280;4197;42.130;24.746;2023-01-19T11:58:38;98646.28;;;19.98;31.81
8320;BME280;4197;42.130;24.746;2023-01-19T12:01:15;98615.13;;;20.01;31.63
8320;BME280;4197;42.130;24.746;2023-01-19T12:03:52;98613.56;;;20.00;31.96
8320;BME280;4197;42.130;24.746;2023-01-19T12:06:24;98614.78;;;19.99;32.04
8320;BME280;4197;42.130;24.746;2023-01-19T12:08:56;98619.00;;;20.04;32.08
8320;BME280;4197;42.130;24.746;2023-01-19T12:11:34;98628.00;;;20.04;32.65
8320;BME280;4197;42.130;24.746;2023-01-19T12:14:08;98616.56;;;20.06;31.72
8320;BME280;4197;42.130;24.746;2023-01-19T12:16:42;98606.13;;;20.01;31.90
8320;BME280;4197;42.130;24.746;2023-01-19T12:19:15;98612.56;;;19.94;32.31
8320;BME280;4197;42.130;24.746;2023-01-19T12:21:44;98616.13;;;20.08;31.09
8320;BME280;4197;42.130;24.746;2023-01-19T12:24:17;98620.53;;;20.05;30.80
8320;BME280;4197;42.130;24.746;2023-01-19T12:26:52;98617.22;;;20.10;29.76
8320;BME280;4197;42.130;24.746;2023-01-19T12:29:24;98612.03;;;19.99;30.20
8320;BME280;4197;42.130;24.746;2023-01-19T12:32:16;98596.28;;;19.87;30.79
8320;BME280;4197;42.130;24.746;2023-01-19T12:34:45;98599.59;;;19.95;30.62
8320;BME280;4197;42.130;24.746;2023-01-19T12:37:37;98596.59;;;19.89;30.57
8320;BME280;4197;42.130;24.746;2023-01-19T12:40:24;98603.97;;;19.92;30.54
8320;BME280;4197;42.130;24.746;2023-01-19T12:42:58;98595.66;;;19.96;31.01
8320;BME280;4197;42.130;24.746;2023-01-19T12:45:31;98591.22;;;19.86;31.58
8320;BME280;4197;42.130;24.746;2023-01-19T12:48:00;98600.47;;;19.79;32.00
8320;BME280;4197;42.130;24.746;2023-01-19T12:50:32;98571.63;;;19.83;30.94
8320;BME280;4197;42.130;24.746;2023-01-19T12:53:14;98584.94;;;19.98;30.88
8320;BME280;4197;42.130;24.746;2023-01-19T12:55:44;98580.09;;;19.89;30.43
8320;BME280;4197;42.130;24.746;2023-01-19T12:58:15;98582.03;;;19.76;31.05
8320;BME280;4197;42.130;24.746;2023-01-19T13:00:46;98589.53;;;19.75;30.68
8320;BME280;4197;42.130;24.746;2023-01-19T13:03:44;98585.25;;;19.74;31.39
8320;BME280;4197;42.130;24.746;2023-01-19T13:06:12;98582.28;;;19.69;31.87
8320;BME280;4197;42.130;24.746;2023-01-19T13:08:57;98591.53;;;19.75;31.51
8320;BME280;4197;42.130;24.746;2023-01-19T13:11:27;98605.63;;;19.77;32.07
8320;BME280;4197;42.130;24.746;2023-01-19T13:20:23;98623.53;;;19.69;32.19
8320;BME280;4197;42.130;24.746;2023-01-19T13:23:14;98608.81;;;19.59;33.06
8320;BME280;4197;42.130;24.746;2023-01-19T13:25:50;98616.75;;;19.57;32.88
8320;BME280;4197;42.130;24.746;2023-01-19T13:28:36;98622.00;;;19.51;33.37
8320;BME280;4197;42.130;24.746;2023-01-19T13:31:06;98619.03;;;19.46;33.76
8320;BME280;4197;42.130;24.746;2023-01-19T13:33:45;98616.69;;;19.44;34.16
8320;BME280;4197;42.130;24.746;2023-01-19T13:36:24;98619.09;;;19.42;34.36