sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23068;SDS011;11702;50.856;4.348;2023-04-25T08:35:11;9.07;;;2.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:37:36;11.02;;;2.97;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:40:03;12.88;;;2.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:42:32;9.18;;;2.72;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:45:00;9.63;;;2.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:47:28;9.90;;;2.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:49:58;13.98;;;3.83;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:52:28;8.05;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:55:00;11.27;;;3.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:57:27;10.55;;;2.78;;
23068;SDS011;11702;50.856;4.348;2023-04-25T08:59:54;13.77;;;2.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:02:21;15.00;;;3.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:04:48;8.18;;;2.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:07:15;13.07;;;2.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:12:11;6.25;;;2.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:14:40;11.23;;;2.47;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:17:25;12.07;;;2.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:19:51;9.27;;;2.47;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:22:17;7.78;;;2.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:24:46;8.25;;;2.75;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:27:18;14.65;;;3.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:29:45;14.07;;;2.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:34:43;14.20;;;2.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:37:16;12.00;;;2.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:39:44;16.65;;;3.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:42:11;9.70;;;2.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:44:41;11.50;;;3.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:49:38;6.10;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:52:09;10.55;;;2.47;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:54:40;10.00;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:57:13;11.10;;;2.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T09:59:46;10.80;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:02:22;12.05;;;2.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:04:49;5.00;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:07:22;8.75;;;1.98;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:09:52;9.23;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:12:28;6.50;;;1.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:15:00;5.93;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:17:32;7.50;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:19:59;7.93;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:22:29;7.77;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:25:03;11.75;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:27:36;6.18;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:32:30;9.07;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:34:57;6.82;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:37:34;7.30;;;2.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:40:07;7.75;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:42:36;7.25;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:45:05;5.95;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:47:43;6.38;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:50:13;8.75;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:52:45;5.43;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:55:13;8.70;;;1.92;;
23068;SDS011;11702;50.856;4.348;2023-04-25T10:57:44;3.38;;;1.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:00:15;8.80;;;2.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:02:53;14.50;;;2.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:05:32;6.90;;;1.83;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:07:59;8.32;;;1.83;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:10:26;7.80;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:12:53;10.93;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:15:19;7.50;;;2.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:17:45;9.25;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:20:12;15.70;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:22:44;13.63;;;1.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:25:10;10.45;;;2.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:27:53;11.52;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:30:27;9.20;;;2.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:32:58;9.77;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:35:24;12.43;;;2.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:37:55;4.95;;;1.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:40:21;6.90;;;1.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:42:47;8.00;;;1.75;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:45:15;14.20;;;2.15;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:47:41;18.90;;;2.47;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:50:14;13.50;;;2.83;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:52:43;10.25;;;1.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:55:14;11.60;;;2.47;;
23068;SDS011;11702;50.856;4.348;2023-04-25T11:57:41;3.83;;;1.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:02:44;11.63;;;2.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:05:12;7.55;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:07:39;8.32;;;2.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:12:38;8.93;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:15:16;9.40;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:17:50;8.55;;;2.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:20:26;4.45;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:22:56;3.58;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:25:41;4.72;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:28:15;4.05;;;1.85;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:31:06;3.17;;;1.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:33:41;7.88;;;2.05;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:36:08;8.50;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:38:41;5.25;;;1.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:41:10;6.13;;;1.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:43:36;5.43;;;1.27;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:46:01;3.47;;;1.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:48:27;5.45;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:50:53;8.95;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:53:20;4.93;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:55:47;6.00;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T12:58:13;8.93;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:00:39;5.65;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:03:05;8.27;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:05:31;5.90;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:07:57;12.77;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:10:22;3.70;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:12:48;5.38;;;1.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:15:14;6.75;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:17:40;9.30;;;2.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:20:07;6.03;;;1.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:22:38;4.45;;;1.27;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:25:05;5.78;;;1.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:27:32;6.80;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:30:02;7.30;;;1.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:32:35;6.72;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:35:02;6.45;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:37:29;3.28;;;1.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:39:57;7.18;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:42:28;7.50;;;1.48;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:44:54;4.55;;;1.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:47:20;10.70;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:49:45;9.70;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:52:11;6.53;;;1.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:54:37;10.60;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:57:02;11.85;;;1.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T13:59:28;6.85;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:01:54;7.93;;;1.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:04:19;7.00;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:06:45;3.67;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:09:11;4.30;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:11:37;5.53;;;1.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:14:03;4.95;;;1.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:16:29;4.15;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:18:55;5.70;;;1.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:21:21;10.65;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:23:46;10.23;;;1.98;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:26:12;8.07;;;1.98;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:28:38;9.02;;;1.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:31:04;4.00;;;1.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:33:29;3.58;;;1.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:35:55;3.10;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:38:21;2.83;;;1.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:40:51;7.63;;;1.75;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:43:18;4.07;;;1.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:45:44;4.00;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:48:10;9.15;;;1.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:50:36;3.90;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:53:01;6.65;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:55:27;7.22;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T14:57:53;8.80;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:00:20;4.53;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:02:47;5.47;;;1.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:05:13;6.78;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:07:40;5.10;;;1.48;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:10:09;8.00;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:12:44;7.97;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:15:10;4.32;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:17:43;6.35;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:20:10;2.42;;;1.05;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:22:40;4.72;;;2.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:25:08;6.90;;;1.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:27:36;6.55;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:30:06;2.13;;;1.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:32:33;4.68;;;1.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:34:59;5.63;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:37:28;2.47;;;1.15;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:40:00;6.13;;;1.23;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:42:29;3.58;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:44:55;3.78;;;1.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:47:21;4.80;;;2.05;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:49:46;4.85;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:52:12;4.80;;;1.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:54:38;3.78;;;1.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:57:03;4.88;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T15:59:29;11.00;;;2.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:01:55;4.22;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:04:21;7.60;;;1.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:06:49;3.75;;;1.27;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:09:14;5.53;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:11:41;3.53;;;0.93;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:14:07;4.72;;;1.27;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:16:33;8.27;;;1.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:18:58;6.90;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:21:24;7.78;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:23:51;4.93;;;1.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:26:16;5.75;;;1.48;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:28:42;4.35;;;1.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:31:08;10.35;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:33:33;7.10;;;0.98;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:35:59;10.50;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:38:25;9.20;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:40:50;6.40;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:43:16;3.47;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:45:43;4.53;;;1.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:48:09;7.10;;;1.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:50:35;7.50;;;1.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:53:01;4.53;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:55:27;9.32;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T16:57:52;5.55;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:00:18;6.40;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:02:44;4.35;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:05:09;5.85;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:07:36;8.40;;;1.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:10:01;7.22;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:12:27;6.28;;;1.75;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:14:53;5.28;;;1.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:17:18;4.53;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:19:45;4.78;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:22:11;5.05;;;1.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:24:36;7.70;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:27:04;6.50;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:29:30;7.30;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:31:57;4.07;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:34:23;5.00;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:36:49;12.48;;;2.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:39:15;4.20;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:41:41;7.68;;;2.33;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:44:08;6.78;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:46:33;6.85;;;1.83;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:49:00;5.75;;;1.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:51:25;4.65;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:53:51;6.88;;;1.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:56:17;5.82;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T17:58:43;5.93;;;1.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:01:09;7.32;;;1.65;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:03:34;7.10;;;1.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:06:02;4.18;;;1.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:08:28;6.03;;;2.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:10:54;5.50;;;1.98;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:13:21;4.40;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:15:46;3.25;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:18:12;4.13;;;1.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:20:44;7.03;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:23:10;6.07;;;1.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:25:37;4.25;;;1.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:28:03;5.93;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:30:29;6.97;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:32:54;3.55;;;1.73;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:35:21;4.72;;;1.48;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:37:47;5.65;;;2.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:40:13;8.98;;;1.95;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:45:13;6.63;;;1.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:47:38;4.45;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:50:04;7.80;;;2.03;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:52:30;8.65;;;1.77;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:54:58;6.32;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:57:27;4.97;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T18:59:53;4.82;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:02:22;7.40;;;1.48;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:04:50;4.18;;;1.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:07:16;6.85;;;1.52;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:09:41;6.18;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:12:07;9.00;;;2.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:14:33;5.07;;;2.05;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:17:00;4.13;;;1.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:19:31;9.25;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:21:57;10.65;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:24:23;7.43;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:26:49;9.93;;;2.67;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:29:14;7.55;;;2.08;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:31:41;7.25;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:34:11;10.27;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:36:38;10.50;;;2.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:39:05;4.32;;;2.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:41:31;5.40;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:44:02;5.70;;;2.28;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:46:30;6.93;;;2.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:48:56;10.32;;;2.78;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:51:26;8.50;;;2.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:53:58;16.15;;;3.28;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:56:26;8.88;;;2.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T19:58:54;8.40;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:01:22;5.68;;;1.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:03:48;8.57;;;2.42;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:06:17;7.60;;;2.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:08:43;10.32;;;2.28;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:11:11;9.18;;;2.58;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:13:40;5.57;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:16:09;10.88;;;2.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:18:34;10.98;;;2.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:21:00;7.75;;;2.53;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:23:26;6.60;;;2.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:25:52;6.75;;;2.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:28:17;8.70;;;2.72;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:30:45;7.82;;;2.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:33:14;9.25;;;2.28;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:35:40;4.60;;;2.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:38:05;8.57;;;3.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:43:02;7.85;;;2.30;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:45:29;9.40;;;2.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:48:00;3.38;;;2.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:50:26;10.70;;;2.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:52:55;4.60;;;2.40;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:55:22;11.18;;;3.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T20:57:48;8.80;;;3.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:00:17;6.90;;;2.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:02:51;12.85;;;3.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:05:17;7.97;;;3.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:07:49;9.95;;;3.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:10:18;8.40;;;2.53;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:12:47;8.48;;;3.05;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:15:15;8.18;;;2.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:17:44;10.13;;;2.78;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:20:19;9.10;;;3.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:22:46;10.85;;;3.85;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:25:16;8.13;;;3.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:27:48;8.90;;;3.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:30:16;8.25;;;3.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:32:45;9.90;;;2.70;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:35:13;6.93;;;3.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:37:40;9.95;;;3.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:40:06;9.35;;;3.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:42:37;11.27;;;3.92;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:45:06;7.28;;;2.78;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:47:34;9.70;;;3.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:50:02;8.35;;;3.25;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:52:28;15.45;;;3.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:54:54;9.48;;;3.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:57:20;12.30;;;3.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T21:59:52;6.90;;;2.92;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:02:18;14.00;;;3.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:04:43;9.68;;;3.20;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:07:12;11.90;;;3.53;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:09:43;8.20;;;3.10;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:12:09;7.90;;;3.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:14:35;10.93;;;3.90;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:17:08;15.83;;;3.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:19:34;11.90;;;3.88;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:22:00;9.98;;;3.17;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:24:26;9.88;;;3.80;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:26:54;6.90;;;3.53;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:29:23;12.07;;;3.55;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:31:48;11.43;;;4.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:34:14;14.73;;;4.35;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:36:40;9.60;;;4.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:39:05;11.48;;;4.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:41:32;15.30;;;3.45;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:43:58;13.32;;;4.07;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:46:23;13.75;;;3.50;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:48:49;7.95;;;3.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:51:15;10.57;;;4.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:53:40;13.95;;;4.18;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:56:07;13.15;;;4.38;;
23068;SDS011;11702;50.856;4.348;2023-04-25T22:58:34;14.70;;;3.60;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:01:01;11.98;;;4.18;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:03:27;14.10;;;3.92;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:05:53;9.13;;;4.13;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:08:19;13.88;;;4.22;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:10:45;16.83;;;4.00;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:13:11;7.47;;;3.63;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:15:37;10.57;;;3.92;;
23068;SDS011;11702;50.856;4.348;2023-04-25T23:18:02;10.05;;;4.28;;
