sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2023-06-22T00:01:23;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:03:49;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:06:15;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:08:45;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:11:10;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:13:39;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:16:07;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:18:36;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:21:07;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:23:33;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:26:02;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:28:27;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:30:56;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:33:22;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:35:47;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:38:18;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:40:44;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:43:13;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:45:38;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:48:06;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:50:33;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:53:04;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:55:41;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T00:58:09;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:00:36;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:03:06;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:05:36;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:16:20;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:18:47;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:21:17;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:24:26;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:29:27;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:31:56;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:34:24;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:36:52;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:39:22;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:41:50;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:44:16;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:46:45;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:49:11;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:51:37;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:54:09;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:56:39;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T01:59:11;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:01:43;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:04:17;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:06:50;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:09:17;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:11:50;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:14:19;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:16:47;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:19:16;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:21:44;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:24:12;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:26:38;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:29:10;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:31:37;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:34:03;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:36:33;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:39:01;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:41:29;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:43:54;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:46:22;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:48:50;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:51:18;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:53:44;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:56:12;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T02:58:41;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:01:08;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:03:35;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:06:01;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:08:26;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:10:54;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:13:20;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:15:45;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:18:11;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:20:39;20.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:23:07;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:25:33;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:27:59;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:30:28;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:32:53;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:35:22;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:37:52;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:40:23;20.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:42:48;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:45:14;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:47:42;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:50:10;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:52:36;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:55:03;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:57:31;20.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T03:59:59;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:02:25;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:04:53;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:07:20;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:09:46;21.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:12:14;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:14:42;21.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:17:10;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:19:36;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:22:02;21.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:24:27;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:26:56;21.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:29:22;21.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:31:56;21.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:34:24;21.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:36:51;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:39:17;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:41:49;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:44:18;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:46:54;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:49:30;21.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:52:02;21.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:54:28;21.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:56:54;21.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T04:59:26;21.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:01:56;21.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:04:22;21.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:06:52;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:09:21;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:11:48;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:14:17;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:16:46;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:19:12;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:21:38;21.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:24:05;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:26:39;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:29:08;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:31:34;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:34:02;21.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:36:30;21.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:38:57;21.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:41:28;22.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:43:59;22.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:46:25;22.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:48:52;22.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:51:18;22.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:53:46;22.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:56:15;22.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T05:58:41;22.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:01:08;22.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:03:34;22.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:06:08;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:08:38;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:11:09;23.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:13:34;23.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:16:00;24.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:18:28;24.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:20:56;24.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:23:22;24.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:25:47;24.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:28:13;24.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:30:41;24.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:33:07;24.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:35:34;24.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:38:05;25.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:40:30;25.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:43:00;25.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:45:29;25.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:48:01;25.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:50:28;25.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:53:00;26.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:55:28;26.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T06:57:58;26.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:00:29;26.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:02:57;26.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:05:23;26.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:07:53;26.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:10:21;26.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:12:51;26.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:15:17;26.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:17:43;26.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:20:11;26.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:22:43;26.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:25:10;27.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:27:37;27.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:30:08;27.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:32:37;27.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:35:02;27.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:37:31;27.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:39:58;28.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:42:25;28.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:44:51;28.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:47:21;28.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:49:50;28.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:52:20;28.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:54:47;28.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:57:15;28.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T07:59:51;28.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:02:18;28.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:04:47;28.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:07:13;28.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:09:38;28.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:12:14;28.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:14:47;28.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:17:13;28.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:19:41;29.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:22:07;29.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:24:35;29.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:27:01;29.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:29:26;29.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:31:54;29.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:34:20;29.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:36:47;29.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:39:17;29.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:41:42;30.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:44:12;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:46:38;30.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:49:06;30.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:51:34;30.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:54:00;31.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:56:25;30.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T08:58:53;30.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:01:18;30.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:03:44;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:06:19;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:08:47;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:11:15;30.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:13:43;30.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:16:10;30.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:18:37;30.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:21:11;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:23:36;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:26:04;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:28:30;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:30:56;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:33:26;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:35:52;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:38:20;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:40:45;30.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:43:13;30.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:45:39;30.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:48:07;30.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:50:35;30.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:53:02;31.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:55:28;31.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T09:57:56;31.80;98.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:00:26;31.90;98.30
12446;DHT22;6287;50.984;7.022;2023-06-22T10:02:52;31.80;98.10
12446;DHT22;6287;50.984;7.022;2023-06-22T10:05:17;31.80;98.30
12446;DHT22;6287;50.984;7.022;2023-06-22T10:07:46;31.80;97.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:10:14;31.60;97.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:12:47;31.50;98.00
12446;DHT22;6287;50.984;7.022;2023-06-22T10:15:14;31.20;98.10
12446;DHT22;6287;50.984;7.022;2023-06-22T10:17:39;30.80;98.30
12446;DHT22;6287;50.984;7.022;2023-06-22T10:20:11;30.30;98.80
12446;DHT22;6287;50.984;7.022;2023-06-22T10:22:43;30.20;99.30
12446;DHT22;6287;50.984;7.022;2023-06-22T10:25:12;29.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:27:40;29.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:30:13;29.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:32:42;28.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:35:09;28.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:37:47;28.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:40:16;28.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:42:45;27.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:45:13;27.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:47:43;27.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:50:09;27.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:52:37;26.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:55:03;26.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T10:57:33;26.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:00:02;25.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:02:33;25.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:04:58;25.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:07:26;25.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:09:54;24.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:12:22;24.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:14:50;24.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:17:17;24.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:19:48;24.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:22:13;24.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:24:39;24.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:27:07;24.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:29:33;24.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:31:58;24.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:34:29;24.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:36:55;24.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:39:21;24.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:41:46;25.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:44:14;25.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:46:40;25.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:49:07;25.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:51:33;25.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:53:59;25.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:56:24;25.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T11:58:50;25.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:01:23;25.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:03:53;25.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:06:21;26.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:08:47;26.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:11:12;27.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:13:40;27.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:16:06;28.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:18:32;28.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:21:02;28.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:23:28;28.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:25:54;28.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:28:24;28.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:30:52;27.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:33:18;27.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:35:46;27.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:38:14;27.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:40:39;27.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:43:10;27.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:45:40;29.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:48:08;29.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:50:34;29.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:53:00;29.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:55:32;30.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T12:57:57;30.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:00:23;31.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:02:51;31.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:05:19;32.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:07:45;32.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:10:13;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:12:38;32.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:15:05;32.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:17:33;32.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:19:58;32.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:22:33;31.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:25:08;31.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:27:41;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:30:07;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:32:36;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:35:01;32.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:37:29;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:39:56;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:42:24;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:44:53;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:47:20;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:49:48;32.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:52:16;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:54:42;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:57:10;32.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T13:59:35;32.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:02:03;32.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:04:29;33.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:06:57;33.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:09:25;33.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:11:50;33.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:14:18;33.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:16:46;33.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:19:16;33.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:21:45;32.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:24:12;32.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:26:41;31.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:29:09;30.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:31:37;30.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:34:05;30.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:36:33;29.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:39:04;29.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:41:33;29.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:43:58;29.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:46:27;29.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:48:54;29.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:51:22;28.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:53:50;28.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:56:20;27.80;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T14:58:46;27.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:01:17;26.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:03:43;26.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:06:11;26.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:08:40;25.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:11:09;25.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:13:38;24.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:16:03;24.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:18:33;24.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:21:04;24.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:23:30;24.00;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:25:57;23.90;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:28:22;23.70;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:30:50;23.60;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:33:17;23.50;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:35:45;23.40;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:38:14;23.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:40:43;23.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:43:12;23.30;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:45:42;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:48:10;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:50:41;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:53:08;23.20;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:55:39;23.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T15:58:04;23.10;99.90
12446;DHT22;6287;50.984;7.022;2023-06-22T16:00:30;23.20;99.90