sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2023-03-22T00:01:19;100337.50;;;8.87;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:03:45;100346.50;;;8.98;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:06:12;100322.81;;;8.80;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:08:37;100328.22;;;8.85;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:11:04;100332.84;;;8.89;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:13:31;100329.59;;;8.87;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:15:57;100324.00;;;8.84;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:18:24;100304.91;;;8.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:20:52;100321.78;;;8.81;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:23:17;100312.81;;;8.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:25:44;100330.53;;;8.75;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:28:11;100336.50;;;8.57;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:30:37;100335.59;;;8.38;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:33:03;100323.69;;;8.35;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:35:28;100316.91;;;8.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:37:54;100323.78;;;8.28;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:40:19;100317.75;;;8.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:42:44;100315.34;;;8.20;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:45:11;100313.13;;;8.17;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:47:37;100305.84;;;7.80;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:50:04;100317.59;;;7.71;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:52:29;100305.91;;;7.74;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:54:55;100296.41;;;7.73;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:57:21;100298.56;;;7.82;nan
46408;BME280;32110;45.724;21.276;2023-03-22T00:59:47;100298.19;;;7.85;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:02:13;100284.09;;;7.73;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:04:40;100298.75;;;7.87;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:07:11;100297.97;;;7.80;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:09:42;100296.69;;;7.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:12:08;100284.97;;;7.60;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:14:33;100273.69;;;7.60;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:16:58;100289.22;;;7.61;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:19:24;100287.59;;;7.60;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:21:52;100272.91;;;7.53;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:24:17;100269.31;;;7.47;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:26:43;100285.59;;;7.56;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:29:08;100285.78;;;7.61;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:31:34;100266.66;;;7.54;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:34:00;100286.38;;;7.63;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:36:25;100285.38;;;7.64;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:38:50;100276.97;;;7.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:41:16;100290.06;;;7.49;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:43:42;100273.91;;;7.52;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:46:07;100269.69;;;7.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:48:41;100285.78;;;7.61;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:51:19;100288.00;;;7.64;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:53:49;100281.31;;;7.68;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:56:19;100284.53;;;7.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T01:58:45;100282.50;;;7.72;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:01:11;100278.91;;;7.66;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:03:44;100292.50;;;7.43;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:06:12;100288.84;;;7.44;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:08:37;100285.84;;;7.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:11:05;100286.81;;;7.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:19:07;100286.63;;;7.55;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:45:25;100300.78;;;7.34;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:48:08;100284.69;;;7.23;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:50:54;100281.47;;;7.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:53:35;100297.19;;;7.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:57:02;100302.19;;;7.23;nan
46408;BME280;32110;45.724;21.276;2023-03-22T02:59:21;100298.78;;;7.16;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:01:52;100306.06;;;7.14;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:04:23;100308.28;;;7.17;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:06:55;100287.75;;;7.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:09:22;100316.13;;;7.17;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:11:50;100294.81;;;7.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:14:24;100311.31;;;7.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:31:09;100325.81;;;7.10;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:33:52;100323.00;;;7.05;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:36:22;100317.16;;;6.89;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:38:51;100322.41;;;6.89;nan
46408;BME280;32110;45.724;21.276;2023-03-22T03:46:16;100349.59;;;6.81;nan
46408;BME280;32110;45.724;21.276;2023-03-22T04:22:40;100278.53;;;6.58;nan
46408;BME280;32110;45.724;21.276;2023-03-22T04:37:18;100368.84;;;6.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:04:02;100370.69;;;5.92;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:06:27;100369.84;;;5.85;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:08:53;100375.69;;;5.87;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:11:18;100387.94;;;5.86;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:13:44;100369.47;;;5.88;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:16:10;100391.28;;;6.02;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:18:36;100377.81;;;6.05;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:21:14;100381.66;;;6.09;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:23:43;100381.28;;;6.18;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:26:10;100375.25;;;6.18;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:28:39;100381.09;;;6.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:31:05;100380.47;;;6.25;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:33:32;100385.69;;;6.25;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:35:59;100400.44;;;6.32;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:38:25;100400.84;;;6.36;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:40:51;100415.53;;;6.37;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:43:17;100412.31;;;6.35;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:45:42;100405.41;;;6.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:48:09;100376.63;;;6.14;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:50:35;100426.59;;;6.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:53:00;100431.88;;;6.52;nan
46408;BME280;32110;45.724;21.276;2023-03-22T05:57:51;100428.47;;;6.65;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:00:19;100449.63;;;6.77;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:02:46;100452.47;;;6.82;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:05:14;100447.66;;;6.86;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:07:40;100452.28;;;6.90;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:10:09;100455.50;;;6.92;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:12:35;100449.66;;;6.90;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:15:00;100454.50;;;6.93;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:17:26;100461.97;;;7.03;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:19:52;100468.00;;;7.03;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:22:20;100467.41;;;7.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:24:46;100477.69;;;7.10;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:27:12;100488.53;;;7.13;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:29:38;100470.22;;;7.13;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:32:03;100479.09;;;7.19;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:34:29;100440.81;;;6.98;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:36:55;100481.31;;;7.29;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:39:21;100479.69;;;7.34;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:41:46;100480.72;;;7.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:44:13;100487.34;;;7.56;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:46:38;100478.88;;;7.60;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:49:04;100470.22;;;7.53;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:51:30;100483.72;;;7.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:53:55;100492.19;;;7.79;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:56:20;100475.25;;;7.75;nan
46408;BME280;32110;45.724;21.276;2023-03-22T06:58:46;100480.06;;;7.84;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:01:11;100484.50;;;7.91;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:03:37;100467.56;;;7.86;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:06:05;100494.34;;;8.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:08:31;100495.91;;;8.16;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:10:57;100490.28;;;8.19;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:13:22;100492.88;;;8.26;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:15:48;100505.94;;;8.39;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:18:13;100512.59;;;8.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:20:39;100500.09;;;8.50;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:23:06;100510.50;;;8.64;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:25:32;100512.91;;;8.72;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:27:59;100506.81;;;8.78;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:30:24;100506.56;;;8.86;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:32:50;100502.69;;;8.96;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:35:15;100502.63;;;9.02;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:37:43;100499.53;;;9.12;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:40:09;100497.47;;;9.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:42:34;100513.50;;;9.37;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:45:00;100524.56;;;9.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:47:25;100506.78;;;9.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:49:51;100511.78;;;9.50;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:52:16;100507.13;;;9.52;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:54:42;100508.31;;;9.56;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:57:09;100519.53;;;9.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T07:59:34;100524.69;;;9.76;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:02:00;100526.69;;;9.81;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:04:25;100520.19;;;9.84;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:06:50;100531.44;;;9.91;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:09:16;100522.31;;;9.93;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:11:42;100532.13;;;10.05;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:14:07;100517.38;;;10.04;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:16:33;100524.47;;;10.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:18:59;100524.63;;;10.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:21:24;100528.88;;;10.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:23:50;100524.50;;;10.58;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:26:15;100521.41;;;10.61;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:28:42;100525.25;;;10.77;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:31:15;100525.66;;;10.93;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:33:41;100530.53;;;11.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:36:11;100525.03;;;11.09;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:38:37;100532.72;;;11.22;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:41:03;100532.84;;;11.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:43:28;100514.56;;;11.33;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:45:54;100528.88;;;11.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:48:19;100541.38;;;11.53;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:50:45;100532.81;;;11.58;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:53:10;100536.13;;;11.65;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:55:38;100532.72;;;11.76;nan
46408;BME280;32110;45.724;21.276;2023-03-22T08:58:03;100541.06;;;11.85;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:00:29;100544.66;;;12.02;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:02:55;100539.03;;;12.10;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:05:20;100535.56;;;12.22;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:07:50;100541.72;;;12.39;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:10:16;100537.91;;;12.47;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:12:41;100540.78;;;12.57;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:15:07;100541.19;;;12.66;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:17:33;100502.88;;;12.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:19:58;100541.72;;;12.80;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:22:24;100542.63;;;12.85;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:24:50;100537.53;;;12.95;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:27:15;100534.00;;;13.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:29:41;100531.22;;;13.13;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:32:06;100521.44;;;13.14;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:34:32;100526.94;;;13.24;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:36:57;100520.63;;;13.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:39:26;100521.66;;;13.58;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:41:58;100526.44;;;13.78;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:46:58;100516.63;;;13.95;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:49:28;100503.72;;;13.99;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:51:58;100522.28;;;14.21;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:54:32;100520.25;;;14.28;nan
46408;BME280;32110;45.724;21.276;2023-03-22T09:57:33;100522.22;;;14.38;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:17:22;100475.63;;;14.91;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:32:14;100507.59;;;15.44;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:37:06;100487.38;;;15.70;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:39:38;100497.06;;;15.91;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:42:07;100495.81;;;16.04;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:47:15;100490.78;;;16.13;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:49:46;100482.25;;;16.06;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:52:25;100479.34;;;16.12;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:54:57;100471.16;;;16.24;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:57:23;100472.50;;;16.32;nan
46408;BME280;32110;45.724;21.276;2023-03-22T10:59:51;100484.00;;;16.43;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:02:22;100485.31;;;16.45;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:04:51;100477.34;;;16.45;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:07:30;100480.25;;;16.44;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:12:38;100478.91;;;16.36;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:15:05;100477.63;;;16.49;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:17:31;100475.78;;;16.54;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:19:58;100472.06;;;16.66;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:22:32;100460.09;;;16.73;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:24:59;100461.75;;;16.79;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:27:30;100462.28;;;16.97;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:29:59;100452.72;;;16.96;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:32:35;100444.75;;;16.96;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:35:03;100455.13;;;17.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:37:29;100448.47;;;17.15;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:40:01;100454.03;;;17.34;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:42:28;100436.19;;;17.35;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:44:54;100437.50;;;17.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:47:24;100437.28;;;17.34;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:49:51;100430.88;;;17.30;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:52:22;100436.72;;;17.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:54:49;100440.44;;;17.46;nan
46408;BME280;32110;45.724;21.276;2023-03-22T11:57:19;100417.03;;;17.33;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:03:08;100430.84;;;17.55;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:05:32;100427.03;;;17.77;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:08:03;100421.19;;;17.75;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:10:37;100419.88;;;17.62;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:13:32;100423.06;;;17.74;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:16:04;100420.63;;;17.78;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:18:40;100417.72;;;17.84;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:21:09;100405.03;;;17.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:23:38;100424.19;;;17.53;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:28:36;100418.84;;;17.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:31:06;100428.47;;;17.43;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:33:50;100428.97;;;17.40;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:36:20;100427.69;;;17.28;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:38:52;100411.44;;;17.19;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:46:45;100422.38;;;16.97;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:51:43;100405.34;;;17.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:54:12;100405.09;;;16.94;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:56:42;100407.50;;;17.06;nan
46408;BME280;32110;45.724;21.276;2023-03-22T12:59:28;100402.97;;;17.01;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:07:29;100399.50;;;17.01;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:09:56;100399.50;;;17.01;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:17:38;100386.75;;;17.03;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:30:03;100383.25;;;17.18;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:32:31;100375.03;;;17.14;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:35:01;100389.38;;;17.29;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:39:56;100360.34;;;17.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:42:44;100362.75;;;17.34;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:45:28;100372.31;;;17.35;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:50:32;100363.25;;;17.31;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:53:02;100358.47;;;17.33;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:55:39;100368.56;;;17.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T13:58:10;100352.13;;;17.29;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:00:37;100365.91;;;17.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:03:14;100349.69;;;17.37;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:05:43;100362.94;;;17.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:08:19;100357.63;;;17.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:11:22;100327.34;;;17.28;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:13:54;100355.47;;;17.50;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:16:35;100358.16;;;17.50;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:19:04;100354.44;;;17.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:21:42;100356.03;;;17.47;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:24:12;100357.88;;;17.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:26:42;100345.66;;;17.45;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:29:09;100358.66;;;17.57;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:31:38;100357.06;;;17.56;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:34:06;100362.41;;;17.56;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:36:38;100352.31;;;17.53;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:39:13;100357.34;;;17.54;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:41:59;100354.16;;;17.47;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:44:28;100348.34;;;17.40;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:47:02;100348.88;;;17.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:49:28;100343.56;;;17.37;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:51:55;100350.97;;;17.45;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:54:21;100352.28;;;17.48;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:56:51;100343.56;;;17.37;nan
46408;BME280;32110;45.724;21.276;2023-03-22T14:59:19;100332.94;;;17.32;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:01:51;100356.59;;;17.43;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:04:19;100351.53;;;17.42;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:06:49;100351.78;;;17.40;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:09:16;100345.41;;;17.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:11:45;100338.81;;;17.29;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:14:12;100347.03;;;17.32;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:16:40;100341.47;;;17.23;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:19:08;100356.88;;;17.32;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:21:37;100352.91;;;17.29;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:24:27;100349.72;;;17.27;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:26:53;100349.75;;;17.17;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:29:23;100339.94;;;17.07;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:31:53;100348.44;;;17.14;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:34:23;100348.16;;;17.11;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:36:50;100341.50;;;17.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:39:21;100354.03;;;17.08;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:41:54;100358.81;;;17.06;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:49:45;100360.97;;;16.93;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:54:43;100367.59;;;16.80;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:57:18;100355.59;;;16.73;nan
46408;BME280;32110;45.724;21.276;2023-03-22T15:59:53;100351.63;;;16.65;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:02:30;100370.50;;;16.69;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:04:57;100369.44;;;16.65;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:07:24;100366.25;;;16.63;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:09:51;100379.56;;;16.63;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:12:17;100360.66;;;16.44;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:14:43;100375.28;;;16.51;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:17:15;100368.38;;;16.40;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:19:40;100366.50;;;16.35;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:22:09;100375.28;;;16.41;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:24:35;100388.81;;;16.40;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:27:00;100387.22;;;16.33;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:29:26;100377.38;;;16.19;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:31:51;100390.38;;;16.20;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:34:16;100389.56;;;16.09;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:36:43;100394.59;;;16.06;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:39:08;100380.22;;;15.97;nan
46408;BME280;32110;45.724;21.276;2023-03-22T16:41:34;100403.63;;;16.10;nan