sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2022-12-05T00:01:24;65.90;;;28.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:03:51;62.20;;;26.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:06:18;63.50;;;26.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:08:45;60.25;;;26.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:11:12;57.90;;;25.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:13:40;59.03;;;25.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:16:07;60.60;;;25.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:18:34;64.75;;;26.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:21:00;59.00;;;26.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:23:26;64.95;;;26.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:25:51;61.53;;;24.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:28:17;59.67;;;25.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:30:43;67.28;;;25.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:33:08;67.80;;;25.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:35:34;61.97;;;24.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:38:00;63.53;;;26.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:40:25;74.45;;;27.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:42:51;67.35;;;25.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:45:17;62.60;;;25.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:47:42;71.68;;;27.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:50:08;59.97;;;24.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:52:33;64.03;;;26.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:54:59;66.15;;;26.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:57:25;62.03;;;26.05;;
56043;SDS011;41912;51.022;3.664;2022-12-05T00:59:50;60.45;;;25.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:02:16;63.58;;;28.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:04:42;67.25;;;26.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:07:08;61.40;;;25.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:09:34;63.13;;;26.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:12:00;63.35;;;25.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:14:25;66.40;;;26.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:16:52;58.45;;;25.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:19:21;63.17;;;26.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:21:48;61.03;;;25.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:24:15;67.00;;;27.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:26:42;60.47;;;26.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:29:08;58.55;;;25.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:31:35;56.13;;;24.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:34:02;58.88;;;25.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:36:30;62.00;;;24.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:38:56;56.25;;;24.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:41:26;53.72;;;23.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:43:57;60.90;;;25.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:46:29;59.22;;;25.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:49:07;56.28;;;25.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:51:37;54.15;;;23.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:54:05;58.58;;;24.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:56:33;58.17;;;25.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T01:59:00;49.05;;;24.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:01:28;59.42;;;25.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:03:54;55.38;;;25.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:06:22;52.53;;;25.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:08:49;57.63;;;24.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:11:17;49.03;;;23.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:31:00;52.28;;;22.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:34:09;55.53;;;24.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:36:40;50.80;;;22.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:39:43;48.22;;;21.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:47:34;52.90;;;22.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:50:03;51.38;;;22.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:52:31;45.28;;;21.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:54:58;47.33;;;22.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:57:25;52.55;;;23.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T02:59:50;51.17;;;22.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:02:23;52.05;;;21.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:07:41;42.70;;;19.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:10:11;51.38;;;22.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:12:40;47.20;;;23.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:15:13;51.55;;;21.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:21:02;45.67;;;21.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:23:46;47.47;;;21.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:29:33;50.47;;;22.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:34:42;49.47;;;21.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:37:31;55.65;;;22.40;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:40:22;51.63;;;22.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:43:03;55.38;;;22.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:45:49;47.08;;;22.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:50:51;51.55;;;22.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:53:23;49.55;;;21.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:55:59;43.67;;;21.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T03:58:37;44.78;;;20.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:01:24;52.70;;;23.05;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:03:54;51.10;;;23.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:06:31;52.17;;;21.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:09:03;47.05;;;22.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:11:33;45.63;;;22.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:14:05;53.78;;;24.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:16:37;50.53;;;22.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:19:38;46.13;;;21.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:22:35;47.53;;;21.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:25:03;52.88;;;21.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:27:53;50.90;;;21.40;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:30:25;52.90;;;21.90;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:33:19;47.15;;;22.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:35:58;41.72;;;21.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:38:36;45.38;;;20.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:41:09;46.03;;;21.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:43:38;44.65;;;20.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:46:07;44.30;;;20.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:48:37;46.00;;;20.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:51:06;52.30;;;21.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:53:33;46.60;;;21.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:56:01;47.83;;;22.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T04:58:29;43.55;;;20.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:03:28;49.20;;;20.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:05:58;43.60;;;20.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:08:25;42.83;;;21.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:11:15;49.13;;;22.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:13:40;56.83;;;24.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:16:06;47.53;;;22.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:18:32;48.20;;;23.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:20:58;47.33;;;23.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:23:23;48.10;;;23.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:25:53;53.22;;;24.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:28:20;51.67;;;23.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:30:46;53.15;;;24.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:33:13;59.33;;;24.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:35:38;46.88;;;22.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:38:04;45.65;;;22.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:40:30;52.38;;;24.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:42:58;49.50;;;23.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:45:24;51.85;;;24.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:47:49;52.58;;;24.90;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:50:15;57.67;;;25.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:52:41;52.95;;;23.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:55:07;62.13;;;25.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T05:57:34;56.40;;;25.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:00:03;53.85;;;23.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:02:32;52.72;;;23.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:04:59;53.05;;;25.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:07:25;58.60;;;25.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:09:51;51.95;;;24.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:12:16;54.22;;;25.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:14:42;54.03;;;23.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:17:08;57.60;;;24.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:19:33;56.10;;;23.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:21:59;48.72;;;24.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:24:25;53.55;;;24.90;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:26:50;57.80;;;25.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:29:16;62.97;;;24.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:31:42;58.10;;;26.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:34:07;56.25;;;24.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:36:33;54.63;;;24.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:38:59;54.97;;;24.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:41:25;51.90;;;23.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:43:52;57.50;;;26.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:46:19;51.42;;;24.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:48:46;51.53;;;24.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:51:13;53.58;;;24.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:53:41;56.90;;;24.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:56:12;50.65;;;24.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T06:58:40;50.78;;;23.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:01:09;53.47;;;25.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:03:55;55.75;;;25.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:06:21;60.22;;;28.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:08:46;57.55;;;25.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:11:12;61.95;;;26.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:13:38;66.03;;;29.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:16:03;64.10;;;27.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:18:31;66.80;;;27.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:20:58;57.08;;;26.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:23:25;57.90;;;25.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:25:51;61.10;;;28.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:28:17;58.28;;;25.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:30:43;61.72;;;27.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:33:08;54.38;;;25.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:35:34;50.88;;;24.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:38:00;56.15;;;25.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:40:25;56.40;;;25.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:42:51;54.40;;;24.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:45:19;56.90;;;24.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:47:45;53.83;;;24.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:50:11;63.15;;;27.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:52:37;56.42;;;25.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:55:03;56.10;;;26.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:57:30;52.75;;;25.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T07:59:55;54.88;;;25.75;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:02:21;56.92;;;24.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:04:47;48.20;;;24.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:07:13;48.22;;;24.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:09:39;52.85;;;25.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:12:04;48.20;;;25.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:14:30;46.22;;;23.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:16:56;52.40;;;24.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:19:21;47.25;;;23.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:21:47;55.15;;;25.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:24:13;56.33;;;25.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:26:39;50.90;;;23.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:29:07;50.10;;;23.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:31:35;50.15;;;24.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:34:11;57.17;;;25.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:36:38;54.45;;;23.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:39:05;45.67;;;22.33;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:41:32;51.80;;;24.33;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:44:02;59.47;;;24.48;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:46:33;50.75;;;23.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:49:04;51.95;;;23.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:51:30;50.08;;;23.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:53:56;57.58;;;25.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:56:22;55.05;;;25.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T08:58:48;51.78;;;22.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:01:15;50.75;;;24.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:03:43;49.03;;;25.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:06:10;49.05;;;23.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:08:38;53.25;;;24.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:11:10;50.67;;;23.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:13:37;53.57;;;25.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:16:07;59.75;;;26.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:18:34;47.92;;;23.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:23:57;48.30;;;24.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:26:24;51.50;;;23.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:28:51;59.13;;;26.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:31:22;53.83;;;25.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:33:50;52.30;;;25.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:36:17;54.58;;;26.05;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:38:54;54.47;;;26.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:41:43;56.08;;;26.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:47:14;56.00;;;25.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:52:53;54.67;;;25.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:55:43;50.00;;;26.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T09:58:53;55.60;;;26.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:01:23;51.67;;;24.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:12:10;56.17;;;23.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:15:03;52.92;;;24.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:17:49;45.30;;;23.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:20:21;48.28;;;24.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:22:53;48.80;;;21.85;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:25:25;47.35;;;23.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:27:53;49.63;;;23.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:30:22;47.20;;;22.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:32:52;42.88;;;22.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:35:21;45.83;;;23.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:37:53;49.45;;;24.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:40:22;45.78;;;23.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:42:57;53.40;;;23.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:45:23;50.10;;;23.05;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:47:52;40.67;;;21.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:50:34;43.88;;;21.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:53:02;42.67;;;22.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:55:33;42.92;;;21.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T10:58:25;43.90;;;21.70;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:01:21;51.35;;;24.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:03:39;47.45;;;23.73;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:06:26;44.30;;;22.40;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:08:55;47.08;;;22.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:11:24;44.30;;;22.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:16:30;44.83;;;22.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:21:48;43.90;;;23.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:24:34;47.35;;;22.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:29:42;47.35;;;22.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:32:25;47.28;;;23.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:34:55;49.08;;;24.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:37:28;44.70;;;22.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:39:59;46.75;;;23.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:48:18;46.28;;;23.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:51:10;46.42;;;22.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T11:56:37;42.88;;;22.25;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:01:39;43.95;;;22.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:26:48;44.60;;;22.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:39:53;45.83;;;23.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:47:58;45.28;;;23.08;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:50:50;42.22;;;22.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:56:30;47.70;;;23.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T12:59:17;41.83;;;23.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:05:37;48.47;;;23.52;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:08:04;47.30;;;22.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:10:38;47.45;;;22.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:13:07;42.28;;;23.33;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:15:39;39.53;;;21.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:18:17;43.50;;;22.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:20:51;47.15;;;23.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:23:29;44.92;;;22.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:25:58;44.90;;;22.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:28:29;42.42;;;22.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:30:59;50.40;;;23.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:33:33;50.03;;;24.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:36:06;48.45;;;23.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:38:57;45.75;;;23.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:41:45;49.40;;;23.42;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:44:36;51.53;;;23.90;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:47:02;48.55;;;23.60;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:49:42;51.28;;;23.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:52:20;49.08;;;24.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:55:54;49.63;;;24.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T13:57:53;45.95;;;24.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:02:49;46.67;;;23.38;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:07:48;46.88;;;24.15;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:13:02;50.75;;;25.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:15:40;46.35;;;23.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:18:11;50.10;;;25.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:21:01;52.95;;;25.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:32:19;53.38;;;24.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:34:50;49.80;;;24.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:37:32;58.90;;;26.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:42:57;47.85;;;24.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:45:36;49.85;;;25.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T14:55:53;48.65;;;24.20;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:06:47;36.78;;;19.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:11:59;37.72;;;22.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:14:27;43.85;;;21.40;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:16:55;37.83;;;20.10;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:19:28;42.70;;;20.17;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:22:01;34.53;;;17.58;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:24:35;33.20;;;17.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:27:02;32.13;;;18.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:29:29;33.08;;;17.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:37:21;29.35;;;16.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:39:54;30.42;;;16.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:42:23;30.07;;;16.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:47:37;27.95;;;16.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:50:04;30.42;;;15.82;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:52:32;31.27;;;17.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T15:55:23;32.10;;;16.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:00:23;30.33;;;17.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:02:52;31.70;;;17.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:05:29;29.58;;;15.82;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:08:00;28.77;;;16.50;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:10:27;31.75;;;16.65;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:12:54;31.63;;;17.05;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:15:26;29.07;;;15.97;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:17:56;31.88;;;16.77;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:20:33;29.50;;;17.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:23:04;29.83;;;16.98;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:25:46;32.45;;;16.55;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:28:21;30.45;;;17.67;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:30:57;33.33;;;17.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:33:25;30.73;;;18.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:35:53;32.10;;;17.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:38:20;28.05;;;16.23;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:40:54;32.80;;;18.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:45:51;30.63;;;18.02;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:48:29;29.98;;;17.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:56:31;39.40;;;18.88;;
56043;SDS011;41912;51.022;3.664;2022-12-05T16:59:01;32.25;;;17.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:01:30;28.85;;;16.40;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:03:56;36.03;;;17.63;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:06:25;32.45;;;17.92;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:08:57;32.40;;;16.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:11:26;36.72;;;17.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:13:54;28.50;;;16.30;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:16:24;28.80;;;15.43;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:18:53;28.15;;;16.00;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:21:25;30.98;;;17.35;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:23:55;27.15;;;15.18;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:26:23;30.52;;;16.83;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:28:49;33.08;;;17.45;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:31:16;35.00;;;17.95;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:33:43;25.75;;;16.27;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:36:18;26.77;;;15.80;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:38:45;28.38;;;16.13;;
56043;SDS011;41912;51.022;3.664;2022-12-05T17:41:15;30.05;;;17.70;;