sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2024-01-15T00:01:30;22.73;;;13.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:03:56;25.73;;;13.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:06:23;26.50;;;15.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:08:49;23.50;;;14.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:11:16;24.27;;;14.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:13:42;27.37;;;16.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:16:08;26.10;;;14.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:18:35;26.83;;;16.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:21:02;30.43;;;16.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:23:29;29.97;;;16.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:25:55;31.47;;;17.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:28:22;28.27;;;16.37;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:30:48;31.57;;;16.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:33:15;32.37;;;16.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:35:42;28.97;;;16.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:38:08;28.40;;;16.47;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:40:35;34.30;;;18.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:43:01;29.53;;;17.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:45:29;34.43;;;18.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:47:55;29.87;;;16.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:50:23;31.40;;;17.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:52:49;33.70;;;17.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:55:16;31.33;;;17.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T00:57:42;29.10;;;15.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:00:09;34.17;;;17.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:02:36;36.57;;;17.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:05:02;33.97;;;17.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:07:29;34.40;;;18.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:09:56;33.73;;;17.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:12:22;30.60;;;17.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:14:49;34.00;;;17.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:17:15;32.27;;;17.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:19:42;31.40;;;17.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:22:08;31.37;;;16.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:24:35;35.20;;;16.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:27:01;32.10;;;17.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:29:28;33.90;;;18.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:31:54;28.40;;;16.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:34:22;28.80;;;16.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:36:49;32.93;;;16.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:39:15;33.07;;;16.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:41:42;33.70;;;17.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:44:08;30.07;;;15.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:46:35;31.30;;;17.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:49:06;29.97;;;16.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:51:35;30.40;;;17.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:54:04;28.90;;;17.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:56:31;34.97;;;17.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T01:58:58;31.80;;;15.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:01:25;27.37;;;15.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:03:51;33.63;;;16.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:06:18;28.10;;;15.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:08:45;28.60;;;16.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:11:11;29.77;;;16.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:13:38;33.27;;;16.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:16:05;30.20;;;16.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:18:41;29.40;;;16.37;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:21:13;29.00;;;15.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:23:39;29.60;;;16.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:26:06;30.33;;;16.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:28:33;31.13;;;17.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:31:00;25.13;;;15.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:33:26;25.50;;;16.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:35:53;28.53;;;17.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:38:19;27.63;;;16.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:40:46;28.67;;;15.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:43:13;27.37;;;16.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:45:40;28.50;;;16.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:48:06;28.27;;;16.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:50:33;26.50;;;16.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:52:59;26.67;;;16.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:55:26;28.70;;;16.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T02:57:55;30.17;;;16.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:00:22;28.77;;;16.37;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:02:49;29.30;;;16.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:05:17;30.50;;;16.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:07:43;30.13;;;15.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:10:10;29.00;;;16.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:12:36;25.43;;;15.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:15:03;27.87;;;15.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:17:30;26.47;;;15.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:19:56;26.77;;;15.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:22:23;28.57;;;15.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:24:49;24.90;;;15.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:27:16;28.00;;;15.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:29:42;31.23;;;15.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:32:09;29.30;;;16.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:34:35;27.77;;;14.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:37:02;28.83;;;15.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:39:28;23.20;;;15.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:41:55;24.20;;;14.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:44:21;24.37;;;14.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:46:48;24.57;;;13.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:49:14;20.30;;;14.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:51:41;24.80;;;15.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:54:08;23.10;;;14.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:56:35;24.93;;;15.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T03:59:01;26.50;;;15.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:01:28;24.97;;;14.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:03:54;24.17;;;14.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:06:21;23.07;;;14.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:08:48;27.60;;;16.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:11:14;21.40;;;15.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:13:40;25.30;;;14.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:16:08;24.30;;;16.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:18:34;22.07;;;14.53;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:21:03;29.67;;;16.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:23:31;24.20;;;14.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:25:57;25.50;;;15.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:28:24;23.27;;;15.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:30:50;26.93;;;15.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:33:17;22.90;;;14.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:35:43;22.97;;;15.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:38:10;24.10;;;15.47;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:40:36;24.73;;;14.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:43:02;24.17;;;14.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:45:29;21.00;;;13.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:47:56;24.37;;;14.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:50:23;26.13;;;14.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:52:50;23.83;;;14.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:55:16;21.13;;;13.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T04:57:43;23.43;;;13.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:00:10;22.60;;;13.47;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:02:38;20.63;;;12.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:05:05;29.57;;;14.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:07:31;22.07;;;12.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:09:58;23.77;;;12.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:12:24;18.27;;;12.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:14:51;18.63;;;12.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:17:17;17.83;;;12.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:19:44;20.70;;;12.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:22:10;18.57;;;11.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:24:37;18.00;;;11.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:27:03;19.77;;;11.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:29:30;21.77;;;12.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:31:56;18.00;;;11.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:34:27;23.60;;;12.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:36:54;16.50;;;11.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:39:20;19.20;;;11.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:41:49;21.30;;;11.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:44:15;17.93;;;11.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:46:42;17.73;;;11.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:49:09;22.40;;;10.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:51:36;16.67;;;11.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:54:03;18.90;;;10.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:56:29;16.20;;;10.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T05:58:55;14.00;;;10.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:01:22;15.43;;;10.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:03:48;15.57;;;9.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:06:15;18.07;;;10.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:08:41;13.53;;;9.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:11:08;17.30;;;10.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:13:34;14.17;;;10.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:16:01;17.23;;;10.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:18:27;13.60;;;9.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:20:54;15.07;;;10.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:23:20;16.20;;;9.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:25:47;14.07;;;10.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:28:13;14.93;;;10.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:30:39;14.13;;;9.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:33:06;15.03;;;9.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:35:33;13.67;;;10.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:38:00;16.17;;;10.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:40:27;16.97;;;10.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:42:53;16.73;;;10.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:45:20;14.63;;;9.47;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:47:46;15.37;;;9.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:50:12;18.97;;;11.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:52:39;13.63;;;10.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:55:05;18.40;;;10.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:57:32;15.03;;;10.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T06:59:58;15.20;;;10.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:02:25;15.60;;;10.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:04:53;11.87;;;9.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:07:19;14.43;;;10.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:09:45;15.27;;;10.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:12:12;14.23;;;10.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:14:38;20.37;;;11.37;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:17:05;18.23;;;10.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:19:31;15.53;;;11.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:21:57;15.90;;;10.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:24:24;15.53;;;10.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:26:50;17.47;;;10.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:29:17;18.63;;;11.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:31:50;17.30;;;12.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:34:17;17.40;;;11.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:36:44;15.33;;;10.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:39:11;19.60;;;10.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:41:38;15.43;;;10.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:44:04;15.83;;;10.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:46:31;15.77;;;11.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:48:58;15.00;;;10.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:51:24;15.87;;;11.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:53:52;15.20;;;10.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:56:20;15.57;;;11.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T07:58:47;21.67;;;12.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:01:14;16.00;;;11.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:03:40;18.37;;;11.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:06:07;19.40;;;11.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:08:36;16.23;;;10.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:11:03;17.73;;;10.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:13:31;16.23;;;10.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:15:57;17.23;;;11.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:18:24;18.40;;;11.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:20:51;17.40;;;11.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:23:18;21.07;;;11.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:25:46;17.97;;;11.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:28:12;17.43;;;11.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:30:38;20.33;;;12.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:33:05;19.93;;;11.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:35:43;14.53;;;11.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:38:10;14.87;;;11.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:40:36;15.70;;;11.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:43:03;21.17;;;12.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:45:30;21.90;;;11.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:47:58;18.60;;;12.67;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:50:24;15.23;;;10.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:52:51;14.03;;;11.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:55:18;15.63;;;11.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T08:57:44;17.50;;;11.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:00:11;19.20;;;11.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:02:38;18.43;;;11.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:05:04;16.43;;;11.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:07:32;14.17;;;10.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:09:58;17.03;;;11.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:12:25;15.17;;;10.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:14:52;16.43;;;11.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:17:20;17.57;;;12.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:19:47;15.53;;;11.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:22:15;17.23;;;11.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:24:45;16.70;;;11.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:27:11;17.33;;;11.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:29:38;14.37;;;10.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:32:06;16.13;;;10.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:34:33;14.27;;;10.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:37:01;12.23;;;10.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:39:27;12.80;;;9.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:41:54;13.47;;;10.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:44:21;13.43;;;9.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:46:47;12.37;;;9.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:49:16;11.43;;;8.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:51:43;11.70;;;7.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:54:18;11.27;;;7.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:56:48;8.80;;;6.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T09:59:18;9.60;;;7.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:01:45;8.37;;;6.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:04:13;7.10;;;6.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:06:42;5.83;;;5.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:09:12;6.63;;;5.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:11:44;9.17;;;5.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:14:12;7.97;;;5.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:16:42;6.00;;;5.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:19:09;6.97;;;6.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:21:36;7.27;;;5.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:24:03;6.00;;;5.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:26:30;5.43;;;4.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:28:58;6.80;;;5.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:31:25;6.20;;;5.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:34:03;7.07;;;5.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:36:38;5.70;;;4.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:39:06;4.83;;;4.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:41:34;5.93;;;5.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:44:00;5.67;;;4.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:46:27;6.63;;;4.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:48:54;5.77;;;5.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:51:21;8.70;;;4.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:53:49;5.47;;;3.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:56:16;3.87;;;3.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T10:58:44;5.13;;;3.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:01:11;4.47;;;3.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:03:39;5.57;;;3.50;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:06:15;3.70;;;3.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:08:48;3.33;;;3.03;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:11:19;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:13:48;3.30;;;3.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:16:17;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:21:23;3.53;;;3.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:23:53;3.30;;;3.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:32:06;2.97;;;2.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:34:50;4.80;;;3.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:37:56;3.03;;;2.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:43:04;4.27;;;2.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:45:32;6.97;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:50:44;3.37;;;2.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:56:12;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T11:58:41;3.37;;;2.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:01:10;3.93;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:03:37;3.50;;;3.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:06:06;3.93;;;3.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:08:34;4.50;;;3.53;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:11:00;3.77;;;3.47;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:13:37;5.07;;;3.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:16:03;4.00;;;3.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:18:30;5.60;;;4.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:20:57;4.80;;;4.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:23:24;4.60;;;4.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:25:51;6.47;;;4.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:28:17;7.30;;;4.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:30:46;6.17;;;4.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:33:17;4.90;;;4.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:35:44;5.00;;;4.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:38:11;7.40;;;4.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:40:37;6.53;;;5.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:43:07;8.10;;;4.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:45:34;13.93;;;5.73;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:48:01;7.30;;;4.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:50:29;10.20;;;4.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:52:56;9.30;;;4.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:55:22;9.37;;;3.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T12:57:49;6.13;;;3.93;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:00:19;11.13;;;4.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:02:45;9.03;;;4.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:05:12;12.07;;;4.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:07:40;10.33;;;3.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:10:07;8.27;;;3.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:12:35;7.07;;;3.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:15:03;9.17;;;4.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:17:30;7.07;;;3.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:19:57;9.53;;;4.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:22:24;8.20;;;3.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:24:56;13.20;;;3.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:27:22;9.03;;;3.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:29:49;8.60;;;3.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:32:17;10.97;;;3.87;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:34:56;6.80;;;3.63;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:37:23;5.03;;;3.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:39:53;10.10;;;4.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:42:20;5.47;;;3.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:44:50;5.93;;;2.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:47:17;5.80;;;3.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:49:43;5.23;;;3.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:52:10;5.73;;;3.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:54:36;6.13;;;3.27;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:57:15;7.63;;;2.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T13:59:42;7.07;;;2.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:02:08;4.70;;;2.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:04:36;4.17;;;2.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:07:04;4.30;;;2.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:09:30;5.53;;;2.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:11:58;2.67;;;2.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:14:24;2.83;;;2.33;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:16:51;4.23;;;2.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:19:18;3.90;;;2.40;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:21:45;3.37;;;1.83;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:24:11;3.50;;;2.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:26:38;2.13;;;2.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:29:04;3.37;;;2.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:31:32;4.43;;;2.30;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:33:59;3.23;;;2.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:36:27;1.70;;;1.60;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:38:54;2.00;;;1.80;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:41:20;3.10;;;2.23;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:43:47;4.73;;;2.57;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:46:13;3.47;;;2.07;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:48:40;3.63;;;2.17;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:51:06;2.73;;;2.13;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:53:33;4.80;;;2.43;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:55:59;3.27;;;1.70;;
8139;SDS011;4111;50.972;7.072;2024-01-15T14:58:26;1.93;;;1.77;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:00:52;2.43;;;1.90;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:03:19;3.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:05:47;3.43;;;2.10;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:08:14;2.07;;;1.97;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:10:41;2.10;;;2.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:13:08;2.10;;;2.00;;
8139;SDS011;4111;50.972;7.072;2024-01-15T15:15:36;2.10;;;2.00;;