sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:00:06;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:00:41;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:01:14;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:01:47;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:02:19;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:02:51;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:03:24;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:03:57;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:04:29;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:05:02;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:05:35;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:06:07;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:06:39;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:07:11;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:07:45;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:08:17;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:08:49;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:09:26;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:09:58;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:10:30;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:11:02;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:11:35;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:12:07;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:12:39;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:13:11;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:13:44;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:14:16;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:14:49;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:15:21;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:15:54;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:16:28;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:17:01;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:17:33;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:18:06;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:18:39;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:19:11;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:19:44;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:20:16;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:20:48;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:21:22;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:21:54;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:22:27;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:23:00;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:23:32;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:24:04;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:24:36;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:25:09;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:25:42;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:26:15;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:26:50;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:27:22;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:27:55;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:28:28;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:29:01;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:29:34;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:30:07;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:30:40;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:31:13;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:31:47;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:32:19;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:32:51;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:33:24;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:33:57;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:34:29;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:35:02;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:35:34;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:36:07;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:36:40;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:37:12;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:37:46;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:38:19;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:38:51;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:39:24;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:39:56;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:40:29;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:41:03;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:41:36;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:42:12;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:42:46;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:43:18;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:43:50;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:44:24;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:44:57;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:45:30;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:46:02;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:46:35;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:47:09;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:47:42;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:48:14;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:48:46;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:49:19;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:49:52;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:50:24;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:50:57;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:51:31;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:52:03;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:52:35;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:53:11;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:53:43;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:54:16;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:54:49;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:55:23;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:55:56;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:56:29;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:57:01;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:57:34;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:58:07;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:58:48;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:59:20;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T00:59:54;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:00:26;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:01:02;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:01:39;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:02:27;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:03:01;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:03:41;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:04:15;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:04:48;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:05:30;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:06:03;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:06:41;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:07:13;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:07:55;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:08:30;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:09:15;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:09:49;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:10:27;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:11:17;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:11:52;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:12:29;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:13:03;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:13:55;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:14:46;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:15:20;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:15:55;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:16:46;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:17:22;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:17:56;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:18:29;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:19:23;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:19:57;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:20:34;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:21:07;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:21:41;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:22:27;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:23:03;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:23:36;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:24:09;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:25:11;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:25:55;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:26:28;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:27:03;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:27:45;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:28:40;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:29:25;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:29:59;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:30:48;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:31:35;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:32:09;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:32:50;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:33:32;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:34:09;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:34:42;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:35:14;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:35:56;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:36:28;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:37:10;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:37:48;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:38:28;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:39:00;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:39:41;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:40:17;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:40:53;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:41:28;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:42:00;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:42:33;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:43:06;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:43:48;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:44:20;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:45:02;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:45:34;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:46:16;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:46:49;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:47:23;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:47:56;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:48:30;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:49:06;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:49:40;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:50:13;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:50:49;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:51:27;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:52:03;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:52:37;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:54:03;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:54:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:55:24;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:56:16;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:56:58;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:57:51;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:58:34;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:59:08;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T01:59:44;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:00:40;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:01:14;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:01:56;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:02:30;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:03:08;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:03:40;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:04:14;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:04:50;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:05:23;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:05:56;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:06:34;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:07:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:07:41;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:08:18;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:08:51;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:09:24;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:09:56;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:10:37;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:11:18;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:11:54;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:12:27;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:12:59;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:13:33;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:14:05;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:14:42;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:15:18;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:15:51;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:16:24;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:16:57;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:17:29;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:18:02;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:18:35;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:19:08;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:19:41;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:20:14;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:20:46;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:21:18;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:21:51;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:22:24;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:22:59;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:23:32;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:24:05;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:24:38;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:25:11;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:25:43;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:26:15;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:26:48;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:27:20;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:27:52;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:28:25;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:28:57;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:29:30;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:30:03;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:30:36;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:31:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:31:43;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:32:15;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:32:47;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:33:21;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:33:53;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:34:25;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:34:58;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:35:31;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:36:03;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:36:37;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:37:09;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:37:41;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:38:14;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:38:47;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:39:19;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:39:53;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:40:28;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:41:02;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:41:35;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:42:08;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:42:40;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:43:12;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:43:47;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:44:36;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:45:09;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:45:47;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:46:19;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:46:52;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:47:26;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:47:58;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:48:32;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:49:07;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:49:40;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:50:13;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:50:53;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:51:26;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:52:08;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:52:41;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:53:15;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:53:49;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:54:21;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:54:54;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:55:31;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:56:04;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:56:55;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:57:37;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:58:09;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:58:49;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T02:59:27;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:00:11;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:00:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:01:18;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:01:53;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:02:25;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:03:07;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:03:39;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:04:18;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:04:55;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:05:38;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:06:10;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:06:44;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:07:25;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:07:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:08:41;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:09:14;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:09:48;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:10:22;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:10:54;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:11:30;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:12:04;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:12:49;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:13:45;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:14:17;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:15:14;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:15:52;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:16:27;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:17:00;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:17:33;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:18:11;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:19:00;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:19:36;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:20:15;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:20:48;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:21:22;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:21:57;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:22:29;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:23:02;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:23:39;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:24:13;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:24:47;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:25:21;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:25:54;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:26:27;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:27:02;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:27:34;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:28:07;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:28:48;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:29:20;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:29:52;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:30:33;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:31:05;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:32:01;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:32:38;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:33:10;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:33:52;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:34:29;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:35:01;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:35:35;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:36:08;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:36:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:37:25;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:38:03;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:38:35;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:39:15;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:39:48;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:40:25;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:40:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:41:31;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:42:09;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:42:46;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:43:20;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:43:52;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:44:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:44:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:45:30;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:46:02;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:46:39;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:47:12;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:47:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:48:19;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:48:51;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:49:25;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:50:00;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:50:34;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:51:06;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:51:38;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:52:12;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:52:44;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:53:16;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:53:50;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:54:24;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:54:56;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:55:29;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:56:02;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:56:35;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:57:08;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:57:40;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:58:13;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:58:49;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:59:25;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-06T03:59:57;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:00:30;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:01:05;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:01:40;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:02:14;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:02:46;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:03:21;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:03:55;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:04:29;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:05:03;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:05:36;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:06:08;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:06:40;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:07:13;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:07:45;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:08:17;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:08:51;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:09:24;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:09:59;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-06T04:10:32;4.06