sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77276;SDS011;66330;52.166;9.978;2023-08-20T10:25:53;2.40;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:28:20;2.13;;;1.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:31:06;1.60;;;1.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:33:35;1.60;;;1.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:36:09;1.47;;;1.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:38:35;1.80;;;1.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:41:04;2.00;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:46:17;2.00;;;1.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:48:47;1.87;;;1.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:51:28;2.50;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T10:59:05;1.50;;;1.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:01:31;1.70;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:03:58;1.42;;;1.33;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:06:30;1.60;;;1.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:08:57;2.38;;;2.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:11:22;1.30;;;1.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:13:49;1.23;;;1.13;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:16:15;1.73;;;1.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:18:41;1.95;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:21:07;1.52;;;1.42;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:23:33;1.70;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:25:59;2.30;;;1.75;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:28:26;1.60;;;1.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:30:52;1.67;;;1.58;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:33:19;1.75;;;1.65;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:35:46;1.67;;;1.38;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:38:12;2.00;;;1.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:40:39;1.90;;;1.58;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:43:05;1.50;;;1.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:45:31;1.45;;;1.35;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:47:57;2.55;;;1.48;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:50:24;1.73;;;1.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:52:51;1.98;;;1.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:55:24;1.70;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T11:57:51;2.15;;;2.05;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:00:24;1.88;;;1.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:02:52;1.58;;;1.48;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:05:19;1.52;;;1.42;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:07:54;1.67;;;1.58;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:10:22;1.73;;;1.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:12:48;1.38;;;1.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:15:14;1.50;;;1.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:17:40;1.80;;;1.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:20:06;1.98;;;1.88;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:22:37;1.77;;;1.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:25:03;1.50;;;1.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:27:29;2.55;;;1.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:29:55;1.70;;;1.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:32:21;2.20;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:34:47;2.40;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:37:13;2.17;;;2.05;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:39:39;1.73;;;1.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:42:05;1.80;;;1.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:44:32;1.90;;;1.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:46:57;1.85;;;1.75;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:49:23;2.30;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:51:49;2.08;;;1.95;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:54:15;2.03;;;1.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:56:41;1.67;;;1.58;;
77276;SDS011;66330;52.166;9.978;2023-08-20T12:59:07;1.95;;;1.85;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:01:33;1.90;;;1.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:03:59;2.10;;;2.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:06:25;2.03;;;1.92;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:08:52;2.15;;;1.95;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:11:18;1.90;;;1.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:13:45;4.93;;;2.33;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:16:11;2.00;;;1.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:18:37;1.83;;;1.73;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:21:03;2.20;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:23:29;2.08;;;1.98;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:25:55;2.00;;;1.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:28:20;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:30:46;2.08;;;1.98;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:33:13;2.17;;;2.05;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:35:39;2.40;;;2.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:38:06;2.47;;;2.28;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:40:32;2.67;;;2.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:42:58;2.30;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:45:24;2.92;;;2.35;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:47:50;2.75;;;2.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:50:16;2.20;;;2.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:52:42;2.30;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:55:07;1.88;;;1.75;;
77276;SDS011;66330;52.166;9.978;2023-08-20T13:57:34;2.00;;;1.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:00:00;2.35;;;2.15;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:02:25;2.63;;;2.42;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:04:51;2.13;;;2.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:07:17;2.05;;;1.95;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:09:43;2.30;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:12:09;2.78;;;2.55;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:14:35;2.33;;;2.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:17:01;2.45;;;2.25;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:19:27;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:21:53;2.47;;;2.28;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:24:19;2.08;;;1.95;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:26:45;2.55;;;2.35;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:29:10;2.30;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:31:36;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:34:02;2.30;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:36:28;2.40;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:38:54;2.38;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:41:20;2.83;;;2.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:43:46;2.87;;;2.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:46:12;2.47;;;2.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:48:38;2.90;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:51:06;3.10;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:53:32;2.30;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:55:58;2.90;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T14:58:24;2.37;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:00:49;3.10;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:03:15;3.07;;;2.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:05:41;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:08:07;2.40;;;2.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:10:33;3.70;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:12:58;2.37;;;2.17;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:15:24;3.57;;;2.73;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:17:53;2.47;;;2.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:20:19;3.07;;;2.87;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:22:45;2.80;;;2.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:25:11;2.87;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:27:37;3.93;;;2.33;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:30:03;3.57;;;2.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:32:30;2.87;;;2.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:34:56;3.03;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:37:22;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:39:48;2.87;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:42:14;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:44:40;2.50;;;2.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:47:06;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:49:32;2.50;;;2.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:51:58;2.40;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:54:24;2.67;;;2.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:56:50;2.80;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T15:59:17;2.63;;;2.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:01:43;2.70;;;2.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:04:09;3.20;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:06:35;2.63;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:09:01;2.63;;;2.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:11:28;2.73;;;2.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:13:55;2.90;;;2.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:16:20;2.27;;;2.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:18:46;2.30;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:21:12;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:23:39;2.20;;;2.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:26:05;3.30;;;2.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:28:31;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:30:57;2.90;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:33:26;3.97;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:35:52;2.63;;;2.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:38:19;2.50;;;2.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:40:45;3.00;;;2.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:43:11;2.27;;;2.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:45:37;2.80;;;2.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:48:03;3.50;;;2.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:50:29;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:52:56;2.77;;;2.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:55:22;3.37;;;3.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T16:57:49;2.33;;;2.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:00:14;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:02:40;3.00;;;2.73;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:05:07;3.03;;;2.73;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:07:34;3.20;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:10:00;3.20;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:12:26;5.03;;;3.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:14:52;5.03;;;4.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:17:18;3.60;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:19:44;3.50;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:22:10;4.13;;;3.73;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:24:36;3.67;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:27:02;3.93;;;3.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:29:28;3.50;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:31:54;3.40;;;3.17;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:34:21;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:36:47;3.53;;;3.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:39:13;4.00;;;3.03;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:41:40;5.40;;;2.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:44:06;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:46:41;2.43;;;2.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:49:08;3.00;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:51:34;2.80;;;2.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:54:00;2.97;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:56:26;4.00;;;2.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T17:58:52;2.90;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:01:18;3.10;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:03:44;2.90;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:06:10;2.83;;;2.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:08:36;3.33;;;2.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:11:03;2.70;;;2.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:13:29;3.10;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:15:55;2.50;;;2.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:18:22;4.40;;;3.13;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:20:48;2.90;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:23:14;3.03;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:25:41;2.83;;;2.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:28:08;3.23;;;3.03;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:30:34;2.77;;;2.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:33:01;3.00;;;2.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:35:28;2.77;;;2.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:37:54;3.00;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:40:21;3.80;;;3.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:42:47;3.00;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:45:13;2.87;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:47:39;3.80;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:50:05;3.10;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:52:31;2.60;;;2.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:54:57;4.17;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:57:23;4.17;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T18:59:49;3.20;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:02:15;3.93;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:04:41;3.47;;;3.17;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:07:06;3.30;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:09:33;3.67;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:11:59;5.63;;;4.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:14:25;3.00;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:16:51;3.03;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:19:17;3.13;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:21:43;3.63;;;3.33;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:24:09;3.17;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:26:35;2.93;;;2.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:29:01;2.83;;;2.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:31:29;3.47;;;3.17;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:33:55;4.07;;;3.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:36:21;3.03;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:38:47;3.20;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:41:13;5.30;;;4.03;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:43:38;6.17;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:46:05;5.43;;;3.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:48:31;3.40;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:50:59;3.30;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:53:25;3.53;;;2.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:55:54;3.40;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T19:58:20;4.63;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:00:46;3.50;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:03:12;3.80;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:05:38;3.33;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:08:04;3.60;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:10:32;4.60;;;3.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:12:58;2.93;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:15:24;4.00;;;3.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:17:50;2.77;;;2.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:20:16;3.87;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:22:42;3.33;;;3.03;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:25:09;2.83;;;2.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:27:35;3.03;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:30:02;3.93;;;3.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:32:29;3.63;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:34:55;3.90;;;3.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:37:22;4.60;;;3.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:39:48;3.57;;;3.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:42:13;3.30;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:44:39;4.57;;;3.03;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:47:05;3.80;;;3.53;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:49:31;3.30;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:51:57;4.20;;;3.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:54:24;4.23;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:56:50;4.83;;;3.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T20:59:16;4.23;;;3.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:01:42;3.97;;;3.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:04:08;3.40;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:06:34;4.23;;;3.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:09:00;3.17;;;2.97;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:11:26;4.20;;;3.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:13:52;4.27;;;3.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:16:18;4.97;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:18:44;4.37;;;4.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:21:10;3.50;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:23:38;4.53;;;3.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:26:04;3.30;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:28:30;3.80;;;3.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:30:56;4.23;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:33:22;4.90;;;3.97;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:35:47;4.83;;;3.23;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:38:13;3.50;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:40:39;3.40;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:43:05;5.73;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:45:33;4.20;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:47:59;5.90;;;3.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:50:25;3.80;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:52:51;6.83;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:55:18;4.70;;;4.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T21:57:44;6.00;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:00:11;3.87;;;3.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:02:44;3.97;;;3.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:05:11;5.23;;;3.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:07:38;3.60;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:10:04;4.17;;;3.77;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:12:30;5.20;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:14:55;3.67;;;3.13;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:17:21;4.20;;;3.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:19:47;3.77;;;3.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:22:13;3.80;;;3.47;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:24:39;6.17;;;3.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:27:05;4.17;;;3.70;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:29:31;3.73;;;3.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:31:57;3.47;;;3.17;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:34:23;3.60;;;3.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:36:49;4.20;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:39:15;3.70;;;3.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:41:42;3.50;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:44:08;3.23;;;2.93;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:46:34;4.90;;;2.87;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:49:00;4.47;;;4.07;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:51:26;3.90;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:53:52;3.70;;;2.97;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:56:18;3.40;;;2.83;;
77276;SDS011;66330;52.166;9.978;2023-08-20T22:58:44;4.03;;;3.60;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:01:10;3.97;;;3.57;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:03:36;3.70;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:06:02;4.77;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:08:28;5.60;;;2.90;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:10:54;3.60;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:13:20;4.63;;;3.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:15:46;3.10;;;2.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:18:12;3.80;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:20:38;3.80;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:23:04;3.60;;;2.63;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:25:30;3.83;;;3.50;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:27:55;4.93;;;3.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:30:21;5.00;;;3.37;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:32:50;3.57;;;3.27;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:35:16;3.23;;;3.00;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:37:42;5.00;;;3.80;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:40:08;3.50;;;2.67;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:42:34;4.33;;;3.43;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:45:00;3.60;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:47:26;3.70;;;3.40;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:49:52;4.13;;;3.30;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:52:18;3.57;;;2.87;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:54:43;3.30;;;3.10;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:57:09;3.43;;;3.20;;
77276;SDS011;66330;52.166;9.978;2023-08-20T23:59:35;3.67;;;3.30;;
