sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51715;BME280;39115;59.332;18.034;2023-11-21T00:01:06;101618.69;;;0.39;60.92
51715;BME280;39115;59.332;18.034;2023-11-21T00:03:28;101623.03;;;0.40;61.34
51715;BME280;39115;59.332;18.034;2023-11-21T00:05:49;101617.78;;;0.40;60.88
51715;BME280;39115;59.332;18.034;2023-11-21T00:08:10;101627.44;;;0.40;60.83
51715;BME280;39115;59.332;18.034;2023-11-21T00:10:30;101616.94;;;0.40;60.93
51715;BME280;39115;59.332;18.034;2023-11-21T00:12:51;101628.28;;;0.40;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T00:15:11;101619.56;;;0.40;61.24
51715;BME280;39115;59.332;18.034;2023-11-21T00:17:32;101619.50;;;0.41;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T00:19:52;101626.53;;;0.41;61.35
51715;BME280;39115;59.332;18.034;2023-11-21T00:22:13;101632.59;;;0.41;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T00:24:33;101630.00;;;0.41;61.23
51715;BME280;39115;59.332;18.034;2023-11-21T00:26:54;101628.25;;;0.42;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T00:29:14;101635.22;;;0.41;61.32
51715;BME280;39115;59.332;18.034;2023-11-21T00:31:37;101635.19;;;0.43;61.16
51715;BME280;39115;59.332;18.034;2023-11-21T00:33:59;101639.56;;;0.42;61.34
51715;BME280;39115;59.332;18.034;2023-11-21T00:36:20;101645.66;;;0.43;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T00:38:40;101650.00;;;0.44;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T00:41:00;101649.16;;;0.43;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T00:43:22;101649.09;;;0.45;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T00:45:43;101644.75;;;0.44;61.09
51715;BME280;39115;59.332;18.034;2023-11-21T00:48:03;101645.63;;;0.44;60.99
51715;BME280;39115;59.332;18.034;2023-11-21T00:50:25;101651.72;;;0.45;61.03
51715;BME280;39115;59.332;18.034;2023-11-21T00:52:45;101650.88;;;0.44;61.46
51715;BME280;39115;59.332;18.034;2023-11-21T00:55:06;101655.22;;;0.45;61.17
51715;BME280;39115;59.332;18.034;2023-11-21T00:57:27;101660.44;;;0.45;60.97
51715;BME280;39115;59.332;18.034;2023-11-21T00:59:48;101662.16;;;0.46;61.01
51715;BME280;39115;59.332;18.034;2023-11-21T01:02:08;101660.38;;;0.47;61.23
51715;BME280;39115;59.332;18.034;2023-11-21T01:04:30;101657.78;;;0.47;61.00
51715;BME280;39115;59.332;18.034;2023-11-21T01:06:52;101654.31;;;0.46;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T01:09:13;101660.38;;;0.47;61.15
51715;BME280;39115;59.332;18.034;2023-11-21T01:11:36;101663.00;;;0.47;60.98
51715;BME280;39115;59.332;18.034;2023-11-21T01:13:58;101670.81;;;0.49;61.19
51715;BME280;39115;59.332;18.034;2023-11-21T01:16:20;101670.81;;;0.49;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T01:18:41;101670.81;;;0.49;61.06
51715;BME280;39115;59.332;18.034;2023-11-21T01:21:01;101675.16;;;0.50;61.17
51715;BME280;39115;59.332;18.034;2023-11-21T01:23:22;101674.31;;;0.49;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T01:25:42;101673.41;;;0.50;61.42
51715;BME280;39115;59.332;18.034;2023-11-21T01:28:03;101681.28;;;0.50;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T01:30:23;101679.50;;;0.51;61.24
51715;BME280;39115;59.332;18.034;2023-11-21T01:32:44;101679.50;;;0.51;61.17
51715;BME280;39115;59.332;18.034;2023-11-21T01:35:05;101689.06;;;0.52;61.24
51715;BME280;39115;59.332;18.034;2023-11-21T01:37:26;101692.53;;;0.52;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T01:39:49;101688.19;;;0.51;61.05
51715;BME280;39115;59.332;18.034;2023-11-21T01:42:09;101687.28;;;0.52;61.03
51715;BME280;39115;59.332;18.034;2023-11-21T01:44:31;101690.78;;;0.53;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T01:46:52;101690.78;;;0.53;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T01:49:12;101703.84;;;0.54;61.15
51715;BME280;39115;59.332;18.034;2023-11-21T01:51:33;101700.38;;;0.54;60.93
51715;BME280;39115;59.332;18.034;2023-11-21T01:53:54;101704.69;;;0.55;61.01
51715;BME280;39115;59.332;18.034;2023-11-21T01:56:14;101702.06;;;0.55;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T01:58:35;101712.53;;;0.56;61.11
51715;BME280;39115;59.332;18.034;2023-11-21T02:00:56;101713.38;;;0.57;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T02:03:16;101708.13;;;0.57;61.03
51715;BME280;39115;59.332;18.034;2023-11-21T02:05:37;101707.28;;;0.56;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T02:07:57;101716.84;;;0.57;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T02:10:18;101709.84;;;0.58;61.16
51715;BME280;39115;59.332;18.034;2023-11-21T02:12:43;101708.06;;;0.58;61.37
51715;BME280;39115;59.332;18.034;2023-11-21T02:15:05;101709.84;;;0.58;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T02:17:29;101708.94;;;0.59;61.15
51715;BME280;39115;59.332;18.034;2023-11-21T02:19:50;101710.69;;;0.58;60.97
51715;BME280;39115;59.332;18.034;2023-11-21T02:22:11;101714.19;;;0.59;61.19
51715;BME280;39115;59.332;18.034;2023-11-21T02:24:32;101712.41;;;0.59;61.50
51715;BME280;39115;59.332;18.034;2023-11-21T02:26:53;101715.91;;;0.60;61.19
51715;BME280;39115;59.332;18.034;2023-11-21T02:29:14;101721.09;;;0.61;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T02:31:36;101728.94;;;0.61;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T02:33:58;101729.81;;;0.62;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T02:36:19;101735.91;;;0.62;61.04
51715;BME280;39115;59.332;18.034;2023-11-21T02:38:41;101736.81;;;0.61;61.42
51715;BME280;39115;59.332;18.034;2023-11-21T02:41:02;101735.06;;;0.62;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T02:43:24;101740.25;;;0.63;60.89
51715;BME280;39115;59.332;18.034;2023-11-21T02:45:45;101738.47;;;0.64;61.15
51715;BME280;39115;59.332;18.034;2023-11-21T02:48:06;101741.09;;;0.64;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T02:50:26;101735.84;;;0.64;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T02:52:47;101749.84;;;0.65;61.32
51715;BME280;39115;59.332;18.034;2023-11-21T02:55:08;101746.34;;;0.64;61.55
51715;BME280;39115;59.332;18.034;2023-11-21T02:57:28;101751.56;;;0.66;60.86
51715;BME280;39115;59.332;18.034;2023-11-21T02:59:48;101754.19;;;0.66;61.30
51715;BME280;39115;59.332;18.034;2023-11-21T03:02:09;101757.66;;;0.66;61.61
51715;BME280;39115;59.332;18.034;2023-11-21T03:04:29;101750.69;;;0.65;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T03:06:53;101765.44;;;0.68;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T03:09:13;101759.38;;;0.67;61.61
51715;BME280;39115;59.332;18.034;2023-11-21T03:11:33;101760.22;;;0.68;61.46
51715;BME280;39115;59.332;18.034;2023-11-21T03:13:54;101772.41;;;0.69;60.96
51715;BME280;39115;59.332;18.034;2023-11-21T03:16:15;101765.44;;;0.69;61.34
51715;BME280;39115;59.332;18.034;2023-11-21T03:18:39;101777.66;;;0.69;61.49
51715;BME280;39115;59.332;18.034;2023-11-21T03:20:59;101770.66;;;0.69;60.99
51715;BME280;39115;59.332;18.034;2023-11-21T03:23:20;101774.13;;;0.70;60.91
51715;BME280;39115;59.332;18.034;2023-11-21T03:25:41;101777.59;;;0.70;61.41
51715;BME280;39115;59.332;18.034;2023-11-21T03:28:01;101782.81;;;0.72;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T03:30:22;101784.56;;;0.71;61.11
51715;BME280;39115;59.332;18.034;2023-11-21T03:32:42;101792.44;;;0.71;60.98
51715;BME280;39115;59.332;18.034;2023-11-21T03:35:03;101792.44;;;0.71;61.20
51715;BME280;39115;59.332;18.034;2023-11-21T03:37:24;101795.91;;;0.72;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T03:39:45;101797.66;;;0.73;61.49
51715;BME280;39115;59.332;18.034;2023-11-21T03:42:05;101799.38;;;0.72;61.50
51715;BME280;39115;59.332;18.034;2023-11-21T03:44:26;101805.50;;;0.73;61.08
51715;BME280;39115;59.332;18.034;2023-11-21T03:46:46;101802.00;;;0.74;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T03:49:07;101802.84;;;0.74;61.46
51715;BME280;39115;59.332;18.034;2023-11-21T03:51:27;101802.84;;;0.74;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T03:53:48;101802.84;;;0.74;61.23
51715;BME280;39115;59.332;18.034;2023-11-21T03:56:09;101807.19;;;0.75;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T03:58:30;101808.91;;;0.76;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T04:00:50;101813.25;;;0.76;61.09
51715;BME280;39115;59.332;18.034;2023-11-21T04:03:11;101817.59;;;0.77;61.33
51715;BME280;39115;59.332;18.034;2023-11-21T04:05:31;101819.38;;;0.76;61.30
51715;BME280;39115;59.332;18.034;2023-11-21T04:07:52;101823.72;;;0.77;61.24
51715;BME280;39115;59.332;18.034;2023-11-21T04:10:12;101819.31;;;0.78;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T04:12:33;101825.41;;;0.78;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T04:14:53;101828.91;;;0.79;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T04:17:17;101824.50;;;0.79;61.37
51715;BME280;39115;59.332;18.034;2023-11-21T04:19:37;101835.00;;;0.79;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T04:21:58;101828.00;;;0.80;61.06
51715;BME280;39115;59.332;18.034;2023-11-21T04:24:19;101831.47;;;0.81;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T04:26:39;101835.81;;;0.82;61.57
51715;BME280;39115;59.332;18.034;2023-11-21T04:28:59;101839.28;;;0.82;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T04:31:20;101832.34;;;0.81;61.56
51715;BME280;39115;59.332;18.034;2023-11-21T04:33:41;101834.03;;;0.82;61.29
51715;BME280;39115;59.332;18.034;2023-11-21T04:36:01;101838.44;;;0.82;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T04:38:22;101843.63;;;0.83;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T04:40:42;101852.31;;;0.85;60.99
51715;BME280;39115;59.332;18.034;2023-11-21T04:43:03;101858.41;;;0.86;60.93
51715;BME280;39115;59.332;18.034;2023-11-21T04:45:24;101848.84;;;0.85;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T04:47:44;101855.84;;;0.84;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T04:50:05;101864.53;;;0.86;61.37
51715;BME280;39115;59.332;18.034;2023-11-21T04:52:26;101861.03;;;0.86;60.87
51715;BME280;39115;59.332;18.034;2023-11-21T04:54:46;101862.75;;;0.87;61.13
51715;BME280;39115;59.332;18.034;2023-11-21T04:57:07;101868.88;;;0.87;61.08
51715;BME280;39115;59.332;18.034;2023-11-21T04:59:27;101872.34;;;0.88;61.06
51715;BME280;39115;59.332;18.034;2023-11-21T05:01:48;101874.97;;;0.88;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T05:04:08;101873.22;;;0.88;61.65
51715;BME280;39115;59.332;18.034;2023-11-21T05:06:29;101882.81;;;0.89;61.23
51715;BME280;39115;59.332;18.034;2023-11-21T05:08:49;101881.03;;;0.90;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T05:11:10;101884.56;;;0.89;61.40
51715;BME280;39115;59.332;18.034;2023-11-21T05:13:31;101881.88;;;0.90;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T05:15:54;101888.91;;;0.90;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T05:18:17;101890.63;;;0.91;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T05:20:37;101890.63;;;0.91;61.03
51715;BME280;39115;59.332;18.034;2023-11-21T05:22:58;101894.97;;;0.92;61.27
51715;BME280;39115;59.332;18.034;2023-11-21T05:25:19;101894.09;;;0.91;61.27
51715;BME280;39115;59.332;18.034;2023-11-21T05:27:39;101894.06;;;0.93;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T05:30:02;101892.34;;;0.92;61.32
51715;BME280;39115;59.332;18.034;2023-11-21T05:32:25;101892.28;;;0.93;61.43
51715;BME280;39115;59.332;18.034;2023-11-21T05:34:45;101903.63;;;0.94;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T05:37:06;101894.00;;;0.94;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T05:39:26;101897.47;;;0.95;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T05:41:48;101903.59;;;0.96;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T05:44:08;101912.31;;;0.96;61.44
51715;BME280;39115;59.332;18.034;2023-11-21T05:46:29;101910.56;;;0.97;61.02
51715;BME280;39115;59.332;18.034;2023-11-21T05:48:49;101910.56;;;0.97;61.27
51715;BME280;39115;59.332;18.034;2023-11-21T05:51:10;101913.13;;;0.98;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T05:53:32;101913.97;;;0.99;61.04
51715;BME280;39115;59.332;18.034;2023-11-21T05:55:53;101917.50;;;0.98;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T05:58:13;101918.38;;;0.98;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T06:00:34;101921.00;;;0.98;61.42
51715;BME280;39115;59.332;18.034;2023-11-21T06:02:54;101920.09;;;0.99;61.00
51715;BME280;39115;59.332;18.034;2023-11-21T06:05:17;101923.56;;;1.00;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T06:07:38;101925.28;;;1.01;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T06:09:58;101927.06;;;1.00;61.09
51715;BME280;39115;59.332;18.034;2023-11-21T06:12:19;101927.06;;;1.00;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T06:14:40;101934.00;;;1.01;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T06:17:01;101931.38;;;1.01;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T06:19:21;101934.00;;;1.01;61.35
51715;BME280;39115;59.332;18.034;2023-11-21T06:21:45;101933.97;;;1.03;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T06:24:06;101940.13;;;1.02;60.96
51715;BME280;39115;59.332;18.034;2023-11-21T06:26:27;101941.84;;;1.03;61.09
51715;BME280;39115;59.332;18.034;2023-11-21T06:28:48;101951.44;;;1.04;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T06:31:11;101952.34;;;1.03;61.56
51715;BME280;39115;59.332;18.034;2023-11-21T06:33:32;101960.16;;;1.04;61.20
51715;BME280;39115;59.332;18.034;2023-11-21T06:35:53;101957.47;;;1.06;61.36
51715;BME280;39115;59.332;18.034;2023-11-21T06:38:13;101958.41;;;1.05;61.53
51715;BME280;39115;59.332;18.034;2023-11-21T06:40:33;101961.03;;;1.05;61.49
51715;BME280;39115;59.332;18.034;2023-11-21T06:42:54;101974.09;;;1.06;60.96
51715;BME280;39115;59.332;18.034;2023-11-21T06:45:16;101974.09;;;1.06;61.27
51715;BME280;39115;59.332;18.034;2023-11-21T06:47:37;101974.94;;;1.07;61.45
51715;BME280;39115;59.332;18.034;2023-11-21T06:49:58;101974.94;;;1.07;61.17
51715;BME280;39115;59.332;18.034;2023-11-21T06:52:19;101979.28;;;1.08;61.30
51715;BME280;39115;59.332;18.034;2023-11-21T06:54:40;101983.63;;;1.09;61.40
51715;BME280;39115;59.332;18.034;2023-11-21T06:57:01;101994.13;;;1.09;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T06:59:22;101999.38;;;1.09;61.34
51715;BME280;39115;59.332;18.034;2023-11-21T07:01:42;102003.78;;;1.08;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T07:04:03;102001.16;;;1.08;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T07:06:24;102003.72;;;1.10;61.56
51715;BME280;39115;59.332;18.034;2023-11-21T07:08:44;102002.84;;;1.09;61.65
51715;BME280;39115;59.332;18.034;2023-11-21T07:11:05;102006.34;;;1.10;61.20
51715;BME280;39115;59.332;18.034;2023-11-21T07:13:25;102011.59;;;1.10;61.11
51715;BME280;39115;59.332;18.034;2023-11-21T07:15:46;102019.41;;;1.12;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T07:18:06;102017.66;;;1.12;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T07:20:28;102022.03;;;1.12;61.43
51715;BME280;39115;59.332;18.034;2023-11-21T07:22:50;102031.63;;;1.13;61.45
51715;BME280;39115;59.332;18.034;2023-11-21T07:25:11;102029.84;;;1.13;61.35
51715;BME280;39115;59.332;18.034;2023-11-21T07:27:32;102024.59;;;1.13;60.98
51715;BME280;39115;59.332;18.034;2023-11-21T07:29:54;102022.84;;;1.14;61.04
51715;BME280;39115;59.332;18.034;2023-11-21T07:32:14;102021.97;;;1.13;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T07:34:36;102034.19;;;1.14;61.05
51715;BME280;39115;59.332;18.034;2023-11-21T07:36:56;102031.56;;;1.14;61.14
51715;BME280;39115;59.332;18.034;2023-11-21T07:39:17;102031.56;;;1.14;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T07:41:37;102039.41;;;1.16;61.00
51715;BME280;39115;59.332;18.034;2023-11-21T07:44:05;102045.50;;;1.16;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T07:46:26;102039.41;;;1.16;61.05
51715;BME280;39115;59.332;18.034;2023-11-21T07:48:47;102042.88;;;1.16;61.40
51715;BME280;39115;59.332;18.034;2023-11-21T07:51:08;102048.97;;;1.17;61.33
51715;BME280;39115;59.332;18.034;2023-11-21T07:53:30;102043.72;;;1.17;61.11
51715;BME280;39115;59.332;18.034;2023-11-21T07:55:51;102042.00;;;1.17;61.49
51715;BME280;39115;59.332;18.034;2023-11-21T07:58:12;102042.00;;;1.17;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T08:00:32;102048.09;;;1.18;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T08:02:53;102048.97;;;1.18;61.04
51715;BME280;39115;59.332;18.034;2023-11-21T08:05:14;102048.97;;;1.18;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T08:07:35;102055.06;;;1.19;61.06
51715;BME280;39115;59.332;18.034;2023-11-21T08:09:56;102063.81;;;1.19;61.11
51715;BME280;39115;59.332;18.034;2023-11-21T08:12:17;102063.81;;;1.19;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T08:14:38;102062.03;;;1.20;61.02
51715;BME280;39115;59.332;18.034;2023-11-21T08:16:59;102064.66;;;1.20;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T08:19:20;102064.66;;;1.20;61.45
51715;BME280;39115;59.332;18.034;2023-11-21T08:21:41;102075.09;;;1.21;61.45
51715;BME280;39115;59.332;18.034;2023-11-21T08:24:01;102075.09;;;1.21;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T08:26:24;102075.09;;;1.21;61.54
51715;BME280;39115;59.332;18.034;2023-11-21T08:28:45;102079.44;;;1.22;61.02
51715;BME280;39115;59.332;18.034;2023-11-21T08:31:05;102085.56;;;1.23;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T08:33:26;102084.66;;;1.24;61.32
51715;BME280;39115;59.332;18.034;2023-11-21T08:35:47;102088.97;;;1.25;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T08:38:07;102085.50;;;1.24;61.59
51715;BME280;39115;59.332;18.034;2023-11-21T08:40:30;102092.47;;;1.25;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T08:42:51;102096.00;;;1.24;61.58
51715;BME280;39115;59.332;18.034;2023-11-21T08:45:16;102096.84;;;1.25;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T08:47:37;102100.31;;;1.27;61.55
51715;BME280;39115;59.332;18.034;2023-11-21T08:49:58;102104.69;;;1.26;61.29
51715;BME280;39115;59.332;18.034;2023-11-21T08:52:19;102109.06;;;1.28;61.61
51715;BME280;39115;59.332;18.034;2023-11-21T08:54:43;102115.19;;;1.26;61.58
51715;BME280;39115;59.332;18.034;2023-11-21T08:57:05;102109.91;;;1.28;61.58
51715;BME280;39115;59.332;18.034;2023-11-21T08:59:26;102115.16;;;1.28;61.46
51715;BME280;39115;59.332;18.034;2023-11-21T09:01:47;102115.16;;;1.28;61.57
51715;BME280;39115;59.332;18.034;2023-11-21T09:04:07;102120.41;;;1.28;61.18
51715;BME280;39115;59.332;18.034;2023-11-21T09:06:28;102125.59;;;1.30;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T09:08:49;102130.00;;;1.29;61.20
51715;BME280;39115;59.332;18.034;2023-11-21T09:11:10;102133.47;;;1.30;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T09:13:30;102138.72;;;1.30;61.40
51715;BME280;39115;59.332;18.034;2023-11-21T09:15:50;102130.81;;;1.31;61.16
51715;BME280;39115;59.332;18.034;2023-11-21T09:18:15;102136.06;;;1.31;61.63
51715;BME280;39115;59.332;18.034;2023-11-21T09:20:35;102136.06;;;1.31;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T09:22:56;102140.44;;;1.31;61.33
51715;BME280;39115;59.332;18.034;2023-11-21T09:25:16;102143.94;;;1.31;61.45
51715;BME280;39115;59.332;18.034;2023-11-21T09:27:37;102139.53;;;1.32;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T09:29:57;102137.75;;;1.34;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T09:32:18;102136.88;;;1.33;61.30
51715;BME280;39115;59.332;18.034;2023-11-21T09:34:38;102136.88;;;1.33;61.33
51715;BME280;39115;59.332;18.034;2023-11-21T09:36:59;102145.63;;;1.34;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T09:39:19;102143.00;;;1.34;61.12
51715;BME280;39115;59.332;18.034;2023-11-21T09:44:08;102147.34;;;1.35;61.48
51715;BME280;39115;59.332;18.034;2023-11-21T09:46:33;102153.44;;;1.35;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T09:48:54;102156.94;;;1.36;61.55
51715;BME280;39115;59.332;18.034;2023-11-21T09:51:18;102153.38;;;1.37;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T09:53:42;102157.78;;;1.36;61.20
51715;BME280;39115;59.332;18.034;2023-11-21T09:56:05;102156.00;;;1.37;61.16
51715;BME280;39115;59.332;18.034;2023-11-21T09:58:27;102161.25;;;1.38;61.24
51715;BME280;39115;59.332;18.034;2023-11-21T10:00:49;102156.84;;;1.39;61.58
51715;BME280;39115;59.332;18.034;2023-11-21T10:03:10;102157.75;;;1.38;61.34
51715;BME280;39115;59.332;18.034;2023-11-21T10:05:31;102156.84;;;1.39;61.23
51715;BME280;39115;59.332;18.034;2023-11-21T10:07:55;102162.03;;;1.40;61.57
51715;BME280;39115;59.332;18.034;2023-11-21T10:10:22;102165.53;;;1.41;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T10:12:47;102163.75;;;1.41;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T10:15:11;102166.38;;;1.41;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T10:17:38;102169.00;;;1.41;61.72
51715;BME280;39115;59.332;18.034;2023-11-21T10:20:04;102171.63;;;1.41;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T10:22:31;102174.25;;;1.43;61.46
51715;BME280;39115;59.332;18.034;2023-11-21T10:24:52;102175.94;;;1.44;61.67
51715;BME280;39115;59.332;18.034;2023-11-21T10:27:12;102175.09;;;1.44;61.29
51715;BME280;39115;59.332;18.034;2023-11-21T10:29:33;102178.56;;;1.44;61.61
51715;BME280;39115;59.332;18.034;2023-11-21T10:31:55;102184.69;;;1.45;61.57
51715;BME280;39115;59.332;18.034;2023-11-21T10:34:20;102177.66;;;1.45;61.09
51715;BME280;39115;59.332;18.034;2023-11-21T10:36:41;102172.41;;;1.45;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T10:39:01;102177.66;;;1.47;61.31
51715;BME280;39115;59.332;18.034;2023-11-21T10:41:22;102182.91;;;1.47;61.12
51715;BME280;39115;59.332;18.034;2023-11-21T10:43:43;102177.59;;;1.48;61.47
51715;BME280;39115;59.332;18.034;2023-11-21T10:46:04;102187.25;;;1.48;61.15
51715;BME280;39115;59.332;18.034;2023-11-21T10:48:26;102183.69;;;1.49;61.60
51715;BME280;39115;59.332;18.034;2023-11-21T10:50:47;102180.16;;;1.50;61.56
51715;BME280;39115;59.332;18.034;2023-11-21T10:53:08;102187.19;;;1.49;61.07
51715;BME280;39115;59.332;18.034;2023-11-21T10:55:28;102190.66;;;1.50;61.21
51715;BME280;39115;59.332;18.034;2023-11-21T10:57:52;102192.41;;;1.51;61.38
51715;BME280;39115;59.332;18.034;2023-11-21T11:00:13;102191.50;;;1.52;61.29
51715;BME280;39115;59.332;18.034;2023-11-21T11:02:34;102202.84;;;1.52;61.44
51715;BME280;39115;59.332;18.034;2023-11-21T11:04:56;102206.34;;;1.53;61.25
51715;BME280;39115;59.332;18.034;2023-11-21T11:07:17;102208.97;;;1.53;61.06
51715;BME280;39115;59.332;18.034;2023-11-21T11:09:40;102212.44;;;1.53;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T11:12:02;102207.19;;;1.53;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T11:14:23;102211.50;;;1.56;61.77
51715;BME280;39115;59.332;18.034;2023-11-21T11:16:46;102209.81;;;1.55;61.77
51715;BME280;39115;59.332;18.034;2023-11-21T11:19:07;102212.38;;;1.56;61.59
51715;BME280;39115;59.332;18.034;2023-11-21T11:21:37;102212.38;;;1.56;61.19
51715;BME280;39115;59.332;18.034;2023-11-21T11:38:37;102225.44;;;1.58;61.67
51715;BME280;39115;59.332;18.034;2023-11-21T11:41:01;102226.34;;;1.58;61.43
51715;BME280;39115;59.332;18.034;2023-11-21T11:43:26;102233.28;;;1.60;61.26
51715;BME280;39115;59.332;18.034;2023-11-21T11:45:47;102234.16;;;1.60;61.28
51715;BME280;39115;59.332;18.034;2023-11-21T11:48:12;102240.25;;;1.61;61.16
51715;BME280;39115;59.332;18.034;2023-11-21T11:50:34;102241.13;;;1.61;61.10
51715;BME280;39115;59.332;18.034;2023-11-21T11:52:55;102240.25;;;1.62;61.22
51715;BME280;39115;59.332;18.034;2023-11-21T11:55:31;102244.59;;;1.63;61.48
51715;BME280;39115;59.332;18.034;2023-11-21T11:57:53;102246.34;;;1.63;61.67
51715;BME280;39115;59.332;18.034;2023-11-21T12:00:22;102244.59;;;1.63;61.69
51715;BME280;39115;59.332;18.034;2023-11-21T12:02:50;102253.31;;;1.64;61.37
51715;BME280;39115;59.332;18.034;2023-11-21T12:05:12;102246.28;;;1.64;61.49
51715;BME280;39115;59.332;18.034;2023-11-21T12:07:44;102258.50;;;1.67;61.50
51715;BME280;39115;59.332;18.034;2023-11-21T12:10:06;102254.13;;;1.66;61.51
51715;BME280;39115;59.332;18.034;2023-11-21T12:12:27;102254.09;;;1.67;61.73
51715;BME280;39115;59.332;18.034;2023-11-21T12:14:47;102255.88;;;1.67;61.64
51715;BME280;39115;59.332;18.034;2023-11-21T12:17:08;102260.19;;;1.68;61.64
51715;BME280;39115;59.332;18.034;2023-11-21T12:19:29;102259.34;;;1.67;61.48
51715;BME280;39115;59.332;18.034;2023-11-21T12:21:50;102264.53;;;1.69;61.33
51715;BME280;39115;59.332;18.034;2023-11-21T12:24:12;102265.44;;;1.68;61.30
51715;BME280;39115;59.332;18.034;2023-11-21T12:26:34;102268.91;;;1.70;61.50
51715;BME280;39115;59.332;18.034;2023-11-21T12:28:56;102264.53;;;1.70;61.70
51715;BME280;39115;59.332;18.034;2023-11-21T12:31:17;102263.66;;;1.70;61.39
51715;BME280;39115;59.332;18.034;2023-11-21T12:33:37;102268.00;;;1.71;61.50
51715;BME280;39115;59.332;18.034;2023-11-21T12:35:58;102273.25;;;1.71;61.38