sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-02-22T00:00:59;99831.77;;;4.71;79.54
59073;BME280;44859;51.934;15.554;2023-02-22T00:03:37;99836.30;;;4.70;79.50
59073;BME280;44859;51.934;15.554;2023-02-22T00:06:15;99832.30;;;4.71;79.72
59073;BME280;44859;51.934;15.554;2023-02-22T00:12:20;99839.09;;;4.70;79.62
59073;BME280;44859;51.934;15.554;2023-02-22T00:15:32;99841.05;;;4.67;79.83
59073;BME280;44859;51.934;15.554;2023-02-22T00:18:12;99840.59;;;4.65;79.91
59073;BME280;44859;51.934;15.554;2023-02-22T00:20:44;99842.58;;;4.62;80.19
59073;BME280;44859;51.934;15.554;2023-02-22T00:23:39;99846.83;;;4.58;80.41
59073;BME280;44859;51.934;15.554;2023-02-22T00:26:32;99846.52;;;4.57;80.43
59073;BME280;44859;51.934;15.554;2023-02-22T00:29:02;99843.72;;;4.58;80.48
59073;BME280;44859;51.934;15.554;2023-02-22T00:31:39;99851.07;;;4.56;80.58
59073;BME280;44859;51.934;15.554;2023-02-22T00:34:34;99849.44;;;4.51;80.51
59073;BME280;44859;51.934;15.554;2023-02-22T00:37:06;99848.14;;;4.47;80.63
59073;BME280;44859;51.934;15.554;2023-02-22T00:39:42;99846.10;;;4.45;80.73
59073;BME280;44859;51.934;15.554;2023-02-22T00:42:23;99849.83;;;4.42;80.91
59073;BME280;44859;51.934;15.554;2023-02-22T00:45:01;99846.61;;;4.37;80.86
59073;BME280;44859;51.934;15.554;2023-02-22T00:47:39;99840.79;;;4.33;81.00
59073;BME280;44859;51.934;15.554;2023-02-22T00:50:17;99844.55;;;4.28;81.25
59073;BME280;44859;51.934;15.554;2023-02-22T00:53:06;99839.98;;;4.22;81.14
59073;BME280;44859;51.934;15.554;2023-02-22T00:55:37;99838.52;;;4.18;81.28
59073;BME280;44859;51.934;15.554;2023-02-22T00:58:19;99840.52;;;4.15;81.39
59073;BME280;44859;51.934;15.554;2023-02-22T01:01:09;99839.02;;;4.11;81.37
59073;BME280;44859;51.934;15.554;2023-02-22T01:06:24;99836.83;;;4.08;81.46
59073;BME280;44859;51.934;15.554;2023-02-22T01:08:58;99832.04;;;4.05;81.47
59073;BME280;44859;51.934;15.554;2023-02-22T01:11:41;99835.61;;;4.00;81.50
59073;BME280;44859;51.934;15.554;2023-02-22T01:14:42;99838.73;;;3.92;81.59
59073;BME280;44859;51.934;15.554;2023-02-22T01:17:12;99836.46;;;3.84;81.44
59073;BME280;44859;51.934;15.554;2023-02-22T01:19:44;99837.98;;;3.77;81.68
59073;BME280;44859;51.934;15.554;2023-02-22T01:26:24;99834.96;;;3.54;81.96
59073;BME280;44859;51.934;15.554;2023-02-22T01:28:56;99833.70;;;3.48;81.98
59073;BME280;44859;51.934;15.554;2023-02-22T01:31:27;99837.77;;;3.44;82.25
59073;BME280;44859;51.934;15.554;2023-02-22T01:37:04;99836.45;;;3.30;82.46
59073;BME280;44859;51.934;15.554;2023-02-22T01:39:59;99839.52;;;3.24;82.52
59073;BME280;44859;51.934;15.554;2023-02-22T01:42:39;99838.88;;;3.21;82.68
59073;BME280;44859;51.934;15.554;2023-02-22T01:49:48;99841.50;;;3.10;83.24
59073;BME280;44859;51.934;15.554;2023-02-22T01:52:57;99838.34;;;3.02;83.16
59073;BME280;44859;51.934;15.554;2023-02-22T01:58:27;99845.59;;;2.94;83.51
59073;BME280;44859;51.934;15.554;2023-02-22T02:01:20;99840.45;;;2.90;83.59
59073;BME280;44859;51.934;15.554;2023-02-22T02:04:18;99843.77;;;2.87;83.82
59073;BME280;44859;51.934;15.554;2023-02-22T02:07:03;99843.80;;;2.86;83.87
59073;BME280;44859;51.934;15.554;2023-02-22T02:10:01;99844.13;;;2.87;84.12
59073;BME280;44859;51.934;15.554;2023-02-22T02:12:46;99841.69;;;2.88;84.13
59073;BME280;44859;51.934;15.554;2023-02-22T02:15:35;99845.16;;;2.87;84.21
59073;BME280;44859;51.934;15.554;2023-02-22T02:30:18;99842.55;;;2.99;84.49
59073;BME280;44859;51.934;15.554;2023-02-22T02:33:05;99840.32;;;2.98;84.53
59073;BME280;44859;51.934;15.554;2023-02-22T02:36:00;99841.55;;;2.98;84.50
59073;BME280;44859;51.934;15.554;2023-02-22T02:41:46;99838.90;;;2.89;84.37
59073;BME280;44859;51.934;15.554;2023-02-22T02:44:52;99830.48;;;2.84;84.58
59073;BME280;44859;51.934;15.554;2023-02-22T02:47:31;99829.14;;;2.81;84.67
59073;BME280;44859;51.934;15.554;2023-02-22T02:50:36;99829.89;;;2.78;84.76
59073;BME280;44859;51.934;15.554;2023-02-22T02:53:18;99826.70;;;2.71;84.71
59073;BME280;44859;51.934;15.554;2023-02-22T02:55:51;99826.50;;;2.62;84.85
59073;BME280;44859;51.934;15.554;2023-02-22T02:58:27;99824.90;;;2.53;84.84
59073;BME280;44859;51.934;15.554;2023-02-22T03:01:05;99826.91;;;2.47;85.07
59073;BME280;44859;51.934;15.554;2023-02-22T03:03:50;99827.86;;;2.40;85.08
59073;BME280;44859;51.934;15.554;2023-02-22T03:07:19;99827.10;;;2.34;85.25
59073;BME280;44859;51.934;15.554;2023-02-22T03:10:46;99829.71;;;2.32;85.38
59073;BME280;44859;51.934;15.554;2023-02-22T03:16:25;99833.69;;;2.33;85.73
59073;BME280;44859;51.934;15.554;2023-02-22T03:22:54;99832.42;;;2.37;85.95
59073;BME280;44859;51.934;15.554;2023-02-22T03:25:39;99834.99;;;2.39;86.17
59073;BME280;44859;51.934;15.554;2023-02-22T03:28:23;99834.80;;;2.40;86.25
59073;BME280;44859;51.934;15.554;2023-02-22T03:31:17;99838.18;;;2.35;86.01
59073;BME280;44859;51.934;15.554;2023-02-22T03:34:01;99841.56;;;2.29;86.23
59073;BME280;44859;51.934;15.554;2023-02-22T03:37:12;99845.59;;;2.25;86.14
59073;BME280;44859;51.934;15.554;2023-02-22T03:40:04;99845.56;;;2.27;86.14
59073;BME280;44859;51.934;15.554;2023-02-22T03:42:55;99844.83;;;2.30;86.43
59073;BME280;44859;51.934;15.554;2023-02-22T03:45:29;99845.82;;;2.33;86.62
59073;BME280;44859;51.934;15.554;2023-02-22T03:51:25;99841.05;;;2.27;86.41
59073;BME280;44859;51.934;15.554;2023-02-22T03:54:22;99841.58;;;2.14;86.34
59073;BME280;44859;51.934;15.554;2023-02-22T03:57:16;99841.59;;;2.01;86.60
59073;BME280;44859;51.934;15.554;2023-02-22T04:00:03;99843.49;;;1.87;86.43
59073;BME280;44859;51.934;15.554;2023-02-22T04:02:44;99845.36;;;1.75;86.62
59073;BME280;44859;51.934;15.554;2023-02-22T04:05:20;99841.70;;;1.62;86.75
59073;BME280;44859;51.934;15.554;2023-02-22T04:07:55;99846.51;;;1.51;86.82
59073;BME280;44859;51.934;15.554;2023-02-22T04:10:29;99854.73;;;1.40;87.02
59073;BME280;44859;51.934;15.554;2023-02-22T04:13:09;99854.47;;;1.33;87.29
59073;BME280;44859;51.934;15.554;2023-02-22T04:15:59;99855.80;;;1.23;87.34
59073;BME280;44859;51.934;15.554;2023-02-22T04:18:44;99857.92;;;1.15;87.47
59073;BME280;44859;51.934;15.554;2023-02-22T04:24:48;99861.46;;;1.07;88.07
59073;BME280;44859;51.934;15.554;2023-02-22T04:27:29;99861.66;;;1.04;88.20
59073;BME280;44859;51.934;15.554;2023-02-22T04:30:32;99862.16;;;1.06;88.51
59073;BME280;44859;51.934;15.554;2023-02-22T04:33:04;99861.62;;;1.09;88.61
59073;BME280;44859;51.934;15.554;2023-02-22T04:35:45;99856.41;;;1.11;88.93
59073;BME280;44859;51.934;15.554;2023-02-22T04:38:27;99857.79;;;1.12;89.15
59073;BME280;44859;51.934;15.554;2023-02-22T04:41:01;99854.33;;;1.13;89.19
59073;BME280;44859;51.934;15.554;2023-02-22T04:43:41;99857.61;;;1.13;89.41
59073;BME280;44859;51.934;15.554;2023-02-22T04:46:34;99853.79;;;1.14;89.65
59073;BME280;44859;51.934;15.554;2023-02-22T04:49:15;99855.85;;;1.15;89.76
59073;BME280;44859;51.934;15.554;2023-02-22T04:51:53;99856.50;;;1.20;90.01
59073;BME280;44859;51.934;15.554;2023-02-22T04:54:24;99857.34;;;1.22;89.90
59073;BME280;44859;51.934;15.554;2023-02-22T04:57:02;99852.50;;;1.22;90.13
59073;BME280;44859;51.934;15.554;2023-02-22T04:59:40;99851.98;;;1.24;90.26
59073;BME280;44859;51.934;15.554;2023-02-22T05:02:38;99852.64;;;1.25;90.20
59073;BME280;44859;51.934;15.554;2023-02-22T05:05:52;99854.40;;;1.23;90.48
59073;BME280;44859;51.934;15.554;2023-02-22T05:08:33;99853.89;;;1.22;90.55
59073;BME280;44859;51.934;15.554;2023-02-22T05:11:13;99851.84;;;1.19;90.68
59073;BME280;44859;51.934;15.554;2023-02-22T05:14:04;99853.58;;;1.17;90.74
59073;BME280;44859;51.934;15.554;2023-02-22T05:16:33;99855.66;;;1.18;90.76
59073;BME280;44859;51.934;15.554;2023-02-22T05:19:06;99854.27;;;1.19;91.05
59073;BME280;44859;51.934;15.554;2023-02-22T05:21:41;99853.36;;;1.22;91.10
59073;BME280;44859;51.934;15.554;2023-02-22T05:24:11;99853.68;;;1.27;91.09
59073;BME280;44859;51.934;15.554;2023-02-22T05:26:39;99853.80;;;1.31;91.17
59073;BME280;44859;51.934;15.554;2023-02-22T05:29:11;99854.45;;;1.35;91.49
59073;BME280;44859;51.934;15.554;2023-02-22T05:31:50;99853.55;;;1.38;91.58
59073;BME280;44859;51.934;15.554;2023-02-22T05:34:56;99849.91;;;1.39;91.57
59073;BME280;44859;51.934;15.554;2023-02-22T05:37:33;99848.70;;;1.40;91.63
59073;BME280;44859;51.934;15.554;2023-02-22T05:40:02;99842.30;;;1.40;91.76
59073;BME280;44859;51.934;15.554;2023-02-22T05:42:32;99842.98;;;1.39;91.68
59073;BME280;44859;51.934;15.554;2023-02-22T05:45:14;99841.16;;;1.33;91.71
59073;BME280;44859;51.934;15.554;2023-02-22T05:50:40;99851.71;;;1.14;91.73
59073;BME280;44859;51.934;15.554;2023-02-22T05:53:24;99853.34;;;1.06;91.78
59073;BME280;44859;51.934;15.554;2023-02-22T05:56:27;99857.73;;;0.98;91.80
59073;BME280;44859;51.934;15.554;2023-02-22T06:02:45;99862.56;;;0.80;91.86
59073;BME280;44859;51.934;15.554;2023-02-22T06:05:18;99862.77;;;0.73;91.87
59073;BME280;44859;51.934;15.554;2023-02-22T06:08:08;99862.81;;;0.68;92.13
59073;BME280;44859;51.934;15.554;2023-02-22T06:14:44;99866.00;;;0.57;92.37
59073;BME280;44859;51.934;15.554;2023-02-22T06:17:32;99868.95;;;0.55;92.63
59073;BME280;44859;51.934;15.554;2023-02-22T06:20:20;99872.23;;;0.53;92.72
59073;BME280;44859;51.934;15.554;2023-02-22T06:22:58;99874.35;;;0.50;92.80
59073;BME280;44859;51.934;15.554;2023-02-22T06:25:29;99875.22;;;0.50;92.92
59073;BME280;44859;51.934;15.554;2023-02-22T06:28:01;99877.10;;;0.51;93.40
59073;BME280;44859;51.934;15.554;2023-02-22T06:31:05;99878.48;;;0.51;93.30
59073;BME280;44859;51.934;15.554;2023-02-22T06:33:49;99879.80;;;0.61;93.56
59073;BME280;44859;51.934;15.554;2023-02-22T06:36:18;99882.52;;;0.67;93.80
59073;BME280;44859;51.934;15.554;2023-02-22T06:38:54;99884.77;;;0.68;93.95
59073;BME280;44859;51.934;15.554;2023-02-22T06:41:23;99889.42;;;0.69;93.86
59073;BME280;44859;51.934;15.554;2023-02-22T06:43:51;99887.16;;;0.72;94.06
59073;BME280;44859;51.934;15.554;2023-02-22T06:46:27;99890.41;;;0.77;94.13
59073;BME280;44859;51.934;15.554;2023-02-22T06:48:56;99889.86;;;0.82;94.14
59073;BME280;44859;51.934;15.554;2023-02-22T06:51:52;99892.94;;;0.86;94.45
59073;BME280;44859;51.934;15.554;2023-02-22T06:54:33;99894.29;;;0.92;94.48
59073;BME280;44859;51.934;15.554;2023-02-22T06:57:05;99896.48;;;0.97;94.63
59073;BME280;44859;51.934;15.554;2023-02-22T06:59:51;99903.84;;;1.06;94.80
59073;BME280;44859;51.934;15.554;2023-02-22T07:02:28;99907.54;;;1.19;95.03
59073;BME280;44859;51.934;15.554;2023-02-22T07:05:56;99903.94;;;1.36;95.18
59073;BME280;44859;51.934;15.554;2023-02-22T07:08:25;99909.01;;;1.50;95.33
59073;BME280;44859;51.934;15.554;2023-02-22T07:10:53;99913.11;;;1.70;95.54
59073;BME280;44859;51.934;15.554;2023-02-22T07:13:21;99909.45;;;1.88;95.51
59073;BME280;44859;51.934;15.554;2023-02-22T07:15:50;99909.83;;;2.01;95.42
59073;BME280;44859;51.934;15.554;2023-02-22T07:18:19;99913.15;;;2.13;95.45
59073;BME280;44859;51.934;15.554;2023-02-22T07:20:47;99919.63;;;2.22;95.35
59073;BME280;44859;51.934;15.554;2023-02-22T07:23:16;99919.15;;;2.31;95.38
59073;BME280;44859;51.934;15.554;2023-02-22T07:25:48;99919.39;;;2.40;95.21
59073;BME280;44859;51.934;15.554;2023-02-22T07:28:17;99918.27;;;2.47;95.18
59073;BME280;44859;51.934;15.554;2023-02-22T07:30:46;99921.64;;;2.53;95.00
59073;BME280;44859;51.934;15.554;2023-02-22T07:33:17;99916.67;;;2.61;95.15
59073;BME280;44859;51.934;15.554;2023-02-22T07:35:49;99915.86;;;2.70;95.21
59073;BME280;44859;51.934;15.554;2023-02-22T07:38:18;99917.63;;;2.79;95.09
59073;BME280;44859;51.934;15.554;2023-02-22T07:40:49;99918.69;;;2.90;95.08
59073;BME280;44859;51.934;15.554;2023-02-22T07:43:23;99915.41;;;3.00;95.14
59073;BME280;44859;51.934;15.554;2023-02-22T07:45:55;99912.14;;;3.09;94.87
59073;BME280;44859;51.934;15.554;2023-02-22T07:48:29;99911.06;;;3.22;94.82
59073;BME280;44859;51.934;15.554;2023-02-22T07:51:01;99908.16;;;3.39;94.63
59073;BME280;44859;51.934;15.554;2023-02-22T07:53:31;99903.56;;;3.54;94.66
59073;BME280;44859;51.934;15.554;2023-02-22T07:56:06;99902.38;;;3.70;94.42
59073;BME280;44859;51.934;15.554;2023-02-22T07:58:36;99901.61;;;3.83;94.02
59073;BME280;44859;51.934;15.554;2023-02-22T08:01:04;99897.91;;;3.95;93.77
59073;BME280;44859;51.934;15.554;2023-02-22T08:03:33;99904.56;;;4.10;92.94
59073;BME280;44859;51.934;15.554;2023-02-22T08:06:05;99903.38;;;4.25;92.51
59073;BME280;44859;51.934;15.554;2023-02-22T08:08:34;99897.83;;;4.41;92.12
59073;BME280;44859;51.934;15.554;2023-02-22T08:11:10;99895.45;;;4.55;91.57
59073;BME280;44859;51.934;15.554;2023-02-22T08:13:42;99899.93;;;4.64;91.20
59073;BME280;44859;51.934;15.554;2023-02-22T08:16:19;99900.42;;;4.74;90.43
59073;BME280;44859;51.934;15.554;2023-02-22T08:18:49;99901.10;;;4.81;89.90
59073;BME280;44859;51.934;15.554;2023-02-22T08:21:17;99899.73;;;4.88;89.34
59073;BME280;44859;51.934;15.554;2023-02-22T08:23:50;99903.54;;;5.03;89.30
59073;BME280;44859;51.934;15.554;2023-02-22T08:26:48;99904.66;;;5.21;88.76
59073;BME280;44859;51.934;15.554;2023-02-22T08:29:16;99905.62;;;5.25;88.08
59073;BME280;44859;51.934;15.554;2023-02-22T08:31:49;99905.69;;;5.29;87.85
59073;BME280;44859;51.934;15.554;2023-02-22T08:34:19;99903.73;;;5.30;87.22
59073;BME280;44859;51.934;15.554;2023-02-22T08:36:47;99903.04;;;5.31;86.58
59073;BME280;44859;51.934;15.554;2023-02-22T08:39:16;99907.84;;;5.27;86.15
59073;BME280;44859;51.934;15.554;2023-02-22T08:41:54;99903.45;;;5.28;86.14
59073;BME280;44859;51.934;15.554;2023-02-22T08:44:25;99902.27;;;5.33;85.95
59073;BME280;44859;51.934;15.554;2023-02-22T08:46:54;99901.17;;;5.43;86.06
59073;BME280;44859;51.934;15.554;2023-02-22T08:49:22;99896.95;;;5.51;85.72
59073;BME280;44859;51.934;15.554;2023-02-22T08:51:51;99897.02;;;5.62;85.60
59073;BME280;44859;51.934;15.554;2023-02-22T08:54:20;99900.35;;;5.67;85.39
59073;BME280;44859;51.934;15.554;2023-02-22T08:56:53;99901.73;;;5.74;84.68
59073;BME280;44859;51.934;15.554;2023-02-22T08:59:25;99898.28;;;5.80;84.40
59073;BME280;44859;51.934;15.554;2023-02-22T09:01:54;99903.83;;;5.74;83.90
59073;BME280;44859;51.934;15.554;2023-02-22T09:04:23;99908.28;;;5.77;83.87
59073;BME280;44859;51.934;15.554;2023-02-22T09:06:54;99904.52;;;5.87;83.67
59073;BME280;44859;51.934;15.554;2023-02-22T09:09:23;99899.01;;;5.98;82.99
59073;BME280;44859;51.934;15.554;2023-02-22T09:11:52;99903.15;;;6.00;82.58
59073;BME280;44859;51.934;15.554;2023-02-22T09:14:20;99903.52;;;5.99;82.42
59073;BME280;44859;51.934;15.554;2023-02-22T09:16:49;99903.48;;;6.00;82.29
59073;BME280;44859;51.934;15.554;2023-02-22T09:19:18;99903.15;;;6.06;82.18
59073;BME280;44859;51.934;15.554;2023-02-22T09:21:57;99906.39;;;6.09;82.11
59073;BME280;44859;51.934;15.554;2023-02-22T09:24:27;99908.98;;;6.09;81.19
59073;BME280;44859;51.934;15.554;2023-02-22T09:26:56;99907.22;;;6.10;81.39
59073;BME280;44859;51.934;15.554;2023-02-22T09:29:27;99906.08;;;6.14;81.26
59073;BME280;44859;51.934;15.554;2023-02-22T09:31:56;99908.73;;;6.12;81.05
59073;BME280;44859;51.934;15.554;2023-02-22T09:37:13;99908.99;;;6.22;80.96
59073;BME280;44859;51.934;15.554;2023-02-22T09:39:41;99908.02;;;6.31;80.73
59073;BME280;44859;51.934;15.554;2023-02-22T09:42:30;99908.90;;;6.42;80.60
59073;BME280;44859;51.934;15.554;2023-02-22T09:46:15;99908.45;;;6.52;79.71
59073;BME280;44859;51.934;15.554;2023-02-22T09:48:21;99905.30;;;6.52;78.97
59073;BME280;44859;51.934;15.554;2023-02-22T09:51:02;99902.92;;;6.50;78.62
59073;BME280;44859;51.934;15.554;2023-02-22T09:53:45;99901.13;;;6.45;78.29
59073;BME280;44859;51.934;15.554;2023-02-22T09:56:18;99898.57;;;6.43;78.04
59073;BME280;44859;51.934;15.554;2023-02-22T09:58:59;99902.41;;;6.43;77.98
59073;BME280;44859;51.934;15.554;2023-02-22T10:07:17;99899.20;;;6.52;77.14
59073;BME280;44859;51.934;15.554;2023-02-22T10:09:48;99899.02;;;6.53;76.44
59073;BME280;44859;51.934;15.554;2023-02-22T10:12:39;99899.83;;;6.48;76.30
59073;BME280;44859;51.934;15.554;2023-02-22T10:26:45;99900.33;;;6.61;74.54
59073;BME280;44859;51.934;15.554;2023-02-22T10:29:31;99905.07;;;6.71;72.97
59073;BME280;44859;51.934;15.554;2023-02-22T10:32:22;99903.06;;;6.79;71.47
59073;BME280;44859;51.934;15.554;2023-02-22T10:34:53;99900.52;;;6.83;70.69
59073;BME280;44859;51.934;15.554;2023-02-22T10:37:32;99900.01;;;6.88;70.41
59073;BME280;44859;51.934;15.554;2023-02-22T10:40:16;99897.11;;;6.91;70.00
59073;BME280;44859;51.934;15.554;2023-02-22T10:42:46;99895.45;;;6.93;69.91
59073;BME280;44859;51.934;15.554;2023-02-22T10:45:29;99890.13;;;7.02;69.91
59073;BME280;44859;51.934;15.554;2023-02-22T10:48:03;99892.35;;;7.04;69.19
59073;BME280;44859;51.934;15.554;2023-02-22T10:50:39;99885.67;;;7.10;69.25
59073;BME280;44859;51.934;15.554;2023-02-22T10:53:15;99885.51;;;7.20;68.18
59073;BME280;44859;51.934;15.554;2023-02-22T10:56:22;99884.60;;;7.27;67.05
59073;BME280;44859;51.934;15.554;2023-02-22T10:58:57;99884.66;;;7.30;67.15
59073;BME280;44859;51.934;15.554;2023-02-22T11:04:16;99884.27;;;7.31;67.08
59073;BME280;44859;51.934;15.554;2023-02-22T11:07:06;99886.30;;;7.38;66.62
59073;BME280;44859;51.934;15.554;2023-02-22T11:10:14;99886.96;;;7.45;67.09
59073;BME280;44859;51.934;15.554;2023-02-22T11:12:56;99887.27;;;7.46;67.05
59073;BME280;44859;51.934;15.554;2023-02-22T11:15:30;99882.61;;;7.60;66.77
59073;BME280;44859;51.934;15.554;2023-02-22T11:18:02;99882.70;;;7.71;66.27
59073;BME280;44859;51.934;15.554;2023-02-22T11:21:06;99879.27;;;7.80;65.24
59073;BME280;44859;51.934;15.554;2023-02-22T11:23:36;99880.63;;;7.91;65.71
59073;BME280;44859;51.934;15.554;2023-02-22T11:26:11;99878.02;;;8.14;64.90
59073;BME280;44859;51.934;15.554;2023-02-22T11:28:51;99876.86;;;8.07;64.97
59073;BME280;44859;51.934;15.554;2023-02-22T11:31:28;99875.39;;;8.05;64.71
59073;BME280;44859;51.934;15.554;2023-02-22T11:34:01;99877.84;;;8.09;64.44
59073;BME280;44859;51.934;15.554;2023-02-22T11:40:26;99873.58;;;8.49;63.19
59073;BME280;44859;51.934;15.554;2023-02-22T11:46:02;99869.43;;;8.70;62.22
59073;BME280;44859;51.934;15.554;2023-02-22T11:48:38;99867.87;;;8.78;61.73
59073;BME280;44859;51.934;15.554;2023-02-22T11:51:22;99863.32;;;8.78;61.84
59073;BME280;44859;51.934;15.554;2023-02-22T11:57:41;99861.75;;;8.51;61.51
59073;BME280;44859;51.934;15.554;2023-02-22T12:10:23;99853.77;;;8.17;61.60
59073;BME280;44859;51.934;15.554;2023-02-22T12:13:24;99850.20;;;8.10;62.00
59073;BME280;44859;51.934;15.554;2023-02-22T12:22:17;99850.45;;;8.63;60.66
59073;BME280;44859;51.934;15.554;2023-02-22T12:25:01;99844.05;;;8.33;60.52
59073;BME280;44859;51.934;15.554;2023-02-22T12:37:12;99849.74;;;7.79;61.47
59073;BME280;44859;51.934;15.554;2023-02-22T12:40:11;99843.35;;;7.67;61.45
59073;BME280;44859;51.934;15.554;2023-02-22T12:42:55;99841.52;;;7.70;61.60
59073;BME280;44859;51.934;15.554;2023-02-22T12:45:49;99841.80;;;7.96;61.36
59073;BME280;44859;51.934;15.554;2023-02-22T12:52:06;99840.76;;;8.28;60.72
59073;BME280;44859;51.934;15.554;2023-02-22T12:58:42;99835.84;;;8.10;60.52
59073;BME280;44859;51.934;15.554;2023-02-22T13:01:32;99833.07;;;7.90;60.58
59073;BME280;44859;51.934;15.554;2023-02-22T13:04:37;99833.85;;;7.64;60.93
59073;BME280;44859;51.934;15.554;2023-02-22T13:10:18;99830.02;;;8.02;61.43
59073;BME280;44859;51.934;15.554;2023-02-22T13:18:23;99826.95;;;7.86;61.25
59073;BME280;44859;51.934;15.554;2023-02-22T13:26:56;99824.69;;;8.41;59.59
59073;BME280;44859;51.934;15.554;2023-02-22T13:29:37;99819.13;;;8.54;60.20
59073;BME280;44859;51.934;15.554;2023-02-22T13:41:07;99805.36;;;9.32;58.42
59073;BME280;44859;51.934;15.554;2023-02-22T13:47:03;99808.21;;;9.67;57.92
59073;BME280;44859;51.934;15.554;2023-02-22T13:53:30;99813.60;;;10.08;56.33
59073;BME280;44859;51.934;15.554;2023-02-22T13:56:12;99813.35;;;9.90;56.94
59073;BME280;44859;51.934;15.554;2023-02-22T13:58:57;99811.18;;;9.87;55.91
59073;BME280;44859;51.934;15.554;2023-02-22T14:09:55;99811.20;;;9.63;55.71
59073;BME280;44859;51.934;15.554;2023-02-22T14:12:47;99808.24;;;9.71;55.66
59073;BME280;44859;51.934;15.554;2023-02-22T14:15:18;99811.70;;;9.80;55.35
59073;BME280;44859;51.934;15.554;2023-02-22T14:18:05;99809.30;;;10.02;55.56
59073;BME280;44859;51.934;15.554;2023-02-22T14:20:37;99807.54;;;9.86;55.42
59073;BME280;44859;51.934;15.554;2023-02-22T14:23:40;99808.33;;;10.07;55.35
59073;BME280;44859;51.934;15.554;2023-02-22T14:26:19;99812.48;;;10.24;54.79
59073;BME280;44859;51.934;15.554;2023-02-22T14:32:33;99814.95;;;9.34;54.15
59073;BME280;44859;51.934;15.554;2023-02-22T14:35:12;99817.29;;;8.87;55.52
59073;BME280;44859;51.934;15.554;2023-02-22T14:38:06;99817.99;;;8.56;55.74
59073;BME280;44859;51.934;15.554;2023-02-22T14:40:47;99811.69;;;8.91;56.16
59073;BME280;44859;51.934;15.554;2023-02-22T14:43:21;99811.72;;;9.27;55.85
59073;BME280;44859;51.934;15.554;2023-02-22T14:46:03;99809.63;;;9.19;55.90
59073;BME280;44859;51.934;15.554;2023-02-22T14:48:39;99802.89;;;9.37;55.22
59073;BME280;44859;51.934;15.554;2023-02-22T14:51:24;99801.90;;;9.48;55.05
59073;BME280;44859;51.934;15.554;2023-02-22T14:54:11;99801.58;;;9.63;55.07
59073;BME280;44859;51.934;15.554;2023-02-22T14:59:51;99807.96;;;9.04;55.06
59073;BME280;44859;51.934;15.554;2023-02-22T15:02:36;99804.77;;;8.80;55.79
59073;BME280;44859;51.934;15.554;2023-02-22T15:05:16;99807.56;;;8.72;55.62
59073;BME280;44859;51.934;15.554;2023-02-22T15:07:56;99813.69;;;8.63;55.66
59073;BME280;44859;51.934;15.554;2023-02-22T15:14:25;99807.29;;;8.61;56.67
59073;BME280;44859;51.934;15.554;2023-02-22T15:17:00;99810.48;;;8.73;56.63
59073;BME280;44859;51.934;15.554;2023-02-22T15:19:36;99812.95;;;8.59;56.20
59073;BME280;44859;51.934;15.554;2023-02-22T15:22:34;99813.40;;;8.70;56.64
59073;BME280;44859;51.934;15.554;2023-02-22T15:25:13;99807.52;;;8.86;56.28
59073;BME280;44859;51.934;15.554;2023-02-22T15:27:52;99815.58;;;8.73;56.33
59073;BME280;44859;51.934;15.554;2023-02-22T15:31:34;99809.80;;;8.60;56.11
59073;BME280;44859;51.934;15.554;2023-02-22T15:40:43;99810.55;;;7.66;57.75
59073;BME280;44859;51.934;15.554;2023-02-22T15:43:28;99812.02;;;7.34;58.40
59073;BME280;44859;51.934;15.554;2023-02-22T15:46:02;99814.36;;;7.12;58.96
59073;BME280;44859;51.934;15.554;2023-02-22T15:48:38;99813.23;;;6.88;59.71
59073;BME280;44859;51.934;15.554;2023-02-22T15:51:11;99818.46;;;6.67;60.17
59073;BME280;44859;51.934;15.554;2023-02-22T15:53:45;99815.59;;;6.54;60.78
59073;BME280;44859;51.934;15.554;2023-02-22T15:56:23;99820.73;;;6.44;61.21
59073;BME280;44859;51.934;15.554;2023-02-22T15:59:16;99820.65;;;6.36;61.39
59073;BME280;44859;51.934;15.554;2023-02-22T16:01:52;99817.49;;;6.31;61.94
59073;BME280;44859;51.934;15.554;2023-02-22T16:04:37;99816.65;;;6.19;62.29
59073;BME280;44859;51.934;15.554;2023-02-22T16:07:14;99817.75;;;6.11;62.60
59073;BME280;44859;51.934;15.554;2023-02-22T16:10:20;99819.17;;;6.04;62.94
59073;BME280;44859;51.934;15.554;2023-02-22T16:13:07;99817.59;;;5.99;63.18
59073;BME280;44859;51.934;15.554;2023-02-22T16:19:38;99818.02;;;5.76;64.49
59073;BME280;44859;51.934;15.554;2023-02-22T16:22:48;99822.39;;;5.64;64.93
59073;BME280;44859;51.934;15.554;2023-02-22T16:25:30;99822.39;;;5.58;65.21
59073;BME280;44859;51.934;15.554;2023-02-22T16:28:27;99824.26;;;5.47;65.53
59073;BME280;44859;51.934;15.554;2023-02-22T16:31:01;99830.02;;;5.39;66.18
59073;BME280;44859;51.934;15.554;2023-02-22T16:33:30;99833.17;;;5.32;66.23
59073;BME280;44859;51.934;15.554;2023-02-22T16:36:03;99832.64;;;5.26;66.75
59073;BME280;44859;51.934;15.554;2023-02-22T16:38:39;99838.09;;;5.17;66.95
59073;BME280;44859;51.934;15.554;2023-02-22T16:41:22;99835.83;;;5.11;67.52
59073;BME280;44859;51.934;15.554;2023-02-22T16:44:03;99836.50;;;5.04;68.02
59073;BME280;44859;51.934;15.554;2023-02-22T16:46:38;99836.99;;;4.98;68.78
59073;BME280;44859;51.934;15.554;2023-02-22T16:49:10;99841.48;;;4.94;68.86
59073;BME280;44859;51.934;15.554;2023-02-22T16:51:54;99846.27;;;4.90;69.21
59073;BME280;44859;51.934;15.554;2023-02-22T16:54:30;99844.25;;;4.86;69.71
59073;BME280;44859;51.934;15.554;2023-02-22T16:57:03;99848.01;;;4.82;70.31
59073;BME280;44859;51.934;15.554;2023-02-22T16:59:40;99847.64;;;4.76;70.63
59073;BME280;44859;51.934;15.554;2023-02-22T17:02:12;99851.92;;;4.72;71.25
59073;BME280;44859;51.934;15.554;2023-02-22T17:04:42;99849.46;;;4.65;71.32
59073;BME280;44859;51.934;15.554;2023-02-22T17:07:21;99848.45;;;4.56;71.98
59073;BME280;44859;51.934;15.554;2023-02-22T17:09:59;99850.49;;;4.51;72.37
59073;BME280;44859;51.934;15.554;2023-02-22T17:12:30;99848.34;;;4.46;72.99
59073;BME280;44859;51.934;15.554;2023-02-22T17:14:59;99852.73;;;4.44;73.34