sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73872;SDS011;62206;47.568;9.364;2024-03-02T00:01:49;14.70;;;11.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:04:31;14.32;;;12.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:07:13;14.15;;;12.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:09:55;15.18;;;13.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:12:39;15.75;;;13.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:15:38;16.25;;;14.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:18:24;15.23;;;13.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:21:07;15.35;;;13.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:23:51;14.70;;;12.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:26:33;15.13;;;13.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:29:16;16.02;;;13.77;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:31:59;14.40;;;12.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:34:42;15.68;;;13.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:37:24;14.45;;;12.07;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:40:06;15.70;;;14.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:42:49;14.20;;;12.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:45:33;13.77;;;12.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:48:15;15.65;;;13.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:50:57;15.10;;;13.50;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:53:39;14.68;;;13.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:56:21;17.52;;;14.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T00:59:03;19.90;;;14.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:01:46;16.38;;;14.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:04:28;18.63;;;14.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:07:10;21.02;;;15.63;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:09:52;21.70;;;16.52;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:12:33;20.42;;;15.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:15:15;18.83;;;16.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:17:59;18.33;;;14.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:20:40;17.17;;;15.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:23:22;20.25;;;15.63;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:26:04;19.25;;;16.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:28:47;21.23;;;16.37;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:31:29;18.77;;;16.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:34:12;18.23;;;15.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:36:53;20.73;;;16.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:39:35;18.65;;;16.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:42:17;19.90;;;17.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:44:59;21.17;;;18.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:47:41;23.10;;;17.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:50:28;22.55;;;18.15;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:53:10;22.00;;;17.58;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:55:52;20.42;;;16.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T01:58:34;21.63;;;17.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:01:16;21.73;;;18.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:03:58;21.70;;;17.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:06:41;22.48;;;17.67;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:09:22;22.50;;;17.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:12:04;22.05;;;17.60;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:14:47;22.83;;;18.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:17:30;22.77;;;17.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:20:12;24.10;;;18.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:22:58;22.20;;;17.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:25:41;22.98;;;18.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:28:22;21.42;;;18.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:31:04;22.50;;;17.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:33:46;21.23;;;17.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:36:28;19.35;;;16.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:39:11;20.27;;;16.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:41:58;20.90;;;16.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:44:44;20.10;;;16.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:47:30;20.25;;;16.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:50:18;18.88;;;15.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:53:04;22.17;;;16.65;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:55:51;22.67;;;17.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T02:58:36;25.40;;;19.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:01:22;23.33;;;18.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:04:07;23.00;;;17.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:06:52;20.85;;;16.67;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:09:38;21.38;;;16.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:12:25;22.13;;;17.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:15:10;21.50;;;17.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:17:56;22.15;;;17.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:20:42;21.50;;;17.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:23:27;21.17;;;17.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:26:12;20.60;;;15.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:28:59;20.65;;;16.67;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:31:46;20.70;;;16.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:34:32;19.17;;;15.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:37:17;20.42;;;15.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:40:03;20.33;;;15.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:42:53;19.23;;;16.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:45:41;18.83;;;16.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:48:27;20.45;;;15.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:51:14;18.45;;;15.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:53:59;18.65;;;14.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:56:45;18.80;;;16.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T03:59:30;18.15;;;15.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:02:17;17.02;;;14.68;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:05:03;18.05;;;13.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:07:52;22.27;;;15.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:10:38;19.15;;;15.32;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:13:23;17.73;;;13.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:16:09;17.83;;;14.32;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:18:56;16.60;;;14.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:21:41;18.65;;;14.43;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:24:27;18.35;;;14.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:27:12;16.75;;;13.52;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:29:57;18.20;;;13.93;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:32:43;16.25;;;13.82;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:35:31;17.30;;;13.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:38:16;17.38;;;13.77;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:41:02;17.15;;;14.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:43:49;20.38;;;13.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:46:35;17.20;;;13.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:49:20;17.27;;;14.73;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:52:07;16.55;;;13.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:54:53;18.20;;;14.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T04:58:13;16.33;;;13.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:00:58;19.85;;;14.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:03:44;16.08;;;13.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:06:29;18.02;;;13.93;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:09:16;18.60;;;13.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:12:02;16.08;;;13.07;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:15:18;24.23;;;15.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:18:05;19.75;;;14.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:20:53;18.05;;;14.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:23:39;19.25;;;15.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:26:26;23.63;;;15.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:29:11;20.50;;;15.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:31:57;24.85;;;16.33;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:34:42;21.13;;;15.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:37:28;19.58;;;16.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:40:13;20.50;;;15.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:43:02;20.75;;;15.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:45:47;18.75;;;14.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:48:33;24.83;;;16.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:51:18;19.38;;;14.93;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:54:04;19.80;;;15.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:56:50;22.35;;;15.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T05:59:36;20.77;;;15.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:02:22;20.17;;;15.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:05:07;17.88;;;15.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:07:53;19.17;;;15.45;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:10:39;22.25;;;17.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:13:25;22.73;;;16.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:16:12;27.75;;;21.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:18:57;26.73;;;20.42;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:21:43;23.15;;;17.83;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:24:28;21.67;;;17.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:27:14;21.83;;;16.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:29:59;24.77;;;17.45;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:32:46;23.10;;;17.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:35:31;23.15;;;17.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:38:17;23.10;;;17.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:41:03;22.92;;;17.45;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:43:48;22.85;;;17.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:46:33;22.98;;;17.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:49:20;23.23;;;18.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:52:06;21.83;;;16.83;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:54:51;21.20;;;17.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T06:57:37;21.77;;;16.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:00:22;22.27;;;16.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:03:08;23.80;;;16.73;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:05:54;22.50;;;16.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:08:40;21.60;;;15.82;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:11:26;29.63;;;18.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:14:11;24.67;;;17.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:16:57;23.33;;;16.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:19:24;48.75;;;19.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:21:53;25.60;;;18.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:24:19;24.55;;;18.67;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:26:47;23.52;;;18.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:29:14;23.23;;;17.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:31:40;22.10;;;17.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:34:08;35.65;;;17.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:36:35;45.53;;;18.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:39:03;51.70;;;18.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:41:31;41.65;;;20.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:43:58;33.47;;;19.88;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:46:24;44.50;;;19.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:48:53;27.90;;;19.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:51:19;37.13;;;19.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:53:46;28.00;;;18.58;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:56:15;24.65;;;17.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T07:58:47;53.10;;;20.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:01:15;34.72;;;19.63;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:03:42;33.63;;;18.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:06:13;27.17;;;18.50;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:08:40;29.30;;;19.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:11:07;29.00;;;19.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:13:35;28.83;;;19.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:16:03;25.35;;;17.88;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:18:32;31.42;;;18.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:20:59;31.63;;;19.60;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:23:27;31.02;;;20.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:25:54;28.10;;;19.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:28:21;29.33;;;19.07;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:30:50;32.38;;;18.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:33:17;57.13;;;19.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:35:44;26.23;;;18.77;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:38:12;34.42;;;19.33;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:40:39;29.30;;;18.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:43:06;52.85;;;18.92;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:45:33;32.75;;;18.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:48:02;27.25;;;17.67;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:50:30;33.13;;;18.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:52:57;26.15;;;18.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:55:24;30.17;;;18.73;;
73872;SDS011;62206;47.568;9.364;2024-03-02T08:57:51;25.75;;;17.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:00:19;39.92;;;20.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:02:46;49.33;;;20.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:05:14;46.42;;;20.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:07:42;25.77;;;18.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:10:09;58.83;;;20.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:12:36;33.85;;;19.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:15:04;27.45;;;18.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:17:34;30.50;;;19.65;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:20:01;32.00;;;20.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:22:31;28.95;;;18.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:24:58;28.77;;;19.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:27:25;29.90;;;18.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:29:52;29.05;;;18.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:32:19;31.33;;;20.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:34:46;30.77;;;19.33;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:37:15;34.67;;;21.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:39:44;29.33;;;20.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:42:11;40.95;;;20.58;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:44:39;45.42;;;18.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:47:06;29.85;;;17.73;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:49:34;26.35;;;18.77;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:52:01;26.67;;;19.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:54:29;27.40;;;19.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:56:58;39.78;;;17.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T09:59:27;31.15;;;18.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:01:57;41.92;;;18.50;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:04:25;28.15;;;18.58;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:07:01;32.70;;;19.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:09:36;27.10;;;19.17;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:12:05;28.98;;;18.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:14:33;29.77;;;20.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:17:05;25.73;;;18.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:19:35;24.83;;;17.73;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:22:03;24.80;;;17.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:24:37;28.77;;;19.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:27:08;28.63;;;19.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:29:36;23.75;;;16.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:32:05;24.80;;;18.33;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:34:35;22.70;;;16.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:37:02;24.80;;;18.08;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:39:29;20.30;;;15.93;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:41:57;20.85;;;15.82;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:44:26;22.23;;;17.15;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:46:54;24.42;;;17.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:49:22;19.85;;;15.43;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:51:50;19.55;;;14.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:54:18;18.60;;;14.65;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:56:51;18.05;;;14.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T10:59:21;17.58;;;14.52;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:01:53;21.13;;;15.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:04:23;21.25;;;16.63;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:06:51;21.77;;;15.98;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:09:19;21.52;;;16.58;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:11:49;21.30;;;16.63;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:14:24;22.63;;;17.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:16:52;19.70;;;15.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:19:20;21.50;;;16.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:21:47;20.00;;;15.52;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:24:33;22.70;;;16.65;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:27:00;21.70;;;16.15;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:29:45;22.08;;;17.52;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:32:16;23.13;;;16.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:34:45;22.55;;;16.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:37:13;21.27;;;15.88;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:39:40;19.63;;;15.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:42:09;23.00;;;17.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:45:03;20.27;;;15.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:47:32;20.60;;;15.65;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:49:59;21.25;;;15.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:52:26;19.40;;;14.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:54:54;18.98;;;15.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:57:21;16.45;;;13.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T11:59:48;16.50;;;13.60;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:02:18;18.35;;;14.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:04:46;17.67;;;13.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:07:17;17.48;;;14.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:09:45;18.52;;;14.60;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:12:12;19.45;;;15.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:14:49;20.08;;;15.45;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:17:19;19.60;;;15.23;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:19:45;17.42;;;15.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:22:12;16.70;;;13.15;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:24:40;14.52;;;11.02;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:27:10;14.23;;;11.95;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:29:38;11.43;;;10.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:32:06;12.52;;;10.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:34:34;13.95;;;10.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:37:01;12.95;;;11.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:39:29;14.02;;;10.85;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:41:58;12.63;;;10.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:44:24;11.52;;;10.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:46:52;13.55;;;10.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:49:21;12.55;;;10.27;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:51:50;13.43;;;11.05;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:54:21;12.60;;;10.32;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:56:48;12.48;;;10.43;;
73872;SDS011;62206;47.568;9.364;2024-03-02T12:59:17;12.70;;;10.25;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:01:49;12.13;;;9.68;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:04:17;11.10;;;9.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:06:50;11.48;;;9.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:09:18;9.23;;;7.50;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:11:45;8.00;;;7.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:14:13;8.25;;;7.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:16:40;8.18;;;6.78;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:19:07;8.68;;;7.75;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:21:35;8.98;;;7.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:24:03;9.65;;;8.68;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:26:31;9.85;;;8.57;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:28:58;10.23;;;8.48;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:31:25;10.25;;;8.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:33:52;9.63;;;8.55;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:36:19;8.65;;;7.72;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:38:46;8.48;;;7.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:41:14;7.82;;;7.03;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:43:42;8.40;;;7.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:46:10;8.93;;;6.97;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:48:37;10.10;;;7.22;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:51:04;7.93;;;7.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:53:31;8.50;;;7.50;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:55:58;9.00;;;8.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T13:58:27;8.23;;;7.43;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:00:54;8.60;;;7.70;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:03:21;7.90;;;7.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:05:49;8.15;;;7.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:08:18;9.07;;;7.78;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:10:44;8.00;;;7.20;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:13:12;7.60;;;6.80;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:15:41;7.80;;;7.00;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:18:08;9.25;;;7.82;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:20:36;8.23;;;7.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:23:03;8.32;;;7.47;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:25:30;7.90;;;7.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:27:59;9.02;;;6.97;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:30:26;7.95;;;7.15;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:32:55;8.48;;;7.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:35:23;7.20;;;6.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:37:49;7.75;;;5.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:40:16;7.25;;;6.45;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:42:43;8.25;;;7.03;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:45:13;6.88;;;6.07;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:47:40;8.18;;;7.38;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:50:09;6.82;;;6.13;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:52:36;7.85;;;6.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:55:03;7.10;;;6.40;;
73872;SDS011;62206;47.568;9.364;2024-03-02T14:57:33;7.85;;;7.03;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:00:00;7.20;;;6.43;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:02:27;8.13;;;7.35;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:04:54;8.57;;;7.60;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:07:23;8.18;;;7.30;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:09:49;8.52;;;7.18;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:12:17;7.90;;;7.10;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:14:44;7.70;;;5.90;;
73872;SDS011;62206;47.568;9.364;2024-03-02T15:17:14;8.45;;;6.95;;