sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24225;SDS011;51462;51.422;5.514;2023-01-01T00:00:41;8.57;;;4.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:03:06;4.13;;;3.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:05:32;2.55;;;2.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:07:57;5.18;;;3.88;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:10:23;32.13;;;2.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:12:58;14.52;;;5.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:15:24;4.00;;;2.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:17:51;5.25;;;2.85;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:20:17;2.55;;;1.95;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:22:43;1.75;;;1.63;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:25:09;4.13;;;1.88;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:27:40;1.52;;;1.33;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:30:06;9.85;;;2.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:32:33;1.77;;;1.33;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:34:59;0.52;;;0.50;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:37:26;3.92;;;1.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:39:51;4.63;;;2.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:42:17;0.85;;;0.70;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:44:43;0.40;;;0.40;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:47:08;7.15;;;1.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:49:34;1.77;;;1.38;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:51:59;0.57;;;0.57;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:54:25;0.73;;;0.73;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:56:50;1.85;;;0.75;;
24225;SDS011;51462;51.422;5.514;2023-01-01T00:59:16;0.85;;;0.68;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:01:42;3.83;;;0.90;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:04:07;2.08;;;0.85;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:06:33;1.10;;;0.73;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:08:59;0.30;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:11:24;0.45;;;0.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:13:51;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:18:45;0.57;;;0.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:21:14;3.63;;;0.90;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:23:41;1.35;;;0.90;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:26:07;0.85;;;0.60;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:28:35;5.82;;;1.95;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:31:01;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:33:26;0.47;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:35:52;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:38:18;0.57;;;0.40;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:40:43;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:43:11;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:45:46;1.67;;;0.82;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:48:11;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:50:38;2.90;;;1.63;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:55:34;0.13;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T01:58:08;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:00:35;5.97;;;0.43;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:03:02;1.55;;;0.40;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:05:32;0.45;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:07:59;3.40;;;1.27;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:10:26;1.60;;;0.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:12:52;0.03;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:15:19;0.52;;;0.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:18:05;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:23:11;0.40;;;0.33;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:28:48;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:31:37;0.03;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:34:13;0.68;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:36:47;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:39:16;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:41:47;1.48;;;0.70;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:44:17;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:46:43;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T02:49:09;1.40;;;0.47;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:10:49;0.45;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:19:00;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:21:41;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:24:15;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:26:44;0.93;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:29:13;1.27;;;0.47;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:31:41;0.70;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:34:10;3.88;;;0.50;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:36:45;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:39:16;4.28;;;0.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:41:48;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:44:23;3.72;;;1.02;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:47:10;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:49:36;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:52:12;0.47;;;0.43;;
24225;SDS011;51462;51.422;5.514;2023-01-01T03:57:49;0.30;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:00:20;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:02:53;1.65;;;0.60;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:05:30;0.98;;;0.77;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:07:59;1.38;;;0.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:10:27;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:12:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:15:26;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:17:52;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:20:18;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:22:44;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:25:10;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:27:36;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:30:04;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:32:32;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:34:58;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:37:24;9.68;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:39:49;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:42:15;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:44:40;0.73;;;0.38;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:47:06;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:49:32;1.65;;;0.52;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:51:58;1.77;;;0.88;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:54:23;0.25;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:56:49;0.03;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T04:59:14;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:01:40;4.35;;;0.82;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:04:06;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:06:31;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:08:57;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:11:26;0.22;;;0.22;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:13:53;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:16:21;0.40;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:18:48;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:21:17;0.60;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:23:44;0.28;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:26:14;0.10;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:28:42;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:31:15;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:33:42;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:36:08;0.22;;;0.22;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:38:42;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:41:08;0.43;;;0.17;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:43:35;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:46:01;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:48:29;0.80;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:51:05;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:53:32;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:55:59;0.13;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T05:58:25;4.20;;;0.60;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:00:52;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:03:18;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:05:44;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:08:10;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:10:36;1.10;;;0.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:13:02;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:15:27;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:17:53;0.55;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:20:18;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:22:44;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:25:10;0.05;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:27:36;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:30:03;1.55;;;0.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:32:29;0.63;;;0.15;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:34:55;0.43;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:37:20;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:39:46;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:42:11;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:44:37;0.08;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:47:03;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:49:28;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:51:54;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:54:19;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:56:45;0.30;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T06:59:11;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:01:37;0.43;;;0.22;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:06:33;0.08;;;0.08;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:08:59;4.85;;;0.98;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:11:25;0.45;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:13:51;0.08;;;0.08;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:16:17;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:18:43;1.88;;;0.63;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:23:56;0.20;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:26:24;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:28:50;0.47;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:31:16;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:33:41;0.05;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:36:07;0.05;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:38:33;0.47;;;0.38;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:40:58;0.10;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:43:24;0.10;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:45:49;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:48:15;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:50:41;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:53:07;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:55:33;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T07:57:58;0.30;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:00:24;0.45;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:02:50;0.28;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:05:16;0.15;;;0.15;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:07:46;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:10:13;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:12:39;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:15:05;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:17:31;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:19:57;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:22:22;0.68;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:24:48;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:27:14;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:29:40;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:32:09;0.45;;;0.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:37:04;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:39:30;0.45;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:41:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:44:21;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:46:47;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:49:12;0.57;;;0.17;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:51:38;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:54:04;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:56:30;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T08:58:56;1.55;;;0.85;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:01:21;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:03:50;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:06:15;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:08:41;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:11:06;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:13:39;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:16:04;2.72;;;0.85;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:18:30;0.47;;;0.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:20:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:23:22;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:25:47;0.93;;;0.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:28:13;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:30:38;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:33:04;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:35:30;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:37:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:43:04;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:45:52;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:48:21;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:50:48;15.50;;;0.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:53:15;8.23;;;1.17;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:55:46;0.43;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T09:58:17;0.63;;;0.17;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:00:57;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:03:44;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:06:20;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:11:38;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:14:15;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:16:51;0.28;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:19:25;0.63;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:22:08;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:24:48;0.90;;;0.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:27:36;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:30:17;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:32:47;0.25;;;0.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:35:25;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:37:57;0.38;;;0.38;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:40:24;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:42:53;7.88;;;0.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:45:27;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:50:49;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:53:38;0.13;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T10:58:40;0.28;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:01:08;0.25;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:03:35;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:06:08;0.50;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:08:36;0.63;;;0.38;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:11:03;0.05;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:13:29;5.38;;;1.27;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:15:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:18:29;0.20;;;0.15;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:21:00;0.03;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:23:35;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:28:57;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:31:42;2.83;;;1.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:37:11;1.85;;;0.50;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:39:43;1.25;;;0.47;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:42:16;0.47;;;0.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:44:45;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:55:14;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T11:57:46;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:00:35;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:03:09;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:08:22;0.10;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:11:24;0.28;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:14:19;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:16:51;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:19:31;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:21:58;1.65;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:24:28;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:35:13;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:40:29;1.25;;;0.75;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:43:11;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:51:04;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:56:56;0.75;;;0.55;;
24225;SDS011;51462;51.422;5.514;2023-01-01T12:59:43;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:04:52;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:07:29;0.03;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:09:59;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:12:35;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:15:19;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:17:59;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:20:27;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:22:52;0.25;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:25:19;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:38:50;9.50;;;0.80;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:46:32;0.30;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:52:20;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:55:34;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T13:58:15;0.47;;;0.43;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:03:43;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:06:14;0.10;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:09:00;0.55;;;0.47;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:11:30;0.88;;;0.80;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:13:56;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:16:21;0.20;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:18:51;0.13;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:21:26;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:24:05;0.20;;;0.15;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:26:33;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:29:06;0.03;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:31:34;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:36:49;12.90;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:39:23;4.38;;;0.60;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:41:53;0.60;;;0.60;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:44:23;2.83;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:46:53;4.18;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:49:25;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:51:55;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:54:30;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:57:00;0.13;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T14:59:29;0.43;;;0.43;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:02:12;0.57;;;0.50;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:04:40;0.38;;;0.17;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:07:16;3.03;;;0.40;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:09:51;0.57;;;0.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:12:18;2.35;;;0.93;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:14:45;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:17:22;0.20;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:20:02;0.30;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:22:47;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:25:15;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:27:46;0.05;;;0.05;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:30:21;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:32:50;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:37:55;1.15;;;0.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:53:09;3.58;;;0.95;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:55:43;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T15:58:16;0.35;;;0.35;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:01:00;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:03:27;1.03;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:05:55;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:08:22;1.45;;;0.43;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:10:48;0.28;;;0.28;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:13:15;1.02;;;0.65;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:15:50;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:18:22;0.85;;;0.73;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:20:52;0.65;;;0.20;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:23:19;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:25:44;0.98;;;0.30;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:28:10;2.53;;;0.13;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:30:35;2.08;;;1.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:33:01;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:35:29;1.52;;;0.32;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:37:55;0.20;;;0.15;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:40:20;9.32;;;0.88;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:42:46;0.22;;;0.22;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:45:14;1.75;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:47:42;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:50:08;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:52:35;0.22;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:55:00;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:57:26;1.00;;;0.45;;
24225;SDS011;51462;51.422;5.514;2023-01-01T16:59:51;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:02:17;0.10;;;0.03;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:04:42;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:07:08;3.20;;;1.08;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:09:33;0.10;;;0.10;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:11:59;0.00;;;0.00;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:14:25;0.43;;;0.25;;
24225;SDS011;51462;51.422;5.514;2023-01-01T17:16:50;0.17;;;0.17;;