sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:00:01;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:03:05;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:06:07;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:09:09;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:12:20;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:15:23;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:18:27;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:21:29;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:24:31;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:27:41;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:30:43;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:33:45;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:36:47;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:39:49;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:43:01;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:46:04;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:49:05;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:52:09;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:55:10;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T00:58:22;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:01:30;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:14:23;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:17:29;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:20:34;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:23:46;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:26:53;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:29:55;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:32:57;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:35:59;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:42:17;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:45:19;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:48:23;5;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:51:24;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:54:26;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T01:57:34;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:00:35;8;6;4
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:03:39;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:06:40;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:09:42;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:12:43;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:15:45;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:18:50;8;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:21:51;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:24:53;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:27:54;5;5;4
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:31:00;7;5;4
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:34:10;6;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:37:12;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:40:14;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:43:16;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:46:18;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:49:20;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:52:21;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:55:26;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T02:58:27;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:01:29;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:04:30;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:07:32;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:10:35;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:13:37;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:16:42;9;4;4
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:19:43;5;4;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:22:45;4;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:25:46;5;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:28:48;7;5;5
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:31:49;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:34:51;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:37:56;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:40:58;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:43:59;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:47:01;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:50:03;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:53:06;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:56:07;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T03:59:12;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:02:14;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:05:16;6;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:08:17;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:11:19;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:14:20;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:17:22;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:20:27;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:23:28;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:26:30;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:29:32;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:32:33;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:35:36;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:38:38;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:41:42;4;4;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:44:44;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:47:46;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:50:47;4;4;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:53:49;3;3;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:56:50;4;4;4
77538;PMS7003;67783;51.656;16.106;2023-08-31T04:59:52;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:02:57;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:05:59;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:09:00;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:12:02;5;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:15:05;4;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:18:17;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:21:19;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:24:20;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:27:22;5;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:30:23;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:33:25;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:36:30;5;5;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:39:34;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:42:36;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:45:38;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:48:39;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:51:42;3;3;3
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:54:43;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T05:57:45;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:00:49;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:03:51;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:06:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:09:55;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:12:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:15:58;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:19:00;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:22:05;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:25:07;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:28:11;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:31:13;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:34:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:37:26;3;3;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:40:27;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:43:29;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:46:30;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:49:38;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:52:46;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:55:48;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T06:58:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:01:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:04:53;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:07:54;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:10:56;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:14:01;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:17:03;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:20:06;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:23:09;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:26:11;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:29:22;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:32:23;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:35:25;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:38:27;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:41:29;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:44:30;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:47:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:50:36;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:53:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:56:42;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T07:59:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:02:47;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:05:57;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:08:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:12:00;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:15:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:18:04;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:21:06;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:24:07;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:27:12;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:30:14;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:33:20;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:36:22;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:39:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:42:33;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:45:42;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:48:47;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:51:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:55:00;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T08:58:04;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:01:05;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:04:09;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:07:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:10:25;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:13:37;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:16:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:19:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:23:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:26:12;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:29:14;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:32:17;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:35:19;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:38:21;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:41:33;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:44:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:47:42;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:50:45;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:53:47;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:56:53;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T09:59:58;4;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:03:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:06:04;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:09:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:12:14;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:15:16;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:18:18;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:21:20;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:34:06;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:40:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:43:25;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:46:42;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:49:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:53:07;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:56:10;4;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T10:59:11;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:05:31;3;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:08:32;3;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:11:37;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:14:39;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:17:42;5;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:20:51;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:23:52;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:26:59;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:33:12;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:36:17;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:39:19;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:42:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:45:24;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:48:26;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:51:38;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T11:54:41;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:00:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:03:58;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:07:03;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:10:08;2;2;2
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:13:11;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:16:16;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:19:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:22:23;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:25:25;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:28:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:31:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:34:33;4;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:37:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:40:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:43:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:46:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:49:51;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:52:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:55:54;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T12:58:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:02:00;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:05:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:08:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:11:12;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:14:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:17:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:20:27;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:23:28;5;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:26:30;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:29:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:32:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:35:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:38:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:41:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:44:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:47:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:50:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:53:55;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:56:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T13:59:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:03:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:06:14;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:09:16;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:12:20;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:15:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:18:24;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:21:35;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:24:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:28:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:31:29;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:34:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:37:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:40:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:43:42;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:46:46;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:49:48;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:52:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:55:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T14:58:53;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:01:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:04:56;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:08:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:11:06;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:14:07;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:17:09;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:20:11;2;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:23:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:26:23;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:29:25;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:32:29;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:35:32;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:38:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:41:43;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:44:46;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:47:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:50:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:53:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:56:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T15:59:59;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:03:00;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:06:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:09:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:12:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:15:19;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:18:26;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:21:28;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:24:29;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:27:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:30:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:33:47;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:36:49;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:39:51;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:42:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:46:01;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:49:05;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:52:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:55:09;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T16:58:10;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:01:20;3;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:04:22;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:07:27;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:10:30;3;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:13:32;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:16:41;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:19:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:22:44;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:25:47;1;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:28:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:31:50;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:34:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:37:57;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:41:01;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:44:06;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:47:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:50:32;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:53:39;2;2;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T17:56:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:00:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:03:09;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:06:23;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:09:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:12:46;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:15:55;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:18:59;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:22:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:25:14;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:28:16;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:31:21;2;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:34:28;1;1;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:37:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:40:43;1;1;1
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:43:49;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:46:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:50:08;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:53:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:56:29;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T18:59:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:02:48;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:05:55;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:09:01;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:12:10;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:15:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:18:30;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:21:34;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:24:38;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:27:42;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:30:54;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:34:04;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:37:30;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:40:39;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:43:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:46:56;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:50:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:53:24;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:56:29;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T19:59:36;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:02:40;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:05:43;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:08:46;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:11:53;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:15:02;3;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:18:07;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:21:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:24:23;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:27:31;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:30:45;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:33:52;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:36:58;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:40:11;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:43:18;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:46:21;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:49:25;2;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:52:27;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:55:33;0;0;0
77538;PMS7003;67783;51.656;16.106;2023-08-31T20:58:35;0;0;0