sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:01:53;17.16;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:04:20;17.11;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:06:46;17.13;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:09:13;17.13;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:11:41;17.11;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:14:07;17.13;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:16:39;17.13;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:19:11;17.11;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:21:42;17.13;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:24:13;17.11;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:26:43;17.13;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:29:15;17.11;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:31:42;17.11;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:34:13;17.11;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:36:49;17.11;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:39:15;17.13;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:41:44;17.11;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:44:11;17.11;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:46:48;17.13;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:49:20;17.11;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:51:54;17.11;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:54:21;17.11;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:56:47;17.09;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T00:59:13;17.13;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:01:40;17.11;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:04:06;17.11;61.67
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:06:35;17.11;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:09:05;17.13;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:11:31;17.11;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:13:57;17.11;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:16:23;17.13;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:18:49;17.10;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:21:17;17.13;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:23:44;17.10;61.66
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:26:19;17.11;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:28:46;17.10;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:31:18;17.10;61.59
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:33:44;17.11;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:36:16;17.10;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:38:46;17.10;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:41:13;17.13;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:43:57;17.13;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:46:28;17.11;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:48:56;17.10;61.56
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:51:24;17.11;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:54:01;17.13;61.59
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:56:46;17.11;61.58
71098;SHT35;58754;47.622;-2.986;2023-03-23T01:59:13;17.09;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:01:41;17.11;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:04:14;17.10;61.59
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:06:42;17.09;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:09:11;17.10;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:11:39;17.13;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:14:06;17.10;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:30:14;17.09;61.58
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:35:39;17.10;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:41:45;17.11;61.56
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:44:13;17.09;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:46:40;17.11;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:49:08;17.10;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:51:36;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:54:04;17.09;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:56:32;17.07;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T02:58:59;17.06;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:03:52;17.07;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:06:50;17.07;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:09:42;17.09;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:12:36;17.10;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:15:53;17.06;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:18:30;17.07;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:21:02;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:23:32;17.06;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:26:00;17.10;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:28:32;17.07;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:31:01;17.06;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:33:28;17.09;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:35:58;17.07;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:38:25;17.07;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:40:51;17.07;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:43:17;17.07;61.61
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:45:43;17.09;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:48:10;17.06;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:50:36;17.09;61.66
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:53:02;17.10;61.60
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:55:29;17.09;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T03:58:01;17.09;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:00:28;17.07;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:02:54;17.09;61.66
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:05:23;17.09;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:07:50;17.09;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:10:18;17.09;61.66
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:12:48;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:15:14;17.10;61.63
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:17:40;17.09;61.67
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:20:06;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:22:41;17.07;61.67
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:25:10;17.10;61.64
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:27:38;17.10;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:30:05;17.09;61.62
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:32:31;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:34:58;17.09;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:37:26;17.09;61.67
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:39:57;17.07;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:42:28;17.07;61.65
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:44:56;17.09;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:47:22;17.09;61.69
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:49:48;17.09;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:52:14;17.09;61.68
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:54:40;17.07;61.67
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:57:06;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T04:59:33;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:01:59;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:04:25;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:06:51;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:09:18;17.09;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:11:45;17.09;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:14:10;17.07;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:16:36;17.07;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:19:03;17.04;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:21:30;17.06;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:23:56;17.07;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:26:26;17.04;61.71
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:28:55;17.07;61.75
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:31:22;17.07;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:33:49;17.07;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:36:15;17.09;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:38:41;17.09;61.70
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:41:14;17.09;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:43:40;17.07;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:46:05;17.09;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:48:32;17.07;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:50:58;17.07;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:53:24;17.06;61.75
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:55:51;17.07;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T05:58:18;17.04;61.76
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:00:44;17.07;61.74
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:03:10;17.07;61.77
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:05:43;17.09;61.73
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:08:09;17.09;61.77
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:10:35;17.09;61.72
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:13:02;17.06;61.79
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:15:28;17.06;61.75
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:18:01;17.04;61.76
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:20:26;17.06;61.75
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:22:52;17.06;61.77
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:25:18;17.09;61.76
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:27:44;17.06;61.81
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:30:12;17.06;61.77
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:32:41;17.06;61.80
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:35:09;17.04;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:37:36;17.06;61.79
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:40:02;17.07;61.81
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:42:36;17.06;61.81
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:45:03;17.06;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:47:30;17.07;61.79
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:49:57;17.06;61.79
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:52:23;17.06;61.83
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:54:50;17.07;61.81
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:57:16;17.06;61.79
71098;SHT35;58754;47.622;-2.986;2023-03-23T06:59:43;17.07;61.80
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:02:10;17.04;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:04:37;17.06;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:07:04;17.06;61.83
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:09:30;17.06;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:11:56;17.07;61.82
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:14:22;17.07;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:16:48;17.06;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:19:14;17.06;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:21:40;17.06;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:24:09;17.06;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:26:37;17.06;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:29:02;17.06;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:31:28;17.06;61.86
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:33:54;17.06;61.87
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:36:20;17.06;61.86
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:38:46;17.07;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:41:11;17.09;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:43:37;17.04;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:46:03;17.06;61.83
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:48:29;17.06;61.83
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:50:55;17.06;61.86
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:53:21;17.04;61.87
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:55:48;17.07;61.84
71098;SHT35;58754;47.622;-2.986;2023-03-23T07:58:14;17.06;61.85
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:00:48;17.06;61.88
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:03:15;17.04;61.87
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:05:42;17.07;61.86
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:08:09;17.06;61.88
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:10:35;17.06;61.89
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:13:01;17.04;61.87
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:15:27;17.04;61.83
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:17:54;17.06;61.89
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:20:21;17.07;61.88
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:22:56;17.04;61.89
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:25:23;17.06;61.96
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:27:50;17.03;61.91
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:30:18;17.03;61.90
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:32:49;17.06;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:35:16;17.04;61.93
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:37:43;17.04;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:40:12;17.02;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:42:43;17.04;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:45:11;17.03;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:47:38;17.04;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:50:06;17.06;61.94
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:52:32;17.04;61.94
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:54:58;17.06;61.94
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:57:25;17.03;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T08:59:51;17.03;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:02:20;17.04;61.97
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:04:46;17.04;61.97
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:07:12;17.04;61.93
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:09:40;17.03;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:12:07;17.04;61.99
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:14:35;17.04;61.93
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:17:01;17.04;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:19:29;17.06;61.96
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:21:55;17.06;61.94
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:24:21;17.04;61.99
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:26:48;17.04;61.97
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:29:14;17.04;61.95
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:31:40;17.04;61.93
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:34:07;17.04;61.97
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:36:36;17.03;61.98
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:39:05;17.03;61.97
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:41:39;17.04;61.94
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:49:43;17.03;61.99
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:52:14;17.04;61.96
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:54:43;17.06;61.99
71098;SHT35;58754;47.622;-2.986;2023-03-23T09:57:26;17.04;61.98
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:00:01;17.04;61.98
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:02:38;17.06;62.00
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:07:45;17.04;62.05
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:10:13;17.04;62.00
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:12:49;17.06;62.02
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:23:11;17.06;62.05
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:25:42;17.03;62.01
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:28:13;17.03;62.04
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:30:45;17.04;62.03
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:33:18;17.04;62.03
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:38:23;17.04;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:40:57;17.03;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:43:24;17.03;62.08
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:45:58;17.04;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:48:37;17.03;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:51:09;17.06;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:53:43;17.04;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:56:26;17.06;62.06
71098;SHT35;58754;47.622;-2.986;2023-03-23T10:58:53;17.06;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:01:30;17.04;62.04
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:03:56;17.03;62.09
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:06:26;17.06;62.08
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:08:54;17.04;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:14:18;17.06;62.08
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:16:49;17.07;62.06
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:19:25;17.06;62.04
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:21:53;17.04;62.06
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:24:26;17.06;62.09
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:26:53;17.09;62.06
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:29:24;17.06;62.09
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:31:53;17.07;62.08
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:34:43;17.09;62.09
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:37:13;17.07;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:39:54;17.07;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:45:36;17.06;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:51:11;17.06;62.07
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:53:55;17.07;62.06
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:56:23;17.09;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T11:58:56;17.04;62.11
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:10:30;17.06;62.08
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:24:47;17.06;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:27:24;17.06;62.10
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:33:13;17.07;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:44:09;17.07;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:49:35;17.06;62.09
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:54:54;17.06;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T12:59:58;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:02:36;17.10;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:05:24;17.09;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:07:56;17.07;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:10:29;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:12:57;17.09;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:15:44;17.06;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:18:46;17.10;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:21:24;17.09;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:24:02;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:26:29;17.07;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:29:01;17.10;62.14
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:31:38;17.10;62.14
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:37:03;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:44:54;17.09;62.12
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:54:51;17.09;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:57:26;17.06;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T13:59:58;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:02:32;17.09;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:05:09;17.07;62.14
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:08:13;17.10;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:10:49;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:13:34;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:16:03;17.09;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:18:38;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:21:05;17.07;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:23:32;17.09;62.15
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:26:10;17.09;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:28:40;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:31:16;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:33:43;17.06;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:36:09;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:38:35;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:41:05;17.06;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:43:33;17.07;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:46:03;17.06;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:48:30;17.07;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:51:02;17.09;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:53:37;17.09;62.13
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:56:33;17.09;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T14:59:04;17.07;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:01:32;17.09;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:04:00;17.06;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:06:29;17.07;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:08:59;17.09;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:11:32;17.11;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:14:02;17.09;62.16
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:16:34;17.07;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:19:21;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:21:56;17.09;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:29:32;17.07;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:31:58;17.09;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:34:34;17.06;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:37:13;17.07;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:39:44;17.07;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:42:31;17.07;62.18
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:45:21;17.06;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:47:49;17.06;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:50:35;17.06;62.19
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:53:36;17.06;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:56:01;17.06;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T15:58:28;17.07;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:00:54;17.06;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:03:23;17.07;62.25
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:05:53;17.07;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:08:19;17.07;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:10:45;17.10;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:13:11;17.07;62.20
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:15:37;17.09;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:18:02;17.10;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:20:29;17.09;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:22:56;17.07;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:25:22;17.07;62.21
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:27:48;17.09;62.26
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:32:44;17.07;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:35:12;17.09;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:37:38;17.07;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:40:11;17.07;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:42:37;17.09;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:45:03;17.07;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:47:29;17.06;62.17
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:49:55;17.09;62.24
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:52:21;17.09;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:54:46;17.10;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:57:12;17.09;62.25
71098;SHT35;58754;47.622;-2.986;2023-03-23T16:59:38;17.09;62.27
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:02:04;17.09;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:04:30;17.09;62.26
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:06:56;17.10;62.26
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:09:26;17.07;62.27
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:11:52;17.10;62.22
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:14:19;17.07;62.25
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:16:45;17.09;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:19:12;17.09;62.25
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:21:39;17.07;62.27
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:24:06;17.07;62.23
71098;SHT35;58754;47.622;-2.986;2023-03-23T17:26:32;17.06;62.26