sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2023-04-21T00:01:02;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:03:28;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:05:57;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:08:23;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:10:49;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:13:14;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:15:40;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:18:06;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:20:31;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:22:58;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:25:24;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:27:50;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:30:16;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:32:41;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:35:08;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:37:34;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:40:00;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:42:25;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:44:52;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:47:18;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:49:44;7.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:52:11;7.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:54:36;7.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:57:02;7.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T00:59:29;7.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:01:55;7.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:04:20;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:06:46;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:09:12;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:11:38;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:14:05;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:16:30;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:18:58;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:21:24;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:23:51;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:26:18;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:28:44;6.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:31:09;6.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:33:35;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:36:00;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:38:26;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:40:53;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:43:22;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:45:48;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:48:14;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:50:39;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:53:05;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:55:31;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T01:57:57;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:00:26;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:02:52;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:05:18;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:07:44;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:10:10;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:12:36;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:15:02;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:17:28;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:19:53;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:22:19;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:24:46;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:27:12;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:29:37;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:32:03;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:34:28;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:36:54;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:39:20;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:41:45;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:44:11;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:46:39;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:49:05;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:51:31;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:53:57;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:56:22;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T02:58:48;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:01:13;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:03:39;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:06:05;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:08:31;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:10:57;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:13:23;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:15:49;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:18:15;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:20:40;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:23:06;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:25:31;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:27:57;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:30:23;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:32:50;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:35:16;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:37:42;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:40:07;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:42:34;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:45:07;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:47:33;5.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:49:58;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:52:24;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:54:50;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:57:16;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T03:59:42;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:02:08;6.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:04:33;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:06:59;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:09:25;6.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:11:51;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:14:16;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:16:42;6.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:19:08;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:21:33;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:23:59;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:26:26;6.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:28:52;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:31:20;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:33:46;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:36:12;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:38:38;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:41:04;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:43:30;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:46:01;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:48:27;6.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:50:52;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:53:18;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:55:44;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T04:58:10;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:00:35;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:03:01;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:05:26;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:07:52;6.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:10:18;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:12:43;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:15:09;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:17:35;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:20:03;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:22:29;6.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:24:55;6.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:27:20;6.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:29:46;6.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:32:11;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:34:37;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:37:03;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:39:29;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:41:55;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:44:20;6.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:46:46;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:49:11;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:51:37;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:54:03;6.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:56:28;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T05:58:54;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:01:19;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:03:45;7.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:06:13;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:08:39;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:11:05;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:13:30;7.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:15:56;7.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:18:21;7.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:20:52;7.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:23:18;7.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:25:43;7.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:28:09;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:30:35;7.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:33:00;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:35:26;7.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:37:51;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:40:17;7.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:42:42;7.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:45:08;7.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:47:34;7.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:50:00;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:52:25;8.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:54:51;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:57:16;8.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T06:59:42;8.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:02:08;8.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:04:34;8.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:06:59;8.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:09:25;8.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:11:53;8.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:14:19;8.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:16:44;9.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:19:10;9.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:21:36;9.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:24:02;9.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:26:27;9.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:28:53;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:31:20;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:33:45;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:36:11;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:38:37;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:41:03;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:43:28;9.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:45:56;10.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:48:22;10.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:50:47;10.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:53:14;10.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:55:40;10.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T07:58:05;10.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:00:31;10.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:02:57;10.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:05:23;11.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:07:48;11.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:10:14;11.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:12:40;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:15:06;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:17:33;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:19:59;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:22:25;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:24:51;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:27:16;11.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:29:42;11.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:32:07;11.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:34:33;11.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:36:59;11.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:39:25;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:41:51;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:44:17;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:46:44;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:49:12;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:51:39;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:54:05;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:56:30;12.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T08:58:56;12.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:01:21;12.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:03:47;12.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:06:13;12.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:08:42;12.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:11:07;12.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:13:37;12.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:16:04;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:18:38;12.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:21:13;12.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:23:50;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:26:18;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:28:45;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:31:16;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:33:55;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:36:25;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:39:00;12.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:41:26;12.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:43:52;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:46:18;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:48:46;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:51:14;12.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:53:41;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:56:11;13.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T09:58:46;13.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:01:14;13.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:03:42;13.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:06:08;13.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:08:34;13.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:11:01;13.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:13:28;14.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:16:07;14.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:18:37;14.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:21:04;14.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:26:12;14.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:28:55;14.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:31:24;14.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:36:33;14.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:39:02;14.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:41:30;14.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:44:15;14.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:46:45;14.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:49:27;15.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:57:17;16.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T10:59:44;16.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:02:11;16.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:04:37;15.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:07:13;15.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:09:42;15.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:12:09;15.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:14:38;15.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:17:10;15.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:19:36;15.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:22:03;15.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:24:30;15.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:26:56;15.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:29:23;15.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:31:49;15.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:34:15;16.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:36:45;16.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:39:13;16.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:41:45;16.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:44:12;16.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:46:44;16.40;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:49:14;16.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:51:42;16.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:54:11;16.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:56:38;17.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T11:59:13;17.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:04:13;17.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:06:40;17.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:09:06;17.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:11:32;17.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:13:59;17.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:16:26;17.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:18:52;17.70;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:21:18;17.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:23:43;18.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:26:10;18.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:28:37;19.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:31:02;19.60;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:33:28;19.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:35:54;19.90;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:38:19;20.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:40:45;20.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:43:10;20.30;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:45:36;20.10;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:48:02;20.00;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:50:29;20.20;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:52:57;20.50;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:55:23;20.80;99.90
22114;DHT22;11223;49.968;9.062;2023-04-21T12:57:49;21.00;99.20
22114;DHT22;11223;49.968;9.062;2023-04-21T13:00:15;20.90;98.20
22114;DHT22;11223;49.968;9.062;2023-04-21T13:02:41;20.90;98.60
22114;DHT22;11223;49.968;9.062;2023-04-21T13:05:07;21.00;98.90
22114;DHT22;11223;49.968;9.062;2023-04-21T13:07:34;20.90;98.40
22114;DHT22;11223;49.968;9.062;2023-04-21T13:10:01;20.70;97.80
22114;DHT22;11223;49.968;9.062;2023-04-21T13:12:27;20.50;96.70
22114;DHT22;11223;49.968;9.062;2023-04-21T13:14:52;20.50;96.30
22114;DHT22;11223;49.968;9.062;2023-04-21T13:17:18;20.50;97.40
22114;DHT22;11223;49.968;9.062;2023-04-21T13:19:44;20.60;97.50
22114;DHT22;11223;49.968;9.062;2023-04-21T13:22:09;20.70;96.70
22114;DHT22;11223;49.968;9.062;2023-04-21T13:24:35;20.80;98.40
22114;DHT22;11223;49.968;9.062;2023-04-21T13:27:00;20.90;98.10
22114;DHT22;11223;49.968;9.062;2023-04-21T13:29:27;21.10;95.00
22114;DHT22;11223;49.968;9.062;2023-04-21T13:31:59;21.10;94.20
22114;DHT22;11223;49.968;9.062;2023-04-21T13:34:25;21.30;95.90
22114;DHT22;11223;49.968;9.062;2023-04-21T13:36:51;21.40;95.60
22114;DHT22;11223;49.968;9.062;2023-04-21T13:39:16;21.60;96.00
22114;DHT22;11223;49.968;9.062;2023-04-21T13:41:42;21.90;94.90
22114;DHT22;11223;49.968;9.062;2023-04-21T13:44:07;22.00;94.00
22114;DHT22;11223;49.968;9.062;2023-04-21T13:46:33;22.10;92.50
22114;DHT22;11223;49.968;9.062;2023-04-21T13:48:58;22.40;92.10
22114;DHT22;11223;49.968;9.062;2023-04-21T13:51:24;23.00;91.00
22114;DHT22;11223;49.968;9.062;2023-04-21T13:53:50;23.90;90.00
22114;DHT22;11223;49.968;9.062;2023-04-21T13:56:15;24.60;82.60
22114;DHT22;11223;49.968;9.062;2023-04-21T13:58:41;24.60;83.10
22114;DHT22;11223;49.968;9.062;2023-04-21T14:01:07;24.70;82.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:03:33;24.90;78.90
22114;DHT22;11223;49.968;9.062;2023-04-21T14:05:58;25.50;77.10
22114;DHT22;11223;49.968;9.062;2023-04-21T14:08:24;26.40;73.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:10:50;27.10;68.60
22114;DHT22;11223;49.968;9.062;2023-04-21T14:13:15;27.50;67.80
22114;DHT22;11223;49.968;9.062;2023-04-21T14:15:41;28.10;64.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:18:07;28.70;63.60
22114;DHT22;11223;49.968;9.062;2023-04-21T14:20:32;29.40;61.70
22114;DHT22;11223;49.968;9.062;2023-04-21T14:22:58;30.60;57.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:25:24;31.10;55.00
22114;DHT22;11223;49.968;9.062;2023-04-21T14:27:49;31.60;53.50
22114;DHT22;11223;49.968;9.062;2023-04-21T14:30:15;32.40;51.90
22114;DHT22;11223;49.968;9.062;2023-04-21T14:32:41;32.90;51.40
22114;DHT22;11223;49.968;9.062;2023-04-21T14:35:12;33.60;51.60
22114;DHT22;11223;49.968;9.062;2023-04-21T14:37:39;34.20;48.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:40:08;34.50;47.40
22114;DHT22;11223;49.968;9.062;2023-04-21T14:42:34;34.70;46.20
22114;DHT22;11223;49.968;9.062;2023-04-21T14:45:00;34.40;44.30
22114;DHT22;11223;49.968;9.062;2023-04-21T14:47:25;32.10;46.60
22114;DHT22;11223;49.968;9.062;2023-04-21T14:49:51;29.40;50.50
22114;DHT22;11223;49.968;9.062;2023-04-21T14:52:19;27.00;54.90
22114;DHT22;11223;49.968;9.062;2023-04-21T14:54:44;25.20;58.30
22114;DHT22;11223;49.968;9.062;2023-04-21T14:57:10;24.00;61.00
22114;DHT22;11223;49.968;9.062;2023-04-21T14:59:35;23.00;63.40
22114;DHT22;11223;49.968;9.062;2023-04-21T15:02:02;22.30;66.60
22114;DHT22;11223;49.968;9.062;2023-04-21T15:04:28;21.80;68.10
22114;DHT22;11223;49.968;9.062;2023-04-21T15:06:54;21.50;69.30
22114;DHT22;11223;49.968;9.062;2023-04-21T15:09:20;21.10;72.10
22114;DHT22;11223;49.968;9.062;2023-04-21T15:11:45;20.90;72.90
22114;DHT22;11223;49.968;9.062;2023-04-21T15:14:11;20.80;75.00
22114;DHT22;11223;49.968;9.062;2023-04-21T15:16:37;21.00;75.20
22114;DHT22;11223;49.968;9.062;2023-04-21T15:19:02;21.20;74.10
22114;DHT22;11223;49.968;9.062;2023-04-21T15:21:28;21.20;71.20
22114;DHT22;11223;49.968;9.062;2023-04-21T15:23:54;21.50;70.20
22114;DHT22;11223;49.968;9.062;2023-04-21T15:26:19;22.10;68.40
22114;DHT22;11223;49.968;9.062;2023-04-21T15:28:46;22.00;69.40
22114;DHT22;11223;49.968;9.062;2023-04-21T15:31:12;21.70;69.60
22114;DHT22;11223;49.968;9.062;2023-04-21T15:33:38;21.40;69.20
22114;DHT22;11223;49.968;9.062;2023-04-21T15:36:03;21.20;69.40
22114;DHT22;11223;49.968;9.062;2023-04-21T15:38:29;21.10;70.00
22114;DHT22;11223;49.968;9.062;2023-04-21T15:40:54;20.90;69.60
22114;DHT22;11223;49.968;9.062;2023-04-21T15:43:20;20.60;71.20
22114;DHT22;11223;49.968;9.062;2023-04-21T15:45:46;20.40;72.40