sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67038;BME280;53940;53.204;6.590;2024-01-27T00:02:57;103062.66;;;22.06;47.53
67038;BME280;53940;53.204;6.590;2024-01-27T00:05:58;103062.66;;;22.06;47.77
67038;BME280;53940;53.204;6.590;2024-01-27T00:08:58;103068.91;;;22.06;47.74
67038;BME280;53940;53.204;6.590;2024-01-27T00:11:58;103071.69;;;22.05;47.74
67038;BME280;53940;53.204;6.590;2024-01-27T00:14:59;103072.56;;;22.05;47.64
67038;BME280;53940;53.204;6.590;2024-01-27T00:17:59;103079.72;;;22.05;47.57
67038;BME280;53940;53.204;6.590;2024-01-27T00:21:00;103086.94;;;22.04;47.58
67038;BME280;53940;53.204;6.590;2024-01-27T00:24:00;103086.81;;;22.06;47.46
67038;BME280;53940;53.204;6.590;2024-01-27T00:27:03;103091.44;;;22.04;47.38
67038;BME280;53940;53.204;6.590;2024-01-27T00:30:04;103093.16;;;22.05;47.44
67038;BME280;53940;53.204;6.590;2024-01-27T00:33:05;103092.31;;;22.04;47.36
67038;BME280;53940;53.204;6.590;2024-01-27T00:36:05;103095.84;;;22.05;47.48
67038;BME280;53940;53.204;6.590;2024-01-27T00:39:06;103093.16;;;22.05;47.34
67038;BME280;53940;53.204;6.590;2024-01-27T00:42:06;103097.69;;;22.04;47.24
67038;BME280;53940;53.204;6.590;2024-01-27T00:45:07;103094.13;;;22.04;47.15
67038;BME280;53940;53.204;6.590;2024-01-27T00:48:07;103096.81;;;22.04;47.26
67038;BME280;53940;53.204;6.590;2024-01-27T00:51:07;103088.84;;;22.02;47.30
67038;BME280;53940;53.204;6.590;2024-01-27T00:54:08;103085.19;;;22.03;47.24
67038;BME280;53940;53.204;6.590;2024-01-27T00:57:08;103085.31;;;22.02;47.25
67038;BME280;53940;53.204;6.590;2024-01-27T01:00:09;103092.41;;;22.03;47.11
67038;BME280;53940;53.204;6.590;2024-01-27T01:03:10;103093.38;;;22.02;47.02
67038;BME280;53940;53.204;6.590;2024-01-27T01:06:10;103095.09;;;22.03;47.09
67038;BME280;53940;53.204;6.590;2024-01-27T01:09:11;103091.53;;;22.02;47.21
67038;BME280;53940;53.204;6.590;2024-01-27T01:12:11;103095.94;;;22.03;47.12
67038;BME280;53940;53.204;6.590;2024-01-27T01:15:11;103099.50;;;22.04;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T01:18:13;103097.78;;;22.03;47.01
67038;BME280;53940;53.204;6.590;2024-01-27T01:21:13;103096.81;;;22.04;46.86
67038;BME280;53940;53.204;6.590;2024-01-27T01:24:14;103101.22;;;22.05;46.92
67038;BME280;53940;53.204;6.590;2024-01-27T01:27:14;103111.00;;;22.06;46.74
67038;BME280;53940;53.204;6.590;2024-01-27T01:30:19;103111.00;;;22.06;47.04
67038;BME280;53940;53.204;6.590;2024-01-27T01:33:19;103107.34;;;22.07;46.62
67038;BME280;53940;53.204;6.590;2024-01-27T01:36:19;103119.84;;;22.08;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T01:39:20;103119.72;;;22.10;46.87
67038;BME280;53940;53.204;6.590;2024-01-27T01:42:20;103117.91;;;22.10;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T01:45:24;103119.63;;;22.11;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T01:48:25;103121.34;;;22.12;46.76
67038;BME280;53940;53.204;6.590;2024-01-27T01:51:28;103119.47;;;22.14;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T01:54:29;103117.53;;;22.16;46.71
67038;BME280;53940;53.204;6.590;2024-01-27T01:57:32;103128.28;;;22.16;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T02:00:33;103121.94;;;22.17;46.68
67038;BME280;53940;53.204;6.590;2024-01-27T02:03:33;103124.44;;;22.20;46.63
67038;BME280;53940;53.204;6.590;2024-01-27T02:06:34;103128.94;;;22.20;46.71
67038;BME280;53940;53.204;6.590;2024-01-27T02:09:34;103122.53;;;22.23;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T02:12:35;103115.22;;;22.25;46.88
67038;BME280;53940;53.204;6.590;2024-01-27T02:15:35;103119.63;;;22.26;46.88
67038;BME280;53940;53.204;6.590;2024-01-27T02:18:35;103114.09;;;22.29;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T02:21:35;103114.84;;;22.31;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T02:24:36;103116.56;;;22.32;47.01
67038;BME280;53940;53.204;6.590;2024-01-27T02:27:36;103120.03;;;22.34;46.95
67038;BME280;53940;53.204;6.590;2024-01-27T02:30:37;103119.84;;;22.37;47.01
67038;BME280;53940;53.204;6.590;2024-01-27T02:33:37;103126.94;;;22.38;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T02:36:37;103119.66;;;22.40;47.19
67038;BME280;53940;53.204;6.590;2024-01-27T02:39:38;103116.00;;;22.41;47.09
67038;BME280;53940;53.204;6.590;2024-01-27T02:42:40;103119.44;;;22.43;47.20
67038;BME280;53940;53.204;6.590;2024-01-27T02:45:42;103117.56;;;22.45;47.08
67038;BME280;53940;53.204;6.590;2024-01-27T02:48:42;103125.41;;;22.48;47.25
67038;BME280;53940;53.204;6.590;2024-01-27T02:51:43;103126.28;;;22.49;47.13
67038;BME280;53940;53.204;6.590;2024-01-27T02:54:44;103120.78;;;22.51;47.18
67038;BME280;53940;53.204;6.590;2024-01-27T02:57:44;103124.28;;;22.53;47.07
67038;BME280;53940;53.204;6.590;2024-01-27T03:00:45;103123.25;;;22.55;46.93
67038;BME280;53940;53.204;6.590;2024-01-27T03:03:45;103112.50;;;22.55;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T03:06:45;103111.44;;;22.58;47.23
67038;BME280;53940;53.204;6.590;2024-01-27T03:09:46;103106.91;;;22.58;47.02
67038;BME280;53940;53.204;6.590;2024-01-27T03:12:46;103105.00;;;22.60;47.25
67038;BME280;53940;53.204;6.590;2024-01-27T03:15:46;103115.63;;;22.62;47.22
67038;BME280;53940;53.204;6.590;2024-01-27T03:18:47;103126.28;;;22.64;47.12
67038;BME280;53940;53.204;6.590;2024-01-27T03:21:47;103137.91;;;22.64;47.04
67038;BME280;53940;53.204;6.590;2024-01-27T03:24:47;103143.16;;;22.66;47.15
67038;BME280;53940;53.204;6.590;2024-01-27T03:27:48;103134.25;;;22.65;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T03:30:48;103135.03;;;22.67;47.12
67038;BME280;53940;53.204;6.590;2024-01-27T03:33:49;103128.69;;;22.68;47.19
67038;BME280;53940;53.204;6.590;2024-01-27T03:36:50;103125.91;;;22.70;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T03:39:50;103124.09;;;22.70;46.95
67038;BME280;53940;53.204;6.590;2024-01-27T03:42:50;103123.13;;;22.71;47.02
67038;BME280;53940;53.204;6.590;2024-01-27T03:45:51;103128.50;;;22.71;46.96
67038;BME280;53940;53.204;6.590;2024-01-27T03:48:51;103130.22;;;22.72;47.07
67038;BME280;53940;53.204;6.590;2024-01-27T03:51:51;103135.59;;;22.72;46.94
67038;BME280;53940;53.204;6.590;2024-01-27T03:54:51;103130.22;;;22.72;46.93
67038;BME280;53940;53.204;6.590;2024-01-27T03:57:52;103142.69;;;22.73;46.98
67038;BME280;53940;53.204;6.590;2024-01-27T04:00:52;103138.19;;;22.74;46.94
67038;BME280;53940;53.204;6.590;2024-01-27T04:03:52;103133.66;;;22.74;46.86
67038;BME280;53940;53.204;6.590;2024-01-27T04:06:53;103150.66;;;22.75;46.87
67038;BME280;53940;53.204;6.590;2024-01-27T04:09:53;103141.72;;;22.74;46.85
67038;BME280;53940;53.204;6.590;2024-01-27T04:12:53;103144.41;;;22.74;47.07
67038;BME280;53940;53.204;6.590;2024-01-27T04:15:54;103139.03;;;22.74;46.84
67038;BME280;53940;53.204;6.590;2024-01-27T04:18:54;103141.63;;;22.76;46.92
67038;BME280;53940;53.204;6.590;2024-01-27T04:21:54;103155.16;;;22.74;46.91
67038;BME280;53940;53.204;6.590;2024-01-27T04:24:55;103162.28;;;22.75;46.88
67038;BME280;53940;53.204;6.590;2024-01-27T04:27:55;103151.53;;;22.75;47.00
67038;BME280;53940;53.204;6.590;2024-01-27T04:30:55;103165.00;;;22.75;46.76
67038;BME280;53940;53.204;6.590;2024-01-27T04:33:56;103155.16;;;22.74;46.84
67038;BME280;53940;53.204;6.590;2024-01-27T04:36:57;103159.59;;;22.75;46.78
67038;BME280;53940;53.204;6.590;2024-01-27T04:39:57;103160.53;;;22.74;46.81
67038;BME280;53940;53.204;6.590;2024-01-27T04:42:57;103148.06;;;22.73;46.87
67038;BME280;53940;53.204;6.590;2024-01-27T04:45:58;103147.09;;;22.74;46.74
67038;BME280;53940;53.204;6.590;2024-01-27T04:48:59;103142.69;;;22.73;46.93
67038;BME280;53940;53.204;6.590;2024-01-27T04:51:59;103145.38;;;22.73;46.89
67038;BME280;53940;53.204;6.590;2024-01-27T04:54:59;103143.66;;;22.72;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T04:58:00;103140.97;;;22.72;46.87
67038;BME280;53940;53.204;6.590;2024-01-27T05:01:01;103133.00;;;22.71;46.88
67038;BME280;53940;53.204;6.590;2024-01-27T05:04:01;103133.00;;;22.71;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T05:07:02;103126.78;;;22.70;46.87
67038;BME280;53940;53.204;6.590;2024-01-27T05:10:02;103125.06;;;22.69;46.74
67038;BME280;53940;53.204;6.590;2024-01-27T05:13:03;103125.06;;;22.69;46.76
67038;BME280;53940;53.204;6.590;2024-01-27T05:16:04;103126.00;;;22.68;46.82
67038;BME280;53940;53.204;6.590;2024-01-27T05:19:04;103131.38;;;22.68;46.96
67038;BME280;53940;53.204;6.590;2024-01-27T05:22:04;103133.22;;;22.68;47.02
67038;BME280;53940;53.204;6.590;2024-01-27T05:25:05;103134.06;;;22.68;46.85
67038;BME280;53940;53.204;6.590;2024-01-27T05:28:06;103131.50;;;22.67;46.95
67038;BME280;53940;53.204;6.590;2024-01-27T05:31:09;103129.72;;;22.66;46.80
67038;BME280;53940;53.204;6.590;2024-01-27T05:34:12;103128.88;;;22.65;46.75
67038;BME280;53940;53.204;6.590;2024-01-27T05:37:13;103136.06;;;22.65;46.96
67038;BME280;53940;53.204;6.590;2024-01-27T05:40:13;103137.91;;;22.64;46.99
67038;BME280;53940;53.204;6.590;2024-01-27T05:43:15;103140.59;;;22.64;46.80
67038;BME280;53940;53.204;6.590;2024-01-27T05:46:15;103146.94;;;22.63;46.88
67038;BME280;53940;53.204;6.590;2024-01-27T05:49:15;103152.31;;;22.63;46.95
67038;BME280;53940;53.204;6.590;2024-01-27T05:52:16;103163.16;;;22.61;46.91
67038;BME280;53940;53.204;6.590;2024-01-27T05:55:16;103159.59;;;22.61;46.93
67038;BME280;53940;53.204;6.590;2024-01-27T05:58:17;103156.91;;;22.61;46.81
67038;BME280;53940;53.204;6.590;2024-01-27T06:01:18;103149.81;;;22.60;46.69
67038;BME280;53940;53.204;6.590;2024-01-27T06:04:19;103159.69;;;22.59;46.93
67038;BME280;53940;53.204;6.590;2024-01-27T06:07:19;103157.97;;;22.58;46.92
67038;BME280;53940;53.204;6.590;2024-01-27T06:10:20;103161.53;;;22.59;47.07
67038;BME280;53940;53.204;6.590;2024-01-27T06:13:20;103170.56;;;22.58;47.10
67038;BME280;53940;53.204;6.590;2024-01-27T06:16:20;103168.81;;;22.57;46.89
67038;BME280;53940;53.204;6.590;2024-01-27T06:19:21;103167.97;;;22.56;46.91
67038;BME280;53940;53.204;6.590;2024-01-27T06:22:21;103177.81;;;22.56;46.92
67038;BME280;53940;53.204;6.590;2024-01-27T06:25:21;103170.72;;;22.55;46.89
67038;BME280;53940;53.204;6.590;2024-01-27T06:28:22;103181.47;;;22.55;47.04
67038;BME280;53940;53.204;6.590;2024-01-27T06:31:22;103183.41;;;22.53;47.07
67038;BME280;53940;53.204;6.590;2024-01-27T06:34:22;103183.41;;;22.53;46.95
67038;BME280;53940;53.204;6.590;2024-01-27T06:37:23;103188.78;;;22.53;47.05
67038;BME280;53940;53.204;6.590;2024-01-27T06:40:23;103185.28;;;22.51;47.09
67038;BME280;53940;53.204;6.590;2024-01-27T06:43:23;103190.66;;;22.51;47.06
67038;BME280;53940;53.204;6.590;2024-01-27T06:46:24;103192.50;;;22.50;47.01
67038;BME280;53940;53.204;6.590;2024-01-27T06:49:24;103188.94;;;22.49;47.06
67038;BME280;53940;53.204;6.590;2024-01-27T06:52:25;103191.72;;;22.48;47.08
67038;BME280;53940;53.204;6.590;2024-01-27T06:55:26;103192.56;;;22.48;46.79
67038;BME280;53940;53.204;6.590;2024-01-27T06:58:26;103192.56;;;22.48;47.04
67038;BME280;53940;53.204;6.590;2024-01-27T07:01:27;103197.09;;;22.48;47.01
67038;BME280;53940;53.204;6.590;2024-01-27T07:04:27;103193.53;;;22.47;47.04
67038;BME280;53940;53.204;6.590;2024-01-27T07:07:28;103201.59;;;22.47;47.10
67038;BME280;53940;53.204;6.590;2024-01-27T07:10:28;103194.50;;;22.46;47.03
67038;BME280;53940;53.204;6.590;2024-01-27T07:13:29;103202.66;;;22.45;47.23
67038;BME280;53940;53.204;6.590;2024-01-27T07:16:30;103207.94;;;22.46;47.20
67038;BME280;53940;53.204;6.590;2024-01-27T07:19:32;103207.06;;;22.46;47.33
67038;BME280;53940;53.204;6.590;2024-01-27T07:22:32;103199.88;;;22.46;47.30
67038;BME280;53940;53.204;6.590;2024-01-27T07:25:33;103197.28;;;22.45;47.44
67038;BME280;53940;53.204;6.590;2024-01-27T07:28:34;103196.41;;;22.44;47.16
67038;BME280;53940;53.204;6.590;2024-01-27T07:31:34;103198.16;;;22.45;47.25
67038;BME280;53940;53.204;6.590;2024-01-27T07:34:34;103205.25;;;22.46;47.18
67038;BME280;53940;53.204;6.590;2024-01-27T07:37:35;103201.78;;;22.44;47.17
67038;BME280;53940;53.204;6.590;2024-01-27T07:40:35;103200.84;;;22.45;47.31
67038;BME280;53940;53.204;6.590;2024-01-27T07:43:35;103199.09;;;22.44;47.28
67038;BME280;53940;53.204;6.590;2024-01-27T07:46:37;103198.25;;;22.44;47.17
67038;BME280;53940;53.204;6.590;2024-01-27T07:49:38;103206.31;;;22.44;47.26
67038;BME280;53940;53.204;6.590;2024-01-27T07:52:38;103210.81;;;22.43;47.27
67038;BME280;53940;53.204;6.590;2024-01-27T07:55:39;103220.69;;;22.43;47.19
67038;BME280;53940;53.204;6.590;2024-01-27T07:58:39;103224.22;;;22.43;47.28
67038;BME280;53940;53.204;6.590;2024-01-27T08:01:40;103228.66;;;22.44;47.58
67038;BME280;53940;53.204;6.590;2024-01-27T08:04:40;103232.22;;;22.45;47.55
67038;BME280;53940;53.204;6.590;2024-01-27T08:07:41;103230.41;;;22.45;47.61
67038;BME280;53940;53.204;6.590;2024-01-27T08:10:41;103239.31;;;22.46;47.67
67038;BME280;53940;53.204;6.590;2024-01-27T08:13:42;103236.63;;;22.46;47.69
67038;BME280;53940;53.204;6.590;2024-01-27T08:16:42;103241.16;;;22.45;47.55
67038;BME280;53940;53.204;6.590;2024-01-27T08:19:43;103242.88;;;22.46;47.50
67038;BME280;53940;53.204;6.590;2024-01-27T08:22:43;103246.69;;;22.42;47.54
67038;BME280;53940;53.204;6.590;2024-01-27T08:25:43;103246.88;;;22.39;48.04
67038;BME280;53940;53.204;6.590;2024-01-27T08:28:47;103248.69;;;22.39;47.79
67038;BME280;53940;53.204;6.590;2024-01-27T08:31:47;103252.44;;;22.36;47.85
67038;BME280;53940;53.204;6.590;2024-01-27T08:34:48;103252.44;;;22.36;47.73
67038;BME280;53940;53.204;6.590;2024-01-27T08:37:48;103247.06;;;22.36;48.06
67038;BME280;53940;53.204;6.590;2024-01-27T08:40:48;103249.16;;;22.31;48.07
67038;BME280;53940;53.204;6.590;2024-01-27T08:43:48;103247.44;;;22.30;48.08
67038;BME280;53940;53.204;6.590;2024-01-27T08:46:49;103248.31;;;22.30;48.05
67038;BME280;53940;53.204;6.590;2024-01-27T08:49:49;103243.97;;;22.28;48.09
67038;BME280;53940;53.204;6.590;2024-01-27T08:52:49;103243.03;;;22.29;48.14
67038;BME280;53940;53.204;6.590;2024-01-27T08:55:50;103233.41;;;22.25;47.96
67038;BME280;53940;53.204;6.590;2024-01-27T08:58:50;103237.06;;;22.24;48.10
67038;BME280;53940;53.204;6.590;2024-01-27T09:01:52;103239.94;;;22.20;48.13
67038;BME280;53940;53.204;6.590;2024-01-27T09:04:52;103239.06;;;22.20;48.26
67038;BME280;53940;53.204;6.590;2024-01-27T09:07:52;103244.34;;;22.21;48.23
67038;BME280;53940;53.204;6.590;2024-01-27T09:10:53;103262.19;;;22.23;48.34
67038;BME280;53940;53.204;6.590;2024-01-27T09:13:53;103257.69;;;22.23;48.56
67038;BME280;53940;53.204;6.590;2024-01-27T09:16:53;103262.19;;;22.23;48.41
67038;BME280;53940;53.204;6.590;2024-01-27T09:22:54;103265.84;;;22.21;48.26
67038;BME280;53940;53.204;6.590;2024-01-27T09:25:54;103265.84;;;22.21;48.30
67038;BME280;53940;53.204;6.590;2024-01-27T09:28:54;103268.53;;;22.21;48.19
67038;BME280;53940;53.204;6.590;2024-01-27T09:31:55;103260.47;;;22.21;48.33
67038;BME280;53940;53.204;6.590;2024-01-27T09:34:55;103271.22;;;22.21;48.25
67038;BME280;53940;53.204;6.590;2024-01-27T09:37:56;103273.91;;;22.21;48.45
67038;BME280;53940;53.204;6.590;2024-01-27T09:40:56;103274.84;;;22.20;48.12
67038;BME280;53940;53.204;6.590;2024-01-27T09:43:59;103266.00;;;22.18;47.63
67038;BME280;53940;53.204;6.590;2024-01-27T09:47:02;103261.59;;;22.17;48.01
67038;BME280;53940;53.204;6.590;2024-01-27T09:50:03;103265.16;;;22.18;47.93
67038;BME280;53940;53.204;6.590;2024-01-27T09:53:03;103264.38;;;22.16;47.98
67038;BME280;53940;53.204;6.590;2024-01-27T09:56:08;103266.13;;;22.17;47.84
67038;BME280;53940;53.204;6.590;2024-01-27T09:59:09;103255.47;;;22.15;48.10
67038;BME280;53940;53.204;6.590;2024-01-27T10:02:11;103260.84;;;22.15;48.16
67038;BME280;53940;53.204;6.590;2024-01-27T10:05:12;103267.16;;;22.14;48.32
67038;BME280;53940;53.204;6.590;2024-01-27T10:08:13;103263.69;;;22.12;48.12
67038;BME280;53940;53.204;6.590;2024-01-27T10:11:13;103266.38;;;22.12;48.16
67038;BME280;53940;53.204;6.590;2024-01-27T10:14:15;103262.03;;;22.10;47.95
67038;BME280;53940;53.204;6.590;2024-01-27T10:17:22;103266.56;;;22.09;48.20
67038;BME280;53940;53.204;6.590;2024-01-27T10:20:28;103276.44;;;22.08;47.94
67038;BME280;53940;53.204;6.590;2024-01-27T10:23:28;103278.25;;;22.08;48.22
67038;BME280;53940;53.204;6.590;2024-01-27T10:26:32;103281.88;;;22.07;48.23
67038;BME280;53940;53.204;6.590;2024-01-27T10:29:33;103285.44;;;22.07;48.17
67038;BME280;53940;53.204;6.590;2024-01-27T10:32:33;103282.84;;;22.06;48.02
67038;BME280;53940;53.204;6.590;2024-01-27T10:35:34;103288.22;;;22.06;48.09
67038;BME280;53940;53.204;6.590;2024-01-27T10:38:38;103283.81;;;22.05;48.35
67038;BME280;53940;53.204;6.590;2024-01-27T10:41:39;103291.84;;;22.05;48.24
67038;BME280;53940;53.204;6.590;2024-01-27T10:44:41;103291.84;;;22.05;48.33
67038;BME280;53940;53.204;6.590;2024-01-27T10:47:43;103295.50;;;22.04;48.41
67038;BME280;53940;53.204;6.590;2024-01-27T10:50:46;103289.38;;;22.02;48.58
67038;BME280;53940;53.204;6.590;2024-01-27T10:53:49;103298.28;;;22.02;48.42
67038;BME280;53940;53.204;6.590;2024-01-27T10:56:51;103289.25;;;22.03;48.58
67038;BME280;53940;53.204;6.590;2024-01-27T10:59:53;103285.72;;;22.03;48.43
67038;BME280;53940;53.204;6.590;2024-01-27T11:02:58;103283.03;;;22.03;48.44
67038;BME280;53940;53.204;6.590;2024-01-27T11:05:58;103279.38;;;22.04;48.35
67038;BME280;53940;53.204;6.590;2024-01-27T11:09:01;103279.38;;;22.04;48.51
67038;BME280;53940;53.204;6.590;2024-01-27T11:12:05;103293.59;;;22.06;48.42
67038;BME280;53940;53.204;6.590;2024-01-27T11:15:06;103298.88;;;22.07;48.69
67038;BME280;53940;53.204;6.590;2024-01-27T11:18:07;103300.69;;;22.07;48.41
67038;BME280;53940;53.204;6.590;2024-01-27T11:21:13;103297.06;;;22.08;48.60
67038;BME280;53940;53.204;6.590;2024-01-27T11:27:14;103307.63;;;22.11;48.59
67038;BME280;53940;53.204;6.590;2024-01-27T11:30:25;103304.84;;;22.13;48.47
67038;BME280;53940;53.204;6.590;2024-01-27T11:33:25;103311.94;;;22.14;48.61
67038;BME280;53940;53.204;6.590;2024-01-27T11:36:26;103307.34;;;22.16;48.51
67038;BME280;53940;53.204;6.590;2024-01-27T11:39:28;103305.53;;;22.16;48.50
67038;BME280;53940;53.204;6.590;2024-01-27T11:42:29;103302.75;;;22.18;48.56
67038;BME280;53940;53.204;6.590;2024-01-27T11:45:30;103301.88;;;22.17;48.48
67038;BME280;53940;53.204;6.590;2024-01-27T11:51:31;103301.72;;;22.20;48.41
67038;BME280;53940;53.204;6.590;2024-01-27T11:54:31;103298.06;;;22.21;48.31
67038;BME280;53940;53.204;6.590;2024-01-27T11:57:31;103300.66;;;22.23;48.64
67038;BME280;53940;53.204;6.590;2024-01-27T12:00:32;103300.56;;;22.25;48.71
67038;BME280;53940;53.204;6.590;2024-01-27T12:03:32;103295.97;;;22.27;48.58
67038;BME280;53940;53.204;6.590;2024-01-27T12:06:33;103295.88;;;22.28;48.53
67038;BME280;53940;53.204;6.590;2024-01-27T12:09:35;103297.50;;;22.31;48.62
67038;BME280;53940;53.204;6.590;2024-01-27T12:12:36;103301.00;;;22.33;48.45
67038;BME280;53940;53.204;6.590;2024-01-27T12:15:36;103298.19;;;22.34;48.47
67038;BME280;53940;53.204;6.590;2024-01-27T12:18:36;103305.19;;;22.37;48.29
67038;BME280;53940;53.204;6.590;2024-01-27T12:21:37;103298.88;;;22.38;48.28
67038;BME280;53940;53.204;6.590;2024-01-27T12:24:37;103309.53;;;22.40;48.38
67038;BME280;53940;53.204;6.590;2024-01-27T12:27:39;103301.47;;;22.40;48.33
67038;BME280;53940;53.204;6.590;2024-01-27T12:30:39;103302.34;;;22.40;48.34
67038;BME280;53940;53.204;6.590;2024-01-27T12:33:39;103289.88;;;22.39;48.38
67038;BME280;53940;53.204;6.590;2024-01-27T12:36:42;103292.56;;;22.39;48.42
67038;BME280;53940;53.204;6.590;2024-01-27T12:39:43;103288.13;;;22.38;48.27
67038;BME280;53940;53.204;6.590;2024-01-27T12:42:44;103296.19;;;22.38;48.19
67038;BME280;53940;53.204;6.590;2024-01-27T12:45:44;103294.38;;;22.39;48.22
67038;BME280;53940;53.204;6.590;2024-01-27T12:48:45;103291.78;;;22.37;48.48
67038;BME280;53940;53.204;6.590;2024-01-27T12:51:46;103301.47;;;22.40;48.79
67038;BME280;53940;53.204;6.590;2024-01-27T12:54:47;103312.06;;;22.43;49.17
67038;BME280;53940;53.204;6.590;2024-01-27T12:57:48;103303.03;;;22.44;49.41
67038;BME280;53940;53.204;6.590;2024-01-27T13:00:48;103298.50;;;22.44;49.83
67038;BME280;53940;53.204;6.590;2024-01-27T13:03:49;103301.97;;;22.46;49.93
67038;BME280;53940;53.204;6.590;2024-01-27T13:06:50;103294.88;;;22.45;50.00
67038;BME280;53940;53.204;6.590;2024-01-27T13:09:51;103296.59;;;22.46;50.14
67038;BME280;53940;53.204;6.590;2024-01-27T13:12:51;103286.69;;;22.47;50.04
67038;BME280;53940;53.204;6.590;2024-01-27T13:15:52;103296.59;;;22.46;50.17
67038;BME280;53940;53.204;6.590;2024-01-27T13:18:52;103298.34;;;22.47;50.18
67038;BME280;53940;53.204;6.590;2024-01-27T13:21:52;103299.97;;;22.50;50.05
67038;BME280;53940;53.204;6.590;2024-01-27T13:24:53;103305.28;;;22.52;50.01
67038;BME280;53940;53.204;6.590;2024-01-27T13:27:54;103310.56;;;22.53;50.08
67038;BME280;53940;53.204;6.590;2024-01-27T13:30:56;103298.97;;;22.53;49.93
67038;BME280;53940;53.204;6.590;2024-01-27T13:33:57;103299.91;;;22.52;50.03
67038;BME280;53940;53.204;6.590;2024-01-27T13:36:57;103305.28;;;22.52;50.03
67038;BME280;53940;53.204;6.590;2024-01-27T13:40:04;103303.50;;;22.51;50.16
67038;BME280;53940;53.204;6.590;2024-01-27T13:43:04;103307.16;;;22.49;49.91
67038;BME280;53940;53.204;6.590;2024-01-27T13:46:05;103307.16;;;22.49;49.95
67038;BME280;53940;53.204;6.590;2024-01-27T13:49:05;103316.19;;;22.48;49.96
67038;BME280;53940;53.204;6.590;2024-01-27T13:52:06;103303.72;;;22.47;49.82
67038;BME280;53940;53.204;6.590;2024-01-27T13:55:06;103307.34;;;22.46;49.68
67038;BME280;53940;53.204;6.590;2024-01-27T13:58:07;103311.84;;;22.46;49.80
67038;BME280;53940;53.204;6.590;2024-01-27T14:01:07;103311.00;;;22.45;49.65
67038;BME280;53940;53.204;6.590;2024-01-27T14:04:08;103307.44;;;22.45;49.92
67038;BME280;53940;53.204;6.590;2024-01-27T14:07:08;103306.56;;;22.44;49.92
67038;BME280;53940;53.204;6.590;2024-01-27T14:10:09;103301.19;;;22.44;49.79
67038;BME280;53940;53.204;6.590;2024-01-27T14:13:10;103296.78;;;22.43;49.85
67038;BME280;53940;53.204;6.590;2024-01-27T14:16:10;103298.69;;;22.41;49.80
67038;BME280;53940;53.204;6.590;2024-01-27T14:19:11;103311.25;;;22.41;49.87
67038;BME280;53940;53.204;6.590;2024-01-27T14:22:11;103301.47;;;22.40;49.69
67038;BME280;53940;53.204;6.590;2024-01-27T14:25:11;103315.88;;;22.39;49.66
67038;BME280;53940;53.204;6.590;2024-01-27T14:28:12;103317.66;;;22.38;49.90
67038;BME280;53940;53.204;6.590;2024-01-27T14:31:13;103313.25;;;22.37;49.69
67038;BME280;53940;53.204;6.590;2024-01-27T14:34:13;103318.63;;;22.37;49.56
67038;BME280;53940;53.204;6.590;2024-01-27T14:37:15;103310.69;;;22.35;49.59
67038;BME280;53940;53.204;6.590;2024-01-27T14:40:18;103320.56;;;22.35;49.92
67038;BME280;53940;53.204;6.590;2024-01-27T14:43:20;103321.53;;;22.34;49.55
67038;BME280;53940;53.204;6.590;2024-01-27T14:46:22;103314.41;;;22.33;49.73
67038;BME280;53940;53.204;6.590;2024-01-27T14:49:23;103320.72;;;22.32;49.71
67038;BME280;53940;53.204;6.590;2024-01-27T14:52:23;103323.53;;;22.30;49.62
67038;BME280;53940;53.204;6.590;2024-01-27T14:55:24;103322.66;;;22.30;49.63
67038;BME280;53940;53.204;6.590;2024-01-27T14:58:26;103326.28;;;22.29;49.76
67038;BME280;53940;53.204;6.590;2024-01-27T15:01:27;103324.56;;;22.28;49.62
67038;BME280;53940;53.204;6.590;2024-01-27T15:04:28;103320.16;;;22.27;49.56
67038;BME280;53940;53.204;6.590;2024-01-27T15:07:28;103319.34;;;22.25;49.31
67038;BME280;53940;53.204;6.590;2024-01-27T15:10:29;103318.50;;;22.24;49.27
67038;BME280;53940;53.204;6.590;2024-01-27T15:13:31;103315.91;;;22.23;49.17
67038;BME280;53940;53.204;6.590;2024-01-27T15:16:31;103323.09;;;22.22;49.10
67038;BME280;53940;53.204;6.590;2024-01-27T15:19:34;103321.44;;;22.19;49.17
67038;BME280;53940;53.204;6.590;2024-01-27T15:22:35;103316.06;;;22.19;49.29
67038;BME280;53940;53.204;6.590;2024-01-27T15:25:35;103323.38;;;22.17;49.27
67038;BME280;53940;53.204;6.590;2024-01-27T15:28:35;103318.00;;;22.17;49.19
67038;BME280;53940;53.204;6.590;2024-01-27T15:31:36;103308.28;;;22.15;49.25
67038;BME280;53940;53.204;6.590;2024-01-27T15:34:36;103310.97;;;22.15;49.44
67038;BME280;53940;53.204;6.590;2024-01-27T15:37:37;103313.75;;;22.13;49.15
67038;BME280;53940;53.204;6.590;2024-01-27T15:40:38;103302.25;;;22.11;49.18
67038;BME280;53940;53.204;6.590;2024-01-27T15:43:38;103309.44;;;22.11;49.37
67038;BME280;53940;53.204;6.590;2024-01-27T15:46:40;103322.00;;;22.10;49.36
67038;BME280;53940;53.204;6.590;2024-01-27T15:49:41;103320.28;;;22.09;49.20
67038;BME280;53940;53.204;6.590;2024-01-27T15:52:42;103327.53;;;22.07;49.31
67038;BME280;53940;53.204;6.590;2024-01-27T15:55:43;103325.81;;;22.06;49.36