sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2024-02-26T07:40:43;4.70;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T07:43:11;4.70;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:34:37;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:37:17;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:39:48;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:42:15;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:44:45;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:47:14;5.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:49:46;5.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:52:15;5.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:54:56;5.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:57:24;5.40;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T10:59:51;5.40;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:02:26;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:04:55;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:07:23;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:09:53;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:12:20;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:14:51;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:17:21;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:19:48;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:22:18;5.60;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:24:49;5.60;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:27:17;5.60;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:29:57;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:32:39;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T11:35:09;5.50;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:03:06;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:05:46;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:08:38;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:11:06;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:14:15;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:16:52;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:22:27;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:24:58;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:27:29;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:29:58;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:32:25;6.40;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:35:03;6.40;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:46:16;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:48:58;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:51:42;6.20;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T12:58:08;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T13:00:12;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T13:06:29;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T13:09:13;6.30;99.90
7894;DHT22;51343;51.396;6.656;2024-02-26T13:12:05;6.20;52.80
7894;DHT22;51343;51.396;6.656;2024-02-26T13:14:33;6.20;47.70
7894;DHT22;51343;51.396;6.656;2024-02-26T13:17:11;6.20;30.30
7894;DHT22;51343;51.396;6.656;2024-02-26T13:20:01;6.20;9.10
7894;DHT22;51343;51.396;6.656;2024-02-26T13:22:57;6.20;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:26:00;6.20;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:28:44;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:34:50;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:40:21;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:45:43;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:54:32;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T13:57:12;6.10;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T14:00:00;6.20;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T14:08:28;6.20;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T14:16:32;6.20;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T15:55:19;5.80;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T15:57:51;5.90;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T16:00:20;5.90;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T16:03:00;5.80;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T16:05:37;5.80;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T16:33:21;5.70;14.30
7894;DHT22;51343;51.396;6.656;2024-02-26T16:38:40;5.70;8.40
7894;DHT22;51343;51.396;6.656;2024-02-26T16:46:40;5.60;61.80
7894;DHT22;51343;51.396;6.656;2024-02-26T16:52:31;5.60;46.30
7894;DHT22;51343;51.396;6.656;2024-02-26T16:55:25;5.70;65.00
7894;DHT22;51343;51.396;6.656;2024-02-26T16:57:54;5.60;57.00
7894;DHT22;51343;51.396;6.656;2024-02-26T17:03:34;5.60;42.50
7894;DHT22;51343;51.396;6.656;2024-02-26T17:06:10;5.60;24.30
7894;DHT22;51343;51.396;6.656;2024-02-26T17:09:01;5.60;32.70
7894;DHT22;51343;51.396;6.656;2024-02-26T17:14:37;5.60;17.90
7894;DHT22;51343;51.396;6.656;2024-02-26T17:17:38;5.60;24.60
7894;DHT22;51343;51.396;6.656;2024-02-26T17:29:44;5.60;79.20
7894;DHT22;51343;51.396;6.656;2024-02-26T17:34:07;5.60;52.20
7894;DHT22;51343;51.396;6.656;2024-02-26T17:36:26;5.60;45.40
7894;DHT22;51343;51.396;6.656;2024-02-26T17:38:52;5.60;61.60
7894;DHT22;51343;51.396;6.656;2024-02-26T17:53:44;5.60;31.60
7894;DHT22;51343;51.396;6.656;2024-02-26T17:59:02;5.70;34.20
7894;DHT22;51343;51.396;6.656;2024-02-26T18:07:40;5.60;67.50
7894;DHT22;51343;51.396;6.656;2024-02-26T18:10:36;5.60;74.90
7894;DHT22;51343;51.396;6.656;2024-02-26T18:13:20;5.60;32.50
7894;DHT22;51343;51.396;6.656;2024-02-26T18:16:08;5.60;20.10
7894;DHT22;51343;51.396;6.656;2024-02-26T18:18:47;5.60;24.90
7894;DHT22;51343;51.396;6.656;2024-02-26T18:21:18;5.60;23.00
7894;DHT22;51343;51.396;6.656;2024-02-26T18:23:54;5.60;43.20
7894;DHT22;51343;51.396;6.656;2024-02-26T18:26:32;5.60;23.10
7894;DHT22;51343;51.396;6.656;2024-02-26T18:29:17;5.60;20.00
7894;DHT22;51343;51.396;6.656;2024-02-26T18:32:39;5.60;1.90
7894;DHT22;51343;51.396;6.656;2024-02-26T18:36:10;5.60;13.50
7894;DHT22;51343;51.396;6.656;2024-02-26T18:53:53;5.70;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T19:05:57;5.70;1.00
7894;DHT22;51343;51.396;6.656;2024-02-26T19:48:50;5.80;1.00
