sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-02-01T00:01:55;7.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:04:21;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:06:47;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:09:12;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:11:38;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:14:04;7.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:16:31;6.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:19:10;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:21:36;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:24:02;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:26:36;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:29:12;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:31:38;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:34:04;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:36:30;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:38:56;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:41:22;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:43:50;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:46:17;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:48:44;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:51:14;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:53:40;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:56:07;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T00:58:33;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:03:36;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:06:08;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:08:34;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:11:14;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:13:41;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:16:08;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:18:36;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:21:07;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:23:34;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:26:00;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:28:26;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:30:52;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:33:17;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:35:43;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:38:10;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:40:39;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:43:16;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:45:42;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:48:37;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:51:07;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:53:54;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:56:21;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T01:58:47;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:01:13;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:03:42;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:06:27;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:08:55;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:11:20;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:13:52;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:16:50;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:19:41;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:22:35;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:33:48;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:36:51;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:39:46;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:42:21;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:45:38;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:51:34;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T02:54:24;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:00:18;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:03:03;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:05:48;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:08:29;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:11:10;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:16:45;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:19:19;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:21:57;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:27:05;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:29:44;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:32:11;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:34:37;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:37:10;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:45:01;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:47:33;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:50:06;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:53:05;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:55:30;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T03:58:06;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:00:33;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:02:58;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:05:24;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:07:50;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:10:16;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:12:42;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:15:08;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:17:34;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:19:59;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:22:25;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:24:51;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:27:16;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:29:42;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:32:08;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:34:36;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:37:02;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:39:28;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:41:53;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:44:19;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:46:46;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:49:13;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:51:39;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:54:05;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:56:31;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T04:58:58;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:01:24;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:03:50;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:06:16;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:08:42;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:11:07;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:13:53;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:16:19;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:18:44;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:21:10;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:23:36;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:26:21;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:28:47;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:31:13;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:33:38;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:36:04;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:38:30;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:40:56;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:43:22;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:45:48;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:48:13;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:50:39;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:53:05;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:55:31;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T05:57:57;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:00:23;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:02:49;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:05:14;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:07:43;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:10:09;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:12:35;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:15:04;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:17:32;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:19:58;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:22:24;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:24:49;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:27:15;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:29:41;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:32:10;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:34:35;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:37:02;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:39:28;5.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:41:53;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:44:19;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:46:46;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:49:14;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:51:40;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:54:06;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:56:31;5.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T06:58:57;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:01:23;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:03:50;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:06:19;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:08:45;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:11:12;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:13:39;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:16:08;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:18:34;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:21:00;6.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:23:27;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:25:57;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:28:24;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:30:50;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:33:25;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:35:52;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:38:17;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:40:43;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:43:09;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:45:36;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:48:02;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:50:29;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:52:54;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:55:20;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T07:57:49;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:00:15;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:03:00;6.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:05:26;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:07:52;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:10:18;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:12:45;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:15:17;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:17:50;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:20:17;6.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:22:43;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:25:09;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:27:34;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:30:00;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:32:26;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:34:53;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:37:18;6.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:39:44;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:42:11;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:44:56;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:47:22;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:49:51;6.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:52:18;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:54:44;6.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:57:09;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T08:59:35;6.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:02:01;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:04:26;6.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:06:52;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:09:23;6.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:11:49;6.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:14:18;6.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:16:44;6.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:19:10;7.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:21:36;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:24:04;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:26:42;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:29:11;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:31:46;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:34:12;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:36:37;7.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:39:03;7.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:46:55;7.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:49:30;7.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:51:59;7.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:54:34;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:57:13;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T09:59:44;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:02:17;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:04:45;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:10:04;7.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:26:23;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:28:58;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:31:34;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:34:15;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:39:33;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:41:59;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:44:28;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:46:55;8.00;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:49:32;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:52:20;8.10;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:54:46;8.20;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:57:26;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T10:59:55;8.30;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T11:05:09;8.50;99.00
4050;DHT22;2039;50.894;6.888;2023-02-01T11:07:39;8.50;80.80
4050;DHT22;2039;50.894;6.888;2023-02-01T11:10:06;8.60;64.20
4050;DHT22;2039;50.894;6.888;2023-02-01T11:12:34;8.70;47.30
4050;DHT22;2039;50.894;6.888;2023-02-01T11:15:21;8.70;42.10
4050;DHT22;2039;50.894;6.888;2023-02-01T11:17:49;8.60;44.80
4050;DHT22;2039;50.894;6.888;2023-02-01T11:22:56;8.60;43.90
4050;DHT22;2039;50.894;6.888;2023-02-01T11:25:22;8.60;42.70
4050;DHT22;2039;50.894;6.888;2023-02-01T11:27:50;8.60;43.50
4050;DHT22;2039;50.894;6.888;2023-02-01T11:30:34;8.60;46.70
4050;DHT22;2039;50.894;6.888;2023-02-01T11:33:01;8.70;47.10
4050;DHT22;2039;50.894;6.888;2023-02-01T11:35:28;8.70;36.60
4050;DHT22;2039;50.894;6.888;2023-02-01T11:37:59;8.60;36.40
4050;DHT22;2039;50.894;6.888;2023-02-01T11:40:34;8.70;38.90
4050;DHT22;2039;50.894;6.888;2023-02-01T11:43:11;8.70;37.10
4050;DHT22;2039;50.894;6.888;2023-02-01T11:45:38;8.70;34.10
4050;DHT22;2039;50.894;6.888;2023-02-01T11:48:09;8.70;40.30
4050;DHT22;2039;50.894;6.888;2023-02-01T12:03:57;8.60;33.10
4050;DHT22;2039;50.894;6.888;2023-02-01T12:06:53;8.50;36.00
4050;DHT22;2039;50.894;6.888;2023-02-01T12:09:31;8.40;36.30
4050;DHT22;2039;50.894;6.888;2023-02-01T12:20:08;8.50;41.70
4050;DHT22;2039;50.894;6.888;2023-02-01T12:28:48;8.40;34.90
4050;DHT22;2039;50.894;6.888;2023-02-01T12:31:39;8.40;34.50
4050;DHT22;2039;50.894;6.888;2023-02-01T12:40:15;8.50;41.90
4050;DHT22;2039;50.894;6.888;2023-02-01T12:43:04;8.50;41.20
4050;DHT22;2039;50.894;6.888;2023-02-01T12:45:41;8.50;37.90
4050;DHT22;2039;50.894;6.888;2023-02-01T12:51:12;8.70;29.00
4050;DHT22;2039;50.894;6.888;2023-02-01T12:57:01;8.70;27.90
4050;DHT22;2039;50.894;6.888;2023-02-01T13:04:38;8.50;37.00
4050;DHT22;2039;50.894;6.888;2023-02-01T13:07:12;8.40;38.90
4050;DHT22;2039;50.894;6.888;2023-02-01T13:09:52;8.30;38.00
4050;DHT22;2039;50.894;6.888;2023-02-01T13:12:36;8.30;43.70
4050;DHT22;2039;50.894;6.888;2023-02-01T13:15:13;8.30;43.90
4050;DHT22;2039;50.894;6.888;2023-02-01T13:17:42;8.20;46.50
4050;DHT22;2039;50.894;6.888;2023-02-01T13:20:37;8.20;49.20
4050;DHT22;2039;50.894;6.888;2023-02-01T13:23:31;8.20;51.20
4050;DHT22;2039;50.894;6.888;2023-02-01T13:25:58;8.20;51.90
4050;DHT22;2039;50.894;6.888;2023-02-01T13:28:28;8.10;52.20
4050;DHT22;2039;50.894;6.888;2023-02-01T13:42:58;8.10;73.30
4050;DHT22;2039;50.894;6.888;2023-02-01T13:45:34;8.10;77.20
4050;DHT22;2039;50.894;6.888;2023-02-01T13:48:04;8.10;83.60
4050;DHT22;2039;50.894;6.888;2023-02-01T13:50:41;8.00;81.50
4050;DHT22;2039;50.894;6.888;2023-02-01T13:55:44;8.10;92.20
4050;DHT22;2039;50.894;6.888;2023-02-01T14:04:00;8.10;85.50
4050;DHT22;2039;50.894;6.888;2023-02-01T14:16:40;8.20;65.80
4050;DHT22;2039;50.894;6.888;2023-02-01T14:19:17;8.20;63.70
4050;DHT22;2039;50.894;6.888;2023-02-01T14:21:51;8.20;64.70
4050;DHT22;2039;50.894;6.888;2023-02-01T14:29:39;8.30;55.70
4050;DHT22;2039;50.894;6.888;2023-02-01T14:44:55;8.40;47.00
4050;DHT22;2039;50.894;6.888;2023-02-01T14:49:56;8.40;45.10
4050;DHT22;2039;50.894;6.888;2023-02-01T14:52:35;8.40;48.80
4050;DHT22;2039;50.894;6.888;2023-02-01T14:57:43;8.40;40.70
4050;DHT22;2039;50.894;6.888;2023-02-01T15:00:20;8.40;39.70
4050;DHT22;2039;50.894;6.888;2023-02-01T15:02:47;8.40;41.60
4050;DHT22;2039;50.894;6.888;2023-02-01T15:05:35;8.40;36.60
4050;DHT22;2039;50.894;6.888;2023-02-01T15:08:16;8.50;39.30
4050;DHT22;2039;50.894;6.888;2023-02-01T15:10:46;8.40;34.90
4050;DHT22;2039;50.894;6.888;2023-02-01T15:13:25;8.40;39.10
4050;DHT22;2039;50.894;6.888;2023-02-01T15:16:05;8.50;35.70
4050;DHT22;2039;50.894;6.888;2023-02-01T15:18:34;8.50;37.60
4050;DHT22;2039;50.894;6.888;2023-02-01T15:21:01;8.50;36.00
4050;DHT22;2039;50.894;6.888;2023-02-01T15:23:28;8.40;34.60
4050;DHT22;2039;50.894;6.888;2023-02-01T15:32:05;8.50;29.50
4050;DHT22;2039;50.894;6.888;2023-02-01T15:35:02;8.50;31.50
4050;DHT22;2039;50.894;6.888;2023-02-01T15:40:37;8.40;29.20
4050;DHT22;2039;50.894;6.888;2023-02-01T15:47:25;8.50;30.80
4050;DHT22;2039;50.894;6.888;2023-02-01T15:53:13;8.50;33.10
4050;DHT22;2039;50.894;6.888;2023-02-01T16:03:04;8.50;34.00
4050;DHT22;2039;50.894;6.888;2023-02-01T16:05:45;8.50;37.80
4050;DHT22;2039;50.894;6.888;2023-02-01T16:16:47;8.30;74.70
4050;DHT22;2039;50.894;6.888;2023-02-01T16:19:54;8.20;87.10
4050;DHT22;2039;50.894;6.888;2023-02-01T16:38:53;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T16:59:04;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:08:57;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:11:37;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:17:46;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:20:24;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:22:52;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:25:20;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:28:18;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:30:47;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:33:37;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:36:11;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:38:43;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:41:10;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:43:39;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:46:12;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:54:41;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:57:34;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T17:59:59;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:02:25;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:04:51;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:07:32;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:09:58;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:12:33;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:14:59;7.40;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:17:49;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:20:29;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:22:58;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:25:30;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:28:02;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:30:31;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:33:00;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:35:41;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:38:08;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:40:42;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:43:10;7.50;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:45:42;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:48:14;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:50:44;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:53:21;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:55:52;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T18:58:38;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:01:11;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:03:40;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:06:09;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:08:35;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:11:06;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:13:34;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:16:12;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:18:41;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:21:14;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:23:41;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:26:11;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:28:37;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:31:04;7.60;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:33:31;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:36:02;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:38:29;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:40:58;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:43:24;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:45:53;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:48:23;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:50:48;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:53:14;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:55:46;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T19:58:12;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:00:38;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:03:07;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:05:33;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:07:59;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:10:26;7.70;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:12:52;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:15:17;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:17:46;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:20:12;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:22:40;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:25:06;7.80;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:27:36;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:30:08;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:32:48;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:35:15;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:37:41;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:40:08;7.90;99.90
4050;DHT22;2039;50.894;6.888;2023-02-01T20:42:35;7.90;99.90