sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2022-12-07T00:01:33;20.60;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T00:04:02;20.50;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T00:06:34;20.60;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:09:03;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:11:30;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:14:00;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:16:29;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:18:57;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:21:29;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:23:56;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:26:28;20.50;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T00:28:57;20.50;35.00
49184;DHT22;35021;49.214;12.270;2022-12-07T00:31:26;20.50;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T00:33:53;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:36:22;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:38:54;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:41:23;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:43:50;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:46:19;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:48:47;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:51:16;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:53:43;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:56:18;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T00:58:52;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:01:20;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:03:47;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:06:16;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:08:43;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:11:14;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:13:41;20.50;35.00
49184;DHT22;35021;49.214;12.270;2022-12-07T01:16:10;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:18:38;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:21:17;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:23:44;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:26:13;20.40;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:28:40;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:31:10;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:33:45;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:36:19;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:38:48;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:41:18;20.40;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:46:47;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:49:31;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:52:23;20.50;34.30
49184;DHT22;35021;49.214;12.270;2022-12-07T01:54:54;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:57:24;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T01:59:51;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:02:34;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:05:04;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:07:34;20.40;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:10:24;20.40;34.10
49184;DHT22;35021;49.214;12.270;2022-12-07T02:13:08;20.40;34.10
49184;DHT22;35021;49.214;12.270;2022-12-07T02:21:11;20.30;34.10
49184;DHT22;35021;49.214;12.270;2022-12-07T02:29:29;20.30;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:32:42;20.30;34.20
49184;DHT22;35021;49.214;12.270;2022-12-07T02:35:26;20.30;34.10
49184;DHT22;35021;49.214;12.270;2022-12-07T02:38:16;20.30;34.10
49184;DHT22;35021;49.214;12.270;2022-12-07T02:40:51;20.40;34.00
49184;DHT22;35021;49.214;12.270;2022-12-07T02:46:16;20.50;33.80
49184;DHT22;35021;49.214;12.270;2022-12-07T02:48:44;20.60;33.70
49184;DHT22;35021;49.214;12.270;2022-12-07T02:51:11;20.70;33.70
49184;DHT22;35021;49.214;12.270;2022-12-07T02:53:41;20.70;33.60
49184;DHT22;35021;49.214;12.270;2022-12-07T02:56:39;20.70;33.50
49184;DHT22;35021;49.214;12.270;2022-12-07T03:03:03;20.70;33.40
49184;DHT22;35021;49.214;12.270;2022-12-07T03:16:22;20.70;33.50
49184;DHT22;35021;49.214;12.270;2022-12-07T03:19:01;20.70;33.40
49184;DHT22;35021;49.214;12.270;2022-12-07T03:21:42;20.70;33.40
49184;DHT22;35021;49.214;12.270;2022-12-07T03:24:19;20.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:26:50;20.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:29:38;20.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T03:32:19;20.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T03:34:55;20.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T03:37:26;20.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:40:13;20.80;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:42:41;20.70;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:45:09;20.70;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:50:46;20.70;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T03:53:20;20.70;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T03:55:49;20.70;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T03:58:18;20.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:00:46;20.80;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:03:12;20.80;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:05:40;20.80;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:08:07;20.90;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:10:34;20.90;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:13:01;20.90;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:15:28;20.80;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:17:55;20.80;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:20:22;20.70;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:22:49;20.70;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:25:15;20.70;34.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:27:42;20.60;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:30:09;20.60;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T04:32:36;20.60;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T04:35:04;20.60;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T04:37:31;20.60;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T04:39:57;20.60;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:42:25;20.70;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:44:51;20.70;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T04:47:18;20.70;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:49:45;20.70;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:52:12;20.70;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T04:54:38;20.70;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:57:05;20.70;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T04:59:32;20.70;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T05:01:59;20.60;32.90
49184;DHT22;35021;49.214;12.270;2022-12-07T05:04:26;20.60;32.90
49184;DHT22;35021;49.214;12.270;2022-12-07T05:06:52;20.70;32.90
49184;DHT22;35021;49.214;12.270;2022-12-07T05:09:19;20.60;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T05:11:46;20.60;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T05:14:20;20.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T05:16:49;20.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T05:19:18;20.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T05:21:45;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:24:14;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:26:42;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:29:14;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T05:31:41;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T05:34:09;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:36:36;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T05:39:03;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:41:30;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T05:44:15;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T05:46:42;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T05:49:09;20.40;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T05:51:36;20.40;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T05:54:03;20.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T05:56:29;20.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T05:58:56;20.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T06:01:41;20.50;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T06:04:08;20.50;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T06:06:35;20.50;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T06:09:03;20.50;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T06:11:30;20.50;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T06:14:15;20.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T06:16:42;20.50;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T06:19:09;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T06:21:35;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:24:02;20.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:26:29;20.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:28:56;20.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:31:23;20.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:33:50;20.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:36:17;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:38:53;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:41:20;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:43:47;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:46:21;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:48:48;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:51:15;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T06:53:42;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:56:09;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T06:58:36;20.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:01:09;20.30;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:03:37;20.30;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:06:05;20.30;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:08:33;20.30;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:11:00;20.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T07:13:27;20.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T07:15:54;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T07:18:22;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:20:53;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:23:21;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:25:47;20.50;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T07:28:15;20.50;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T07:30:42;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:33:09;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:35:37;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:38:04;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:40:30;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:42:58;20.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:45:26;20.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:47:53;20.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:50:20;20.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:52:48;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T07:55:15;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T07:57:45;20.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:00:20;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:02:47;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:05:14;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:07:41;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:10:11;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:12:40;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:15:30;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:17:57;20.50;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:20:24;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:22:51;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:25:18;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:27:45;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T08:30:12;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:32:39;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:35:07;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T08:37:35;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:40:03;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:42:30;20.60;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T08:45:06;20.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:47:45;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T08:50:13;20.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:52:41;20.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T08:55:11;20.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T08:57:38;20.60;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T09:00:06;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T09:02:33;20.50;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T09:05:00;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:07:30;20.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:09:58;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:12:25;20.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:14:52;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:17:19;20.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:19:46;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:22:13;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:24:39;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:27:06;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:29:33;20.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T09:32:00;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:34:32;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:37:01;20.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T09:39:29;20.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T09:41:57;20.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T09:44:26;20.60;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T09:46:54;20.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:49:23;20.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:52:16;20.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T09:54:47;20.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:57:15;20.70;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T09:59:42;20.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:02:38;20.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:05:10;20.80;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:07:38;20.80;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:10:17;20.80;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T10:13:05;20.90;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:20:47;21.00;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:23:17;21.00;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T10:25:44;21.00;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T10:28:17;21.00;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T10:33:35;21.10;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T10:36:24;21.10;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T10:41:27;21.20;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T10:43:56;21.20;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T10:46:45;21.20;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T10:57:42;21.20;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T11:00:23;21.20;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T11:03:20;21.20;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T11:06:16;21.20;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T11:11:38;21.30;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T11:17:03;21.30;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T11:22:20;21.30;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T11:30:55;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T11:41:52;21.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T11:49:54;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T11:52:48;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T11:55:23;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T11:58:02;21.30;33.40
49184;DHT22;35021;49.214;12.270;2022-12-07T12:00:30;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T12:05:47;21.30;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T12:08:31;21.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T12:14:44;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T12:17:49;21.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T12:25:45;21.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T12:33:37;21.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T12:41:52;21.40;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T12:54:35;21.40;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T12:59:41;21.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T13:04:53;21.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T13:26:19;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T13:28:49;21.40;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T13:34:28;21.30;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T13:36:55;21.20;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T13:39:27;21.20;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:41:58;21.20;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:44:27;21.20;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:47:09;21.20;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:49:48;21.20;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:57:27;21.30;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T13:59:56;21.30;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T14:02:31;21.40;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T14:05:15;21.40;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T14:10:29;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:12:58;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:15:33;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:18:02;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:22:59;21.30;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T14:25:46;21.30;33.20
49184;DHT22;35021;49.214;12.270;2022-12-07T14:28:31;21.30;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T14:30:59;21.30;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T14:33:27;21.30;33.10
49184;DHT22;35021;49.214;12.270;2022-12-07T14:35:55;21.30;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:38:22;21.40;33.00
49184;DHT22;35021;49.214;12.270;2022-12-07T14:40:49;21.40;32.90
49184;DHT22;35021;49.214;12.270;2022-12-07T14:43:17;21.40;32.90
49184;DHT22;35021;49.214;12.270;2022-12-07T14:45:44;21.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T14:48:13;21.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T14:51:00;21.60;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T14:53:52;21.60;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T14:56:23;21.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T14:58:50;21.70;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T15:01:17;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:03:44;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:06:14;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:08:42;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:11:16;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:13:43;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:16:29;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:19:18;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:21:54;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:24:21;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:26:50;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:29:17;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:31:50;21.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T15:34:26;21.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T15:37:01;21.70;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T15:39:28;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:41:55;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:44:22;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:47:07;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:49:34;21.70;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T15:52:01;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:54:29;21.70;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T15:56:56;21.70;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T15:59:25;21.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T16:01:52;21.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T16:04:19;21.60;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T16:06:46;21.60;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:09:13;21.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:11:40;21.50;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:14:07;21.50;32.70
49184;DHT22;35021;49.214;12.270;2022-12-07T16:16:34;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:19:01;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:21:28;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:23:57;21.40;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T16:26:24;21.40;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T16:28:52;21.40;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T16:31:21;21.40;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T16:33:49;21.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:36:17;21.40;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T16:39:05;21.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:41:32;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:44:04;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:46:36;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:49:03;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:51:31;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:53:58;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T16:56:25;21.50;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T16:58:53;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:01:22;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:03:50;21.50;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T17:06:22;21.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:08:50;21.40;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T17:11:28;21.40;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:13:55;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:16:41;21.50;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:19:11;21.50;32.80
49184;DHT22;35021;49.214;12.270;2022-12-07T17:21:38;21.60;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T17:24:08;21.60;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T17:26:36;21.60;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T17:29:05;21.70;31.90
49184;DHT22;35021;49.214;12.270;2022-12-07T17:31:33;21.70;31.90
49184;DHT22;35021;49.214;12.270;2022-12-07T17:34:00;21.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T17:36:30;21.70;32.00
49184;DHT22;35021;49.214;12.270;2022-12-07T17:38:58;21.60;32.10
49184;DHT22;35021;49.214;12.270;2022-12-07T17:41:27;21.60;32.20
49184;DHT22;35021;49.214;12.270;2022-12-07T17:44:15;21.50;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T17:46:42;21.50;32.30
49184;DHT22;35021;49.214;12.270;2022-12-07T17:49:09;21.40;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T17:51:36;21.30;32.40
49184;DHT22;35021;49.214;12.270;2022-12-07T17:54:22;21.30;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T17:56:49;21.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T17:59:16;21.20;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T18:01:46;21.20;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T18:04:13;21.30;32.60
49184;DHT22;35021;49.214;12.270;2022-12-07T18:06:40;21.30;33.30
49184;DHT22;35021;49.214;12.270;2022-12-07T18:09:07;21.30;32.50
49184;DHT22;35021;49.214;12.270;2022-12-07T18:11:34;21.30;32.50