sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2022-09-27T00:02:08;99026.47;;;8.05;73.83
39051;BME280;24805;55.852;37.644;2022-09-27T00:07:10;99023.41;;;7.93;73.54
39051;BME280;24805;55.852;37.644;2022-09-27T00:12:12;99027.41;;;7.81;73.77
39051;BME280;24805;55.852;37.644;2022-09-27T00:17:14;99032.59;;;7.66;73.39
39051;BME280;24805;55.852;37.644;2022-09-27T00:22:16;99031.66;;;7.59;74.27
39051;BME280;24805;55.852;37.644;2022-09-27T00:27:19;99012.38;;;7.42;74.86
39051;BME280;24805;55.852;37.644;2022-09-27T00:32:21;99028.53;;;7.55;74.65
39051;BME280;24805;55.852;37.644;2022-09-27T00:37:24;99029.94;;;7.74;74.94
39051;BME280;24805;55.852;37.644;2022-09-27T00:42:26;99028.53;;;7.86;74.88
39051;BME280;24805;55.852;37.644;2022-09-27T00:47:33;99025.41;;;7.91;74.07
39051;BME280;24805;55.852;37.644;2022-09-27T00:57:44;99037.94;;;7.89;74.30
39051;BME280;24805;55.852;37.644;2022-09-27T01:02:49;99036.44;;;7.94;74.16
39051;BME280;24805;55.852;37.644;2022-09-27T01:07:53;99037.94;;;7.89;73.84
39051;BME280;24805;55.852;37.644;2022-09-27T01:18:37;99024.41;;;7.92;73.59
39051;BME280;24805;55.852;37.644;2022-09-27T01:29:06;99029.19;;;7.97;72.61
39051;BME280;24805;55.852;37.644;2022-09-27T01:45:13;99018.06;;;7.15;74.12
39051;BME280;24805;55.852;37.644;2022-09-27T01:55:54;99014.13;;;6.95;74.61
39051;BME280;24805;55.852;37.644;2022-09-27T02:01:17;99020.56;;;6.92;74.25
39051;BME280;24805;55.852;37.644;2022-09-27T02:06:23;99022.38;;;6.91;75.16
39051;BME280;24805;55.852;37.644;2022-09-27T02:11:33;99008.38;;;6.83;75.10
39051;BME280;24805;55.852;37.644;2022-09-27T02:16:53;99021.72;;;6.89;75.33
39051;BME280;24805;55.852;37.644;2022-09-27T02:27:35;99024.69;;;6.78;75.86
39051;BME280;24805;55.852;37.644;2022-09-27T02:32:44;99023.22;;;6.68;74.88
39051;BME280;24805;55.852;37.644;2022-09-27T02:37:46;99029.63;;;6.65;75.60
39051;BME280;24805;55.852;37.644;2022-09-27T02:42:49;99035.25;;;6.70;76.35
39051;BME280;24805;55.852;37.644;2022-09-27T02:53:19;99037.53;;;7.06;76.50
39051;BME280;24805;55.852;37.644;2022-09-27T03:09:48;99040.41;;;7.43;75.70
39051;BME280;24805;55.852;37.644;2022-09-27T03:14:56;99052.66;;;7.36;75.03
39051;BME280;24805;55.852;37.644;2022-09-27T03:20:21;99051.03;;;7.19;74.32
39051;BME280;24805;55.852;37.644;2022-09-27T03:25:27;99046.25;;;7.06;74.17
39051;BME280;24805;55.852;37.644;2022-09-27T03:30:29;99054.53;;;6.95;74.37
39051;BME280;24805;55.852;37.644;2022-09-27T03:35:32;99055.34;;;6.96;75.14
39051;BME280;24805;55.852;37.644;2022-09-27T03:40:34;99042.97;;;7.04;75.20
39051;BME280;24805;55.852;37.644;2022-09-27T03:45:38;99052.34;;;7.23;75.91
39051;BME280;24805;55.852;37.644;2022-09-27T03:50:43;99061.84;;;7.40;75.60
39051;BME280;24805;55.852;37.644;2022-09-27T03:55:45;99064.13;;;7.59;75.83
39051;BME280;24805;55.852;37.644;2022-09-27T04:00:48;99062.09;;;7.78;75.42
39051;BME280;24805;55.852;37.644;2022-09-27T04:05:51;99071.13;;;7.91;75.05
39051;BME280;24805;55.852;37.644;2022-09-27T04:10:57;99071.22;;;8.06;74.99
39051;BME280;24805;55.852;37.644;2022-09-27T04:16:00;99065.84;;;8.22;74.40
39051;BME280;24805;55.852;37.644;2022-09-27T04:21:27;99067.63;;;8.38;74.71
39051;BME280;24805;55.852;37.644;2022-09-27T04:26:30;99073.63;;;8.55;74.73
39051;BME280;24805;55.852;37.644;2022-09-27T04:31:36;99057.78;;;8.78;74.12
39051;BME280;24805;55.852;37.644;2022-09-27T04:36:57;99074.25;;;9.03;73.34
39051;BME280;24805;55.852;37.644;2022-09-27T04:42:11;99066.75;;;9.29;73.81
39051;BME280;24805;55.852;37.644;2022-09-27T04:47:13;99074.34;;;9.47;72.53
39051;BME280;24805;55.852;37.644;2022-09-27T04:52:16;99071.06;;;9.74;71.52
39051;BME280;24805;55.852;37.644;2022-09-27T04:57:18;99073.63;;;9.97;71.46
39051;BME280;24805;55.852;37.644;2022-09-27T05:02:21;99055.13;;;10.03;71.06
39051;BME280;24805;55.852;37.644;2022-09-27T05:07:41;99076.16;;;10.34;69.59
39051;BME280;24805;55.852;37.644;2022-09-27T05:12:49;99080.91;;;10.39;68.51
39051;BME280;24805;55.852;37.644;2022-09-27T05:17:51;99088.13;;;10.88;69.94
39051;BME280;24805;55.852;37.644;2022-09-27T05:23:12;99084.28;;;10.33;69.23
39051;BME280;24805;55.852;37.644;2022-09-27T05:28:14;99074.25;;;10.50;68.96
39051;BME280;24805;55.852;37.644;2022-09-27T05:33:16;99068.28;;;10.62;68.65
39051;BME280;24805;55.852;37.644;2022-09-27T05:38:23;99080.03;;;10.96;68.08
39051;BME280;24805;55.852;37.644;2022-09-27T05:43:34;99078.84;;;10.98;68.15
39051;BME280;24805;55.852;37.644;2022-09-27T05:48:37;99079.22;;;11.23;68.27
39051;BME280;24805;55.852;37.644;2022-09-27T05:53:41;99079.19;;;11.45;66.63
39051;BME280;24805;55.852;37.644;2022-09-27T05:58:54;99077.72;;;11.70;66.44
39051;BME280;24805;55.852;37.644;2022-09-27T06:03:57;99069.75;;;11.98;64.75
39051;BME280;24805;55.852;37.644;2022-09-27T06:09:19;99077.19;;;12.22;63.63
39051;BME280;24805;55.852;37.644;2022-09-27T06:14:22;99079.25;;;12.27;63.76
39051;BME280;24805;55.852;37.644;2022-09-27T06:19:31;99064.56;;;12.44;63.25
39051;BME280;24805;55.852;37.644;2022-09-27T06:24:33;99060.97;;;12.85;62.25
39051;BME280;24805;55.852;37.644;2022-09-27T06:29:41;99062.66;;;13.32;59.85
39051;BME280;24805;55.852;37.644;2022-09-27T06:34:52;99058.88;;;13.86;59.55
39051;BME280;24805;55.852;37.644;2022-09-27T06:39:55;99058.75;;;14.63;57.20
39051;BME280;24805;55.852;37.644;2022-09-27T06:45:16;99044.56;;;15.44;54.99
39051;BME280;24805;55.852;37.644;2022-09-27T06:50:39;99045.28;;;16.31;53.25
39051;BME280;24805;55.852;37.644;2022-09-27T06:55:42;99055.41;;;16.88;51.56
39051;BME280;24805;55.852;37.644;2022-09-27T07:00:49;99049.50;;;17.21;50.08
39051;BME280;24805;55.852;37.644;2022-09-27T07:06:17;99050.88;;;17.01;50.45
39051;BME280;24805;55.852;37.644;2022-09-27T07:11:24;99051.13;;;16.39;50.31
39051;BME280;24805;55.852;37.644;2022-09-27T07:16:27;99053.13;;;15.96;50.95
39051;BME280;24805;55.852;37.644;2022-09-27T07:21:29;99060.66;;;15.62;51.92
39051;BME280;24805;55.852;37.644;2022-09-27T07:26:32;99056.25;;;15.49;52.51
39051;BME280;24805;55.852;37.644;2022-09-27T07:31:36;99072.63;;;15.35;52.84
39051;BME280;24805;55.852;37.644;2022-09-27T07:36:39;99071.69;;;15.23;53.56
39051;BME280;24805;55.852;37.644;2022-09-27T07:41:42;99074.63;;;15.39;53.25
39051;BME280;24805;55.852;37.644;2022-09-27T07:46:46;99069.16;;;15.96;52.03
39051;BME280;24805;55.852;37.644;2022-09-27T07:51:53;99067.44;;;17.21;49.63
39051;BME280;24805;55.852;37.644;2022-09-27T07:57:21;99065.06;;;18.70;46.45
39051;BME280;24805;55.852;37.644;2022-09-27T08:02:26;99057.53;;;19.34;44.08
39051;BME280;24805;55.852;37.644;2022-09-27T08:07:29;99050.59;;;21.49;41.45
39051;BME280;24805;55.852;37.644;2022-09-27T08:12:35;99059.56;;;25.63;35.23
39051;BME280;24805;55.852;37.644;2022-09-27T08:17:37;99047.06;;;26.57;31.46
39051;BME280;24805;55.852;37.644;2022-09-27T08:22:50;99049.50;;;27.61;29.85
39051;BME280;24805;55.852;37.644;2022-09-27T08:28:02;99049.34;;;29.65;27.06
39051;BME280;24805;55.852;37.644;2022-09-27T08:33:12;99040.50;;;30.91;25.44
39051;BME280;24805;55.852;37.644;2022-09-27T08:38:14;99036.50;;;32.87;22.56
39051;BME280;24805;55.852;37.644;2022-09-27T08:48:29;99025.81;;;34.73;20.03
39051;BME280;24805;55.852;37.644;2022-09-27T08:53:37;99024.56;;;35.86;20.06
39051;BME280;24805;55.852;37.644;2022-09-27T08:58:50;99021.66;;;37.03;18.86
39051;BME280;24805;55.852;37.644;2022-09-27T09:04:00;99027.19;;;37.03;17.43
39051;BME280;24805;55.852;37.644;2022-09-27T09:15:24;99016.38;;;35.89;17.28
39051;BME280;24805;55.852;37.644;2022-09-27T09:20:29;99020.81;;;36.80;20.50
39051;BME280;24805;55.852;37.644;2022-09-27T09:31:27;99011.88;;;35.38;18.57
39051;BME280;24805;55.852;37.644;2022-09-27T09:36:43;99009.34;;;32.85;20.51
39051;BME280;24805;55.852;37.644;2022-09-27T09:42:05;99002.78;;;29.88;23.47
39051;BME280;24805;55.852;37.644;2022-09-27T09:47:18;99007.75;;;26.26;26.39
39051;BME280;24805;55.852;37.644;2022-09-27T09:52:23;99009.22;;;23.50;30.08
39051;BME280;24805;55.852;37.644;2022-09-27T09:58:21;99008.16;;;22.75;32.34
39051;BME280;24805;55.852;37.644;2022-09-27T10:03:12;98989.59;;;24.92;29.58
39051;BME280;24805;55.852;37.644;2022-09-27T10:08:18;98996.34;;;26.24;27.62
39051;BME280;24805;55.852;37.644;2022-09-27T10:13:25;98999.34;;;27.90;25.71
39051;BME280;24805;55.852;37.644;2022-09-27T10:18:35;98999.06;;;28.91;23.96
39051;BME280;24805;55.852;37.644;2022-09-27T10:24:05;98988.59;;;28.70;25.37
39051;BME280;24805;55.852;37.644;2022-09-27T10:29:37;98996.78;;;26.12;25.68
39051;BME280;24805;55.852;37.644;2022-09-27T10:34:55;98985.84;;;27.38;25.32
39051;BME280;24805;55.852;37.644;2022-09-27T10:39:58;98974.34;;;27.28;24.17
39051;BME280;24805;55.852;37.644;2022-09-27T10:45:21;98981.84;;;25.67;26.52
39051;BME280;24805;55.852;37.644;2022-09-27T10:50:58;98974.38;;;23.08;29.54
39051;BME280;24805;55.852;37.644;2022-09-27T10:56:28;98966.69;;;22.18;30.84
39051;BME280;24805;55.852;37.644;2022-09-27T11:01:44;98966.88;;;21.39;31.71
39051;BME280;24805;55.852;37.644;2022-09-27T11:07:25;98975.50;;;20.18;33.23
39051;BME280;24805;55.852;37.644;2022-09-27T11:12:34;98958.78;;;21.02;32.50
39051;BME280;24805;55.852;37.644;2022-09-27T11:18:05;98955.97;;;22.54;30.92
39051;BME280;24805;55.852;37.644;2022-09-27T11:29:32;98949.59;;;21.40;32.03
39051;BME280;24805;55.852;37.644;2022-09-27T11:34:48;98957.81;;;22.33;32.38
39051;BME280;24805;55.852;37.644;2022-09-27T11:45:13;98945.69;;;25.42;27.99
39051;BME280;24805;55.852;37.644;2022-09-27T12:12:36;98937.34;;;28.45;21.60
39051;BME280;24805;55.852;37.644;2022-09-27T12:17:45;98933.88;;;28.17;22.57
39051;BME280;24805;55.852;37.644;2022-09-27T12:39:27;98907.00;;;22.25;28.87
39051;BME280;24805;55.852;37.644;2022-09-27T12:44:42;98901.59;;;22.30;29.03
39051;BME280;24805;55.852;37.644;2022-09-27T12:50:20;98891.72;;;23.51;28.83
39051;BME280;24805;55.852;37.644;2022-09-27T12:55:41;98875.50;;;25.07;26.13
39051;BME280;24805;55.852;37.644;2022-09-27T13:00:58;98883.84;;;25.58;25.13
39051;BME280;24805;55.852;37.644;2022-09-27T13:16:23;98871.03;;;24.58;25.61
39051;BME280;24805;55.852;37.644;2022-09-27T13:21:54;98879.34;;;25.01;26.59
39051;BME280;24805;55.852;37.644;2022-09-27T13:32:35;98866.78;;;24.52;25.37
39051;BME280;24805;55.852;37.644;2022-09-27T13:42:56;98850.31;;;23.45;27.52
39051;BME280;24805;55.852;37.644;2022-09-27T13:48:14;98864.84;;;22.75;27.44
39051;BME280;24805;55.852;37.644;2022-09-27T13:53:37;98864.31;;;21.39;29.12
39051;BME280;24805;55.852;37.644;2022-09-27T13:58:42;98859.81;;;21.03;29.31
39051;BME280;24805;55.852;37.644;2022-09-27T14:09:24;98849.94;;;19.58;32.58
39051;BME280;24805;55.852;37.644;2022-09-27T14:14:37;98851.00;;;19.14;33.29
39051;BME280;24805;55.852;37.644;2022-09-27T14:19:44;98862.72;;;18.69;33.76
39051;BME280;24805;55.852;37.644;2022-09-27T14:24:53;98853.19;;;18.28;34.77
39051;BME280;24805;55.852;37.644;2022-09-27T14:30:15;98833.88;;;17.98;34.90
39051;BME280;24805;55.852;37.644;2022-09-27T14:35:25;98835.22;;;17.15;36.46
39051;BME280;24805;55.852;37.644;2022-09-27T14:45:59;98859.56;;;16.02;39.96
39051;BME280;24805;55.852;37.644;2022-09-27T14:51:14;98865.19;;;15.52;41.50
39051;BME280;24805;55.852;37.644;2022-09-27T14:56:22;98859.31;;;15.25;41.86
39051;BME280;24805;55.852;37.644;2022-09-27T15:01:28;98851.53;;;14.87;43.21
39051;BME280;24805;55.852;37.644;2022-09-27T15:06:30;98867.66;;;14.56;44.29
39051;BME280;24805;55.852;37.644;2022-09-27T15:11:33;98849.53;;;14.33;45.16
39051;BME280;24805;55.852;37.644;2022-09-27T15:16:35;98848.44;;;14.16;45.85
39051;BME280;24805;55.852;37.644;2022-09-27T15:21:38;98850.22;;;13.97;46.70
39051;BME280;24805;55.852;37.644;2022-09-27T15:26:43;98839.56;;;13.97;47.32
39051;BME280;24805;55.852;37.644;2022-09-27T15:32:04;98846.34;;;13.93;47.12
39051;BME280;24805;55.852;37.644;2022-09-27T15:42:25;98833.00;;;13.61;48.73
39051;BME280;24805;55.852;37.644;2022-09-27T15:52:40;98823.44;;;13.47;49.91
39051;BME280;24805;55.852;37.644;2022-09-27T15:57:52;98825.09;;;13.41;50.49
39051;BME280;24805;55.852;37.644;2022-09-27T16:02:55;98816.16;;;13.29;50.77
39051;BME280;24805;55.852;37.644;2022-09-27T16:07:57;98820.53;;;13.17;51.60
39051;BME280;24805;55.852;37.644;2022-09-27T16:13:00;98817.44;;;13.07;51.55
39051;BME280;24805;55.852;37.644;2022-09-27T16:18:02;98797.44;;;13.42;47.34
39051;BME280;24805;55.852;37.644;2022-09-27T16:23:04;98808.09;;;12.85;52.44
39051;BME280;24805;55.852;37.644;2022-09-27T16:28:08;98799.94;;;12.73;53.17
39051;BME280;24805;55.852;37.644;2022-09-27T16:33:12;98802.81;;;12.65;53.95
39051;BME280;24805;55.852;37.644;2022-09-27T16:38:14;98798.09;;;12.67;53.79
39051;BME280;24805;55.852;37.644;2022-09-27T16:43:18;98796.47;;;12.72;53.94
39051;BME280;24805;55.852;37.644;2022-09-27T16:48:21;98799.31;;;12.77;54.11
39051;BME280;24805;55.852;37.644;2022-09-27T16:53:23;98790.63;;;13.15;48.58
39051;BME280;24805;55.852;37.644;2022-09-27T16:58:27;98784.59;;;12.75;54.46
39051;BME280;24805;55.852;37.644;2022-09-27T17:03:29;98789.53;;;12.58;55.35
39051;BME280;24805;55.852;37.644;2022-09-27T17:08:32;98789.97;;;12.49;55.20
39051;BME280;24805;55.852;37.644;2022-09-27T17:13:34;98779.72;;;12.39;55.63
39051;BME280;24805;55.852;37.644;2022-09-27T17:18:38;98776.69;;;12.29;55.84
39051;BME280;24805;55.852;37.644;2022-09-27T17:23:40;98775.88;;;12.15;56.07
39051;BME280;24805;55.852;37.644;2022-09-27T17:28:43;98767.69;;;12.03;56.10
39051;BME280;24805;55.852;37.644;2022-09-27T17:33:48;98770.34;;;12.03;56.73
39051;BME280;24805;55.852;37.644;2022-09-27T17:38:58;98765.44;;;12.00;56.74
39051;BME280;24805;55.852;37.644;2022-09-27T17:44:00;98758.69;;;12.04;56.59
39051;BME280;24805;55.852;37.644;2022-09-27T17:49:03;98760.13;;;12.07;56.44
39051;BME280;24805;55.852;37.644;2022-09-27T17:54:25;98757.88;;;12.11;56.31
39051;BME280;24805;55.852;37.644;2022-09-27T17:59:29;98746.03;;;12.06;57.08
39051;BME280;24805;55.852;37.644;2022-09-27T18:04:31;98742.88;;;12.42;52.83
39051;BME280;24805;55.852;37.644;2022-09-27T18:09:33;98714.94;;;11.87;56.17
39051;BME280;24805;55.852;37.644;2022-09-27T18:14:35;98734.56;;;11.86;56.98
39051;BME280;24805;55.852;37.644;2022-09-27T18:19:38;98730.50;;;11.77;57.29
39051;BME280;24805;55.852;37.644;2022-09-27T18:24:40;98719.22;;;11.68;57.46
39051;BME280;24805;55.852;37.644;2022-09-27T18:29:42;98715.75;;;11.55;57.81
39051;BME280;24805;55.852;37.644;2022-09-27T18:34:45;98722.44;;;11.44;58.26
39051;BME280;24805;55.852;37.644;2022-09-27T18:39:47;98719.56;;;11.39;58.63
39051;BME280;24805;55.852;37.644;2022-09-27T18:44:49;98714.28;;;11.32;58.91
39051;BME280;24805;55.852;37.644;2022-09-27T18:49:52;98707.72;;;11.28;58.57
39051;BME280;24805;55.852;37.644;2022-09-27T18:54:54;98710.81;;;11.32;59.79
39051;BME280;24805;55.852;37.644;2022-09-27T18:59:56;98698.16;;;11.34;59.65
39051;BME280;24805;55.852;37.644;2022-09-27T19:04:59;98697.94;;;11.35;59.42
39051;BME280;24805;55.852;37.644;2022-09-27T19:10:01;98695.69;;;11.32;58.91
39051;BME280;24805;55.852;37.644;2022-09-27T19:15:04;98663.19;;;11.17;59.74
39051;BME280;24805;55.852;37.644;2022-09-27T19:20:06;98674.44;;;11.26;59.92
39051;BME280;24805;55.852;37.644;2022-09-27T19:25:09;98653.59;;;11.16;59.75
39051;BME280;24805;55.852;37.644;2022-09-27T19:30:12;98649.09;;;11.10;60.20
39051;BME280;24805;55.852;37.644;2022-09-27T19:35:14;98642.75;;;11.04;60.77
39051;BME280;24805;55.852;37.644;2022-09-27T19:40:16;98632.19;;;11.37;57.61
39051;BME280;24805;55.852;37.644;2022-09-27T19:45:19;98628.84;;;10.89;60.10
39051;BME280;24805;55.852;37.644;2022-09-27T19:50:22;98613.28;;;10.73;60.97
39051;BME280;24805;55.852;37.644;2022-09-27T19:55:25;98611.66;;;10.72;61.21
39051;BME280;24805;55.852;37.644;2022-09-27T20:00:28;98612.47;;;10.73;61.33
39051;BME280;24805;55.852;37.644;2022-09-27T20:05:30;98590.41;;;10.65;61.42
39051;BME280;24805;55.852;37.644;2022-09-27T20:10:33;98592.47;;;10.70;61.51
39051;BME280;24805;55.852;37.644;2022-09-27T20:15:35;98614.78;;;11.28;59.09
39051;BME280;24805;55.852;37.644;2022-09-27T20:20:37;98615.97;;;10.99;61.11
39051;BME280;24805;55.852;37.644;2022-09-27T20:25:39;98600.69;;;11.41;58.12
39051;BME280;24805;55.852;37.644;2022-09-27T20:30:54;98598.44;;;11.25;60.20
39051;BME280;24805;55.852;37.644;2022-09-27T20:35:57;98598.66;;;11.17;60.54
39051;BME280;24805;55.852;37.644;2022-09-27T20:40:59;98587.19;;;11.62;57.97
39051;BME280;24805;55.852;37.644;2022-09-27T20:46:02;98587.22;;;11.29;59.94
39051;BME280;24805;55.852;37.644;2022-09-27T20:51:05;98583.94;;;11.21;60.01
39051;BME280;24805;55.852;37.644;2022-09-27T20:56:25;98571.31;;;11.36;60.59
39051;BME280;24805;55.852;37.644;2022-09-27T21:01:29;98569.66;;;11.28;60.03
39051;BME280;24805;55.852;37.644;2022-09-27T21:06:31;98564.97;;;11.24;59.66
39051;BME280;24805;55.852;37.644;2022-09-27T21:11:34;98556.56;;;11.20;59.96
39051;BME280;24805;55.852;37.644;2022-09-27T21:16:36;98551.06;;;11.22;59.90
39051;BME280;24805;55.852;37.644;2022-09-27T21:21:39;98533.13;;;11.17;59.96
39051;BME280;24805;55.852;37.644;2022-09-27T21:26:41;98539.44;;;11.23;59.87
39051;BME280;24805;55.852;37.644;2022-09-27T21:31:43;98530.38;;;11.70;58.01
39051;BME280;24805;55.852;37.644;2022-09-27T21:36:45;98524.31;;;11.30;59.50
39051;BME280;24805;55.852;37.644;2022-09-27T21:41:47;98521.03;;;11.28;59.67
39051;BME280;24805;55.852;37.644;2022-09-27T21:46:49;98515.53;;;11.29;59.79
39051;BME280;24805;55.852;37.644;2022-09-27T21:51:52;98514.09;;;11.27;59.74
39051;BME280;24805;55.852;37.644;2022-09-27T21:56:54;98505.94;;;11.22;61.03
39051;BME280;24805;55.852;37.644;2022-09-27T22:01:56;98493.72;;;11.14;60.96
39051;BME280;24805;55.852;37.644;2022-09-27T22:06:58;98486.47;;;11.54;58.37
39051;BME280;24805;55.852;37.644;2022-09-27T22:12:00;98479.81;;;11.12;61.53
39051;BME280;24805;55.852;37.644;2022-09-27T22:17:02;98474.84;;;11.42;56.77
39051;BME280;24805;55.852;37.644;2022-09-27T22:22:04;98465.53;;;11.00;60.81
39051;BME280;24805;55.852;37.644;2022-09-27T22:27:06;98472.03;;;11.37;57.99
39051;BME280;24805;55.852;37.644;2022-09-27T22:32:08;98472.47;;;11.01;61.46
39051;BME280;24805;55.852;37.644;2022-09-27T22:37:10;98452.00;;;11.34;58.70
39051;BME280;24805;55.852;37.644;2022-09-27T22:42:13;98444.72;;;10.90;61.95
39051;BME280;24805;55.852;37.644;2022-09-27T22:47:15;98446.69;;;11.34;59.26
39051;BME280;24805;55.852;37.644;2022-09-27T22:52:18;98437.19;;;10.94;61.68
39051;BME280;24805;55.852;37.644;2022-09-27T22:57:20;98425.88;;;11.31;59.36
39051;BME280;24805;55.852;37.644;2022-09-27T23:02:22;98435.34;;;10.94;61.89
39051;BME280;24805;55.852;37.644;2022-09-27T23:07:24;98413.00;;;11.28;59.11
39051;BME280;24805;55.852;37.644;2022-09-27T23:12:26;98411.88;;;10.91;61.98
39051;BME280;24805;55.852;37.644;2022-09-27T23:17:28;98387.16;;;10.91;61.86
39051;BME280;24805;55.852;37.644;2022-09-27T23:22:31;98382.06;;;10.89;61.92
39051;BME280;24805;55.852;37.644;2022-09-27T23:27:34;98370.44;;;10.90;61.86
39051;BME280;24805;55.852;37.644;2022-09-27T23:32:52;98362.84;;;11.00;62.22
39051;BME280;24805;55.852;37.644;2022-09-27T23:37:55;98358.38;;;10.88;62.34
39051;BME280;24805;55.852;37.644;2022-09-27T23:42:58;98349.00;;;10.85;61.81
39051;BME280;24805;55.852;37.644;2022-09-27T23:48:02;98348.38;;;10.83;61.92
39051;BME280;24805;55.852;37.644;2022-09-27T23:53:04;98333.31;;;10.77;61.98
39051;BME280;24805;55.852;37.644;2022-09-27T23:58:06;98325.00;;;11.25;60.20
