sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:03:17;13.4;12.6;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:08:07;13.6;13;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:13:09;16.6;14;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:18:09;16.4;14.2;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:22:49;16.4;14.2;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:28:03;16.2;14;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:33:09;16;14.2;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:38:11;15.6;13.6;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:43:24;14.2;13;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:48:23;16;14.4;11.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:52:49;15.6;14.8;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T00:58:24;15.6;13.8;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:03:25;16.6;15;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:08:23;17.2;15.8;13
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:13:20;17;15.6;11.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:18:17;18.2;16.8;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:23:23;16.8;15.8;12
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:28:17;18.6;17.4;13.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:33:05;18;16.6;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:38:20;16.4;15;11.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:43:15;18.6;16.8;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:47:55;20;17.8;13.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:53:17;20;16.8;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T01:58:28;20.4;18;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:03:01;17.6;16.2;12.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:08:07;20;18;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:13:25;19.8;17.4;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:18:19;18.8;17.2;14
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:23:19;21;18.2;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:27:59;18.8;16.2;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:33:27;20.8;18.2;14.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:38:27;19.6;18.2;14.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:42:49;17;15.6;12.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:48:09;19.8;17.2;13.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:53:01;20;18.2;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T02:57:49;19.6;18.2;14.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:03:09;20.8;18.4;13.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:08:01;20;19.4;14.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:13:25;19.8;17.4;13
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:18:25;17.6;16.6;12.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:23:11;19;17.2;13
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:28:27;15.4;14.4;11.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:33:25;17.8;15.2;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:38:27;20;17.2;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:42:49;17;15.8;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:47:49;18;16;12
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:53:29;18.4;16;12.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T03:58:17;16.8;15;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:03:15;18.2;16.4;12.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:07:49;19;17.8;13.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:13:19;19.8;17.4;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:18:08;19.4;18.4;13.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:23:15;17.2;15.8;12.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:28:27;19;17.8;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:32:49;19.7;19;15
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:38:01;18.6;17.6;13
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:42:49;20.2;18.8;14
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:48:27;22.8;21;15.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:53:29;19.6;18.2;14
53698;PMS7003;39591;53.952;27.612;2022-08-19T04:58:13;23.2;21;15.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:03:25;20.6;19.6;15.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:08:09;22.8;21;16.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:13:11;20.6;19.2;14.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:18:11;24.4;20.6;15.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:23:01;22;19.4;15
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:27:57;24.2;21.8;16.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:33:01;23.2;21.2;16
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:38:09;23.8;21.8;16.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:43:27;24.4;22;16.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:48:17;24.8;21.2;16.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:53:11;25.8;23;17.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T05:58:11;22.4;21.6;17
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:03:13;27;24;17.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:08:23;26.4;23.8;17.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:13:09;26;23.4;17.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:17:49;26.6;23.8;18
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:22:49;28.2;25.4;18.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:28:13;27;24.4;18.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:32:49;28.2;24.2;18.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:38:15;27;23;17
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:43:17;26.8;25;19.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:48:01;29.6;24.8;18.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:53:13;26.4;23.8;18.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T06:58:25;22.6;21.4;16.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:02:59;26;23.2;17.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:08:01;24.6;22.4;17.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:13:01;21.4;19.8;15.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:18:23;17.2;16;13
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:23:25;20.4;17.8;13.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:28:11;18.4;17;12
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:33:21;17.6;16.6;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:38:15;15.4;14;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:42:49;15;13.4;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:48:01;14.6;13.2;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:52:57;13.8;12.8;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T07:57:49;12.2;11.4;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:02:55;12.6;10;8.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:08:15;11.4;9.6;7.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:13:25;10;9.4;7.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:18:16;12;9.8;7.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:23:01;12.6;10.8;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:28:11;10.4;10;8.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:33:24;10.4;8;6
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:38:25;8.6;7.8;6
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:43:05;8.4;8;6.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:47:49;6.6;5.8;5
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:53:03;9;7.6;5.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T08:58:14;8;7.8;6.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:03:12;8.2;7.4;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:08:16;8.6;7.2;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:13:28;8.2;7.4;6.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:18:17;7;6.8;6.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:23:23;8.4;8;6.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:28:23;8;7.8;6.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:32:50;11;10;8
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:38:01;12;10.8;8.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:43:08;11.2;10.6;9
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:48:23;11.6;10.2;8.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:53:25;12.3;11;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T09:58:11;13.4;11.4;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:03:23;12.8;11.2;9
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:08:18;12.8;10.8;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:13:01;13;11.3;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:17:49;10.4;10.2;8
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:23:09;13;12;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:28:01;13.6;12.4;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:33:05;12.6;10.8;8.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:38:09;14.4;12.2;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:43:25;14.5;13.5;10.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:48:17;14;12.6;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:53:11;16.2;14.4;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T10:58:12;14.8;13;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:03:17;15.2;14;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:08:27;12.8;12.2;10
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:13:07;13.2;12.8;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:17:49;14.8;13.4;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:23:01;11.6;11.2;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:28:15;14.2;12.4;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:33:07;17;15.2;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:38:13;17.8;15;11.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:43:17;14.8;12.8;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:48:17;14.4;12.8;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:53:11;17;14.2;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T11:58:24;15.2;14.4;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:03:09;13.4;12.4;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:08:07;13.4;12.6;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:12:50;14;12.8;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:18:27;15;13.2;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:23:28;17;15.6;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:27:49;14.8;13.8;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:33:25;17.2;15.2;12.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:38:19;15;14.4;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:43:09;14.2;12.6;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:48:01;14.8;13.8;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:53:01;16.2;14.4;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T12:58:13;13.4;12;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:02:50;16;14;11.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:08:07;16.5;14;11.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:13:08;14.7;13.3;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:18:27;13.8;13;10.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:23:25;14.3;14;11.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:28:17;14.5;14.5;12
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:33:23;14.4;13.6;11.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:38:27;16.3;13.7;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:43:27;14;13;10.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:47:50;14;13.4;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:53:02;15.8;14.6;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T13:58:27;14.6;12.8;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:03:01;12.8;11.8;10
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:08:07;14.4;12.8;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:13:20;13.4;12.4;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:18:25;15;13;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:23:17;13.4;12.2;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:28:13;13.8;11.4;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:33:21;12.8;12.6;10
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:37:49;12.4;11.4;10
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:43:02;12.8;12;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:48:25;13;11.6;9
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:53:17;13.2;11.8;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T14:58:25;12.6;11.2;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:03:01;14.2;12;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:08:15;14.3;12.3;10.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:13:23;11.3;10.3;8.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:18:09;11;8.6;7
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:23:09;11.8;9.6;7.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:27:49;9.8;8.6;7
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:33:05;9.2;8.4;6.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:38:09;7.8;7;6.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:43:01;8.6;7.4;6.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:48:23;8.3;7;5.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:53:25;8.8;7.8;6.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T15:57:49;8.6;7.4;6.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:03:21;7.2;6.6;5.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:08:23;7;6;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:13:25;6.6;6;5
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:18:03;5.8;5;4.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:23:01;7.5;7;6
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:28:25;7;6.5;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:33:13;6.8;6;5.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:38:09;7.6;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:43:17;7.6;6.4;5
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:48:15;6.2;5.8;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:53:09;7.4;5.8;5.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T16:58:16;6.8;5.8;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:03:23;8.5;8;7
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:07:49;9;6;5.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:13:04;6.2;6;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:17:49;7.2;6;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:23:23;6.4;5.4;4.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:28:27;7.4;6.4;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:33:07;7.2;6;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:38:21;7.6;5.6;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:43:17;7.4;6;5
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:48:01;6.4;5.8;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:53:07;6.6;6;4.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T17:58:01;7.6;6.4;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:03:11;6.6;6.4;5.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:08:09;6.2;5.8;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:13:01;7;6.2;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:18:25;7.8;6.2;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:23:15;6.8;6.6;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:27:50;7.6;6.2;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:33:09;6.8;6;5.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:38:19;9.4;8.4;6.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:43:23;7;6.4;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:48:09;6.8;6;5.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:52:49;6.6;5.6;4.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T18:58:09;6.2;5.4;4
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:02:49;5.8;5;4.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:08:07;9;6.8;5.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:13:15;7;6;4.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:18:17;6;5;4.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:23:17;6.8;6;4.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:28:13;6.6;6.2;5
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:33:21;7.8;6.4;5.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:37:59;10;8.4;7
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:42:49;11;8.4;6.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:48:09;11.2;9.2;7
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:53:23;9;8.6;7.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T19:58:25;10;8.8;7.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:03:11;9.6;8.2;6.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:08:21;11.6;9.6;8.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:13:13;12.2;10.4;8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:18:10;11.8;10.4;7.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:23:09;10.4;9.6;7.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:28:01;11;10.6;7.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:33:00;12;10.6;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:37:49;11.4;10.4;8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:43:09;12;10.4;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:48:25;14;12;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:53:16;13;11.2;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T20:58:09;12.3;9.3;7.5
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:03:09;11.8;10.6;8.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:08:17;13.8;11.6;8.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:13:23;12.6;10.6;8.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:17:49;13;12;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:23:02;11.8;11.6;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:27:55;13;11.4;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:33:13;13.4;13;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:38:11;13.4;12.2;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:43:07;14;13.2;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:48:16;13;11.2;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:53:16;11.8;11;9.3
53698;PMS7003;39591;53.952;27.612;2022-08-19T21:58:07;14;13.3;10.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:03:11;15;14.4;11.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:08:23;14;13;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:12:59;14;12;9
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:18:01;12.6;11.8;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:23:23;14.2;12.2;10
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:28:16;12.8;11.4;9.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:33:08;14.6;13.4;10.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:38:12;14;12.2;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:43:17;12;11.6;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:48:20;13.4;11.6;9.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:53:06;14.8;12.6;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T22:57:49;15.4;14.4;11
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:02:59;13.6;12.4;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:08:07;14.6;13.2;9.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:13:07;14.4;13.2;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:18:07;14.8;13.6;11.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:23:21;13.6;13;10.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:28:21;15;14;10.6
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:33:02;13;12.2;9.8
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:38:20;16;14.6;11.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:43:19;16.6;15;11.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:48:21;17.8;15.8;12.2
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:53:02;18.6;16.2;12.4
53698;PMS7003;39591;53.952;27.612;2022-08-19T23:57:50;17.2;15.4;12
