sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-12-07T00:02:06;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:04:34;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:07:03;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:09:35;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:12:04;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:14:34;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:17:03;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:19:32;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:22:01;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:24:30;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:26:58;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:29:26;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:31:56;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:34:28;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:37:11;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:39:41;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:42:10;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:44:39;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:47:09;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:49:38;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:52:08;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:54:40;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:57:08;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T00:59:37;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:02:06;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:04:35;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:07:04;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:09:33;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:12:03;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:14:32;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:17:00;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:19:29;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:21:59;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:24:27;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:26:56;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:29:25;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:31:54;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:34:22;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:36:50;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:39:20;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:41:49;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:44:17;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:46:47;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:49:15;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:51:47;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:54:15;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:56:45;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T01:59:15;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:01:44;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:04:13;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:06:44;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:09:22;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:11:52;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:14:21;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:16:54;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:19:47;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:22:21;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:25:07;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:27:45;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:30:14;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:32:44;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:35:15;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:37:49;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:40:21;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:42:51;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:45:21;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:47:52;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:50:21;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:52:49;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:55:20;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T02:57:50;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:00:19;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:02:48;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:05:24;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:07:52;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:10:20;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:12:50;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:15:19;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:17:48;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:20:17;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:22:48;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:25:17;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:27:45;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:30:24;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:32:53;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:35:22;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:38:08;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:40:37;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:43:05;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:45:35;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:48:13;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:50:41;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:53:11;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:55:40;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T03:58:11;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:00:42;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:03:10;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:05:39;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:08:08;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:10:37;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:13:05;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:15:33;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:18:03;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:21:03;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:23:36;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:26:05;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:28:39;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:31:23;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:34:12;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:37:01;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:39:30;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:41:59;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:44:34;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:47:03;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:49:32;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:52:01;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:54:30;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:56:58;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T04:59:27;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:01:56;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:04:24;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:06:54;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:09:22;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:11:51;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:14:19;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:16:48;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:19:19;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:21:49;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:24:25;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:26:56;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:29:27;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:31:56;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:34:25;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:36:54;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:39:24;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:41:55;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:44:27;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:47:01;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:49:29;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:52:06;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:54:41;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:57:10;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T05:59:43;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:02:24;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:04:57;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:07:32;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:10:24;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:13:02;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:15:31;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:18:01;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:20:30;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:22:59;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:25:29;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:27:59;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:30:28;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:32:56;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:35:27;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:40:50;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:43:22;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:45:51;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:48:20;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:50:54;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:53:22;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:55:52;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T06:58:20;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:00:49;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:03:17;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:05:46;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:08:14;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:10:43;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:13:13;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:15:44;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:18:12;0.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:20:41;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:23:10;0.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:25:43;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:28:13;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:30:41;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:33:10;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:35:38;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:38:07;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:40:35;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:43:04;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:45:34;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:48:03;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:50:31;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:53:02;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:55:30;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T07:57:59;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:00:27;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:02:57;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:05:25;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:07:54;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:10:22;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:12:51;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:15:19;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:17:48;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:20:19;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:22:47;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:25:19;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:27:48;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:30:17;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:33:00;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:35:33;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:38:07;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:40:50;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:43:22;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:45:51;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:48:46;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:51:20;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:53:48;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:56:20;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T08:58:49;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:01:18;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:03:58;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:06:28;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:09:00;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:11:31;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:14:03;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:16:31;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:19:04;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:21:43;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:24:13;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:26:42;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:29:10;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:31:38;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:34:07;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:36:39;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:39:08;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:41:39;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:44:08;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:46:39;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:49:09;1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:51:38;1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:54:11;1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:56:45;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T09:59:14;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:01:43;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:04:19;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:06:50;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:09:20;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:12:05;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:14:38;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:17:13;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:19:41;1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:22:13;1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:24:50;1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:27:29;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:30:02;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:32:30;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:34:59;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:37:34;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:40:59;2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:43:51;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:46:32;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:49:04;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:51:51;2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:54:33;2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:57:06;2.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T10:59:35;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:02:07;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:04:49;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:07:20;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:09:58;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:12:35;1.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:15:06;1.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:17:49;1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:20:21;1.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:23:04;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:25:33;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:28:07;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:30:37;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:33:40;1.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:36:20;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:39:19;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:41:56;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:44:47;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:47:18;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:49:47;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:52:17;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:54:54;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:57:23;1.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T11:59:53;1.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:02:22;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:04:50;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:07:19;1.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:09:47;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:12:16;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:14:44;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:17:19;1.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:19:51;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:22:22;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:24:51;1.10;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:27:21;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:29:50;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:32:20;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:34:51;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:37:19;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:39:48;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:42:19;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:44:48;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:47:16;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:49:48;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:52:18;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:54:47;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:57:17;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T12:59:46;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:02:15;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:04:45;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:07:19;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:09:48;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:12:16;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:14:45;1.00;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:17:16;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:19:44;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:22:13;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:24:43;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:27:11;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:29:39;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:32:08;0.90;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:34:37;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:37:05;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:39:39;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:42:11;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:44:41;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:47:10;0.80;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:49:38;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:52:07;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:54:36;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:57:07;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T13:59:41;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:02:10;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:04:39;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:07:09;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:09:40;0.70;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:12:23;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:14:53;0.60;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:17:23;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:20:00;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:23:03;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:25:51;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:28:37;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:31:07;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:33:44;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:36:13;0.50;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:38:41;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:41:10;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:43:39;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:46:09;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:48:38;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:51:07;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:53:37;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:56:05;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T14:58:49;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:01:30;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:03:59;0.40;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:06:28;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:08:57;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:11:25;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:13:57;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:16:27;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:18:56;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:21:25;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:23:53;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:26:21;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:28:50;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:31:18;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:33:48;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:36:17;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:38:45;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:41:13;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:43:42;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:46:11;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:48:40;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:51:10;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:53:38;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:56:09;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T15:58:37;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:01:06;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:03:34;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:06:06;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:08:36;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:11:04;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:13:33;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:16:01;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:18:30;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:20:58;0.30;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:23:26;0.20;99.90
4566;DHT22;2295;51.050;14.608;2023-12-07T16:25:56;0.20;99.90