sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3868;DHT22;1949;48.152;11.528;2023-05-07T00:02:29;21.40;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:04:54;21.40;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:07:20;21.30;46.20
3868;DHT22;1949;48.152;11.528;2023-05-07T00:09:48;21.30;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:12:15;21.30;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:14:43;21.30;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:17:09;21.30;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T00:19:35;21.30;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T00:22:01;21.30;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T00:24:33;21.20;46.30
3868;DHT22;1949;48.152;11.528;2023-05-07T00:26:58;21.30;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T00:29:24;21.20;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T00:31:50;21.20;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T00:34:16;21.20;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T00:36:42;21.20;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T00:39:08;21.10;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T00:41:36;21.10;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T00:44:04;21.10;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T00:46:31;21.10;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T00:49:01;21.20;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T00:51:27;21.10;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T00:53:56;21.10;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T00:56:22;21.10;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T00:58:49;21.10;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T01:01:15;21.10;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T01:03:44;21.10;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T01:06:10;21.10;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T01:08:39;21.10;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:11:07;21.10;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:13:35;21.10;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T01:16:02;21.10;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:18:30;21.10;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:20:58;21.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:23:27;21.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:25:54;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:28:19;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:31:00;21.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T01:33:31;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:35:59;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:38:29;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:40:57;21.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T01:43:25;21.00;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T01:45:52;21.00;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T01:48:18;21.00;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T01:50:45;21.00;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T01:53:11;21.00;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T01:55:37;21.00;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T01:58:04;21.00;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T02:00:30;20.90;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T02:02:57;20.90;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T02:05:23;20.90;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:07:49;20.90;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:10:14;20.90;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:12:41;20.90;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:15:09;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:17:39;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:20:23;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:22:51;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:25:19;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:27:45;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:30:11;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:32:36;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:35:02;20.90;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:37:28;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:39:54;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:42:20;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:44:46;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:47:14;20.80;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T02:49:40;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:52:06;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:54:32;20.80;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:56:59;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T02:59:26;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:01:52;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:04:17;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:06:43;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:09:09;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:11:35;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:14:01;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:16:28;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:18:54;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:21:19;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:23:45;20.70;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:26:11;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:28:37;20.70;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:31:05;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:33:37;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:36:05;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:38:31;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:40:56;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:43:22;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:45:48;20.60;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T03:48:14;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:50:40;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:53:13;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:55:38;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T03:58:04;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:00:32;20.60;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T04:03:02;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:05:30;20.60;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:07:57;20.50;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T04:10:24;20.50;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T04:12:53;20.50;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:15:19;20.40;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T04:17:45;20.40;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:20:15;20.40;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:22:42;20.40;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:25:13;20.40;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:27:41;20.40;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:30:07;20.30;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T04:32:33;20.30;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:34:59;20.20;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T04:37:25;20.20;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:39:54;20.20;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:42:20;20.20;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T04:44:47;20.20;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T04:47:13;20.20;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:49:39;20.20;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:52:05;20.30;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T04:54:32;20.30;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:56:58;20.30;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T04:59:24;20.30;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:01:50;20.30;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:04:15;20.30;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:06:41;20.40;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T05:09:07;20.40;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T05:11:34;20.40;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T05:14:02;20.40;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:16:27;20.40;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:18:53;20.40;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:21:20;20.40;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:23:49;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:26:15;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:28:44;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:31:11;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:33:38;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:36:06;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:38:32;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:40:57;20.50;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:43:23;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T05:45:49;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:48:15;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:50:42;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T05:53:07;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:55:34;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T05:58:01;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:00:27;20.60;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T06:02:53;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:05:19;20.60;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T06:07:44;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:10:10;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:12:36;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:15:02;20.60;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:17:28;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:19:54;20.60;48.00
3868;DHT22;1949;48.152;11.528;2023-05-07T06:22:20;20.60;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:24:46;20.70;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:27:12;20.70;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:29:37;20.70;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:32:13;20.70;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:34:39;20.80;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:37:05;20.80;48.20
3868;DHT22;1949;48.152;11.528;2023-05-07T06:39:31;20.90;47.70
3868;DHT22;1949;48.152;11.528;2023-05-07T06:41:57;20.90;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:44:23;20.90;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:46:50;21.00;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:49:16;21.00;47.60
3868;DHT22;1949;48.152;11.528;2023-05-07T06:51:42;21.00;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T06:54:08;21.10;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T06:56:34;21.00;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T06:59:01;21.00;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:01:27;21.10;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:03:53;21.10;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:06:20;21.10;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:08:47;21.10;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:11:12;21.20;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:13:38;21.20;47.50
3868;DHT22;1949;48.152;11.528;2023-05-07T07:16:05;21.20;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T07:18:31;21.20;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:20:57;21.30;47.40
3868;DHT22;1949;48.152;11.528;2023-05-07T07:23:23;21.30;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:25:49;21.30;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:28:15;21.40;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:30:41;21.40;47.30
3868;DHT22;1949;48.152;11.528;2023-05-07T07:33:07;21.40;47.20
3868;DHT22;1949;48.152;11.528;2023-05-07T07:35:32;21.40;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T07:37:58;21.40;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T07:40:24;21.50;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T07:42:52;21.50;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T07:45:18;21.50;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T07:47:44;21.50;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T07:50:09;21.50;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T07:52:35;21.60;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T07:55:01;21.60;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T07:57:27;21.60;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T07:59:53;21.60;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:02:19;21.60;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:04:46;21.60;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:07:12;21.70;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T08:09:39;21.70;47.10
3868;DHT22;1949;48.152;11.528;2023-05-07T08:12:08;21.70;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T08:14:34;21.80;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T08:17:00;21.80;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T08:19:26;21.80;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T08:22:00;21.90;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T08:24:28;21.90;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:26:57;21.90;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:29:23;21.90;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:31:49;21.90;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:34:14;22.00;47.00
3868;DHT22;1949;48.152;11.528;2023-05-07T08:36:44;22.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:39:12;22.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:41:38;22.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:44:05;22.00;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:46:39;22.10;46.90
3868;DHT22;1949;48.152;11.528;2023-05-07T08:49:07;22.10;46.80
3868;DHT22;1949;48.152;11.528;2023-05-07T08:51:33;22.20;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T08:53:59;22.20;46.70
3868;DHT22;1949;48.152;11.528;2023-05-07T08:56:26;22.20;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T08:58:52;22.20;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T09:01:22;22.20;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T09:03:49;22.30;46.60
3868;DHT22;1949;48.152;11.528;2023-05-07T09:06:16;22.30;46.50
3868;DHT22;1949;48.152;11.528;2023-05-07T09:08:53;22.30;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T09:11:28;22.40;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T09:13:55;22.40;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T09:16:27;22.40;46.40
3868;DHT22;1949;48.152;11.528;2023-05-07T09:18:57;22.40;46.20
3868;DHT22;1949;48.152;11.528;2023-05-07T09:21:23;22.40;46.10
3868;DHT22;1949;48.152;11.528;2023-05-07T09:23:54;22.40;46.00
3868;DHT22;1949;48.152;11.528;2023-05-07T09:26:24;22.50;46.00
3868;DHT22;1949;48.152;11.528;2023-05-07T09:28:54;22.50;45.90
3868;DHT22;1949;48.152;11.528;2023-05-07T09:31:20;22.50;45.90
3868;DHT22;1949;48.152;11.528;2023-05-07T09:33:48;22.60;45.90
3868;DHT22;1949;48.152;11.528;2023-05-07T09:36:16;22.60;45.80
3868;DHT22;1949;48.152;11.528;2023-05-07T09:38:42;22.70;45.80
3868;DHT22;1949;48.152;11.528;2023-05-07T09:41:11;22.70;45.70
3868;DHT22;1949;48.152;11.528;2023-05-07T09:43:39;22.70;45.50
3868;DHT22;1949;48.152;11.528;2023-05-07T09:46:18;22.70;45.10
3868;DHT22;1949;48.152;11.528;2023-05-07T09:48:52;22.70;45.20
3868;DHT22;1949;48.152;11.528;2023-05-07T09:51:39;22.70;45.20
3868;DHT22;1949;48.152;11.528;2023-05-07T09:54:07;22.80;45.30
3868;DHT22;1949;48.152;11.528;2023-05-07T09:56:33;22.80;45.20
3868;DHT22;1949;48.152;11.528;2023-05-07T09:59:00;22.80;45.00
3868;DHT22;1949;48.152;11.528;2023-05-07T10:01:27;22.80;44.90
3868;DHT22;1949;48.152;11.528;2023-05-07T10:03:57;22.90;44.80
3868;DHT22;1949;48.152;11.528;2023-05-07T10:06:25;22.90;44.70
3868;DHT22;1949;48.152;11.528;2023-05-07T10:08:52;22.80;44.70
3868;DHT22;1949;48.152;11.528;2023-05-07T10:11:18;22.80;44.60
3868;DHT22;1949;48.152;11.528;2023-05-07T10:13:46;22.80;44.60
3868;DHT22;1949;48.152;11.528;2023-05-07T10:16:13;22.90;44.60
3868;DHT22;1949;48.152;11.528;2023-05-07T10:18:41;22.90;44.50
3868;DHT22;1949;48.152;11.528;2023-05-07T10:21:17;22.90;44.50
3868;DHT22;1949;48.152;11.528;2023-05-07T10:23:46;23.00;44.50
3868;DHT22;1949;48.152;11.528;2023-05-07T10:26:14;23.00;44.40
3868;DHT22;1949;48.152;11.528;2023-05-07T10:28:46;23.00;44.40
3868;DHT22;1949;48.152;11.528;2023-05-07T10:34:00;23.00;44.20
3868;DHT22;1949;48.152;11.528;2023-05-07T10:36:27;23.00;44.00
3868;DHT22;1949;48.152;11.528;2023-05-07T10:38:55;23.10;43.90
3868;DHT22;1949;48.152;11.528;2023-05-07T10:41:20;23.10;43.90
3868;DHT22;1949;48.152;11.528;2023-05-07T10:43:47;23.10;43.80
3868;DHT22;1949;48.152;11.528;2023-05-07T10:46:20;23.00;43.70
3868;DHT22;1949;48.152;11.528;2023-05-07T10:51:32;23.10;43.80
3868;DHT22;1949;48.152;11.528;2023-05-07T10:56:42;23.20;43.30
3868;DHT22;1949;48.152;11.528;2023-05-07T11:02:03;23.20;43.20
3868;DHT22;1949;48.152;11.528;2023-05-07T11:04:32;23.20;43.20
3868;DHT22;1949;48.152;11.528;2023-05-07T11:07:14;23.20;43.10
3868;DHT22;1949;48.152;11.528;2023-05-07T11:09:59;23.20;43.10
3868;DHT22;1949;48.152;11.528;2023-05-07T11:15:14;23.20;43.20
3868;DHT22;1949;48.152;11.528;2023-05-07T11:17:56;23.30;43.20
3868;DHT22;1949;48.152;11.528;2023-05-07T11:26:06;23.40;43.10
3868;DHT22;1949;48.152;11.528;2023-05-07T11:28:42;23.40;42.90
3868;DHT22;1949;48.152;11.528;2023-05-07T11:31:09;23.40;42.80
3868;DHT22;1949;48.152;11.528;2023-05-07T11:33:43;23.40;42.80
3868;DHT22;1949;48.152;11.528;2023-05-07T11:36:11;23.50;42.80
3868;DHT22;1949;48.152;11.528;2023-05-07T11:38:37;23.50;42.70
3868;DHT22;1949;48.152;11.528;2023-05-07T11:41:04;23.50;42.80
3868;DHT22;1949;48.152;11.528;2023-05-07T11:43:32;23.50;42.60
3868;DHT22;1949;48.152;11.528;2023-05-07T11:46:09;23.50;42.50
3868;DHT22;1949;48.152;11.528;2023-05-07T11:48:41;23.60;42.60
3868;DHT22;1949;48.152;11.528;2023-05-07T11:51:08;23.60;42.50
3868;DHT22;1949;48.152;11.528;2023-05-07T11:53:42;23.60;42.50
3868;DHT22;1949;48.152;11.528;2023-05-07T11:56:15;23.70;42.40
3868;DHT22;1949;48.152;11.528;2023-05-07T11:58:41;23.70;42.40
3868;DHT22;1949;48.152;11.528;2023-05-07T12:01:11;23.80;42.30
3868;DHT22;1949;48.152;11.528;2023-05-07T12:03:39;23.80;42.20
3868;DHT22;1949;48.152;11.528;2023-05-07T12:06:10;23.80;42.10
3868;DHT22;1949;48.152;11.528;2023-05-07T12:08:38;23.90;42.10
3868;DHT22;1949;48.152;11.528;2023-05-07T12:11:22;23.90;42.00
3868;DHT22;1949;48.152;11.528;2023-05-07T12:13:49;23.90;42.00
3868;DHT22;1949;48.152;11.528;2023-05-07T12:16:19;23.90;41.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:18:45;23.90;41.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:21:10;24.00;41.80
3868;DHT22;1949;48.152;11.528;2023-05-07T12:23:37;24.00;41.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:26:05;24.00;41.70
3868;DHT22;1949;48.152;11.528;2023-05-07T12:28:36;24.10;41.50
3868;DHT22;1949;48.152;11.528;2023-05-07T12:31:03;24.10;41.40
3868;DHT22;1949;48.152;11.528;2023-05-07T12:33:29;24.20;41.50
3868;DHT22;1949;48.152;11.528;2023-05-07T12:35:57;24.30;41.50
3868;DHT22;1949;48.152;11.528;2023-05-07T12:38:23;24.30;41.40
3868;DHT22;1949;48.152;11.528;2023-05-07T12:40:54;24.40;41.40
3868;DHT22;1949;48.152;11.528;2023-05-07T12:43:29;24.40;41.10
3868;DHT22;1949;48.152;11.528;2023-05-07T12:46:01;24.40;41.00
3868;DHT22;1949;48.152;11.528;2023-05-07T12:48:28;24.40;40.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:50:54;24.50;40.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:53:21;24.50;40.90
3868;DHT22;1949;48.152;11.528;2023-05-07T12:55:49;24.60;40.80
3868;DHT22;1949;48.152;11.528;2023-05-07T12:58:25;24.60;40.80
3868;DHT22;1949;48.152;11.528;2023-05-07T13:00:52;24.60;40.70
3868;DHT22;1949;48.152;11.528;2023-05-07T13:03:37;24.70;40.80
3868;DHT22;1949;48.152;11.528;2023-05-07T13:06:06;24.70;40.80
3868;DHT22;1949;48.152;11.528;2023-05-07T13:08:37;24.80;40.50
3868;DHT22;1949;48.152;11.528;2023-05-07T13:11:07;24.80;40.20
3868;DHT22;1949;48.152;11.528;2023-05-07T13:13:44;24.80;40.00
3868;DHT22;1949;48.152;11.528;2023-05-07T13:16:17;24.90;40.30
3868;DHT22;1949;48.152;11.528;2023-05-07T13:18:43;24.90;40.10
3868;DHT22;1949;48.152;11.528;2023-05-07T13:21:11;24.90;39.90
3868;DHT22;1949;48.152;11.528;2023-05-07T13:23:38;24.90;39.90
3868;DHT22;1949;48.152;11.528;2023-05-07T13:26:06;24.90;40.00
3868;DHT22;1949;48.152;11.528;2023-05-07T13:28:32;24.90;40.00
3868;DHT22;1949;48.152;11.528;2023-05-07T13:30:58;24.90;39.90
3868;DHT22;1949;48.152;11.528;2023-05-07T13:33:24;25.00;40.10
3868;DHT22;1949;48.152;11.528;2023-05-07T13:35:49;25.10;39.80
3868;DHT22;1949;48.152;11.528;2023-05-07T13:38:16;25.20;39.50
3868;DHT22;1949;48.152;11.528;2023-05-07T13:40:41;25.30;39.20
3868;DHT22;1949;48.152;11.528;2023-05-07T13:43:08;25.30;39.20
3868;DHT22;1949;48.152;11.528;2023-05-07T13:45:34;25.40;39.10
3868;DHT22;1949;48.152;11.528;2023-05-07T13:48:00;25.50;38.90
3868;DHT22;1949;48.152;11.528;2023-05-07T13:50:26;25.50;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T13:52:52;25.50;38.70
3868;DHT22;1949;48.152;11.528;2023-05-07T13:55:18;25.50;38.60
3868;DHT22;1949;48.152;11.528;2023-05-07T13:57:45;25.60;38.70
3868;DHT22;1949;48.152;11.528;2023-05-07T14:00:13;25.60;38.60
3868;DHT22;1949;48.152;11.528;2023-05-07T14:02:40;25.70;38.50
3868;DHT22;1949;48.152;11.528;2023-05-07T14:05:07;25.70;38.30
3868;DHT22;1949;48.152;11.528;2023-05-07T14:07:33;25.80;38.30
3868;DHT22;1949;48.152;11.528;2023-05-07T14:09:58;25.80;38.10
3868;DHT22;1949;48.152;11.528;2023-05-07T14:12:24;25.80;37.90
3868;DHT22;1949;48.152;11.528;2023-05-07T14:14:50;25.80;38.00
3868;DHT22;1949;48.152;11.528;2023-05-07T14:17:19;25.80;38.00
3868;DHT22;1949;48.152;11.528;2023-05-07T14:19:45;25.80;38.00
3868;DHT22;1949;48.152;11.528;2023-05-07T14:22:13;25.70;37.80
3868;DHT22;1949;48.152;11.528;2023-05-07T14:24:39;25.60;37.80
3868;DHT22;1949;48.152;11.528;2023-05-07T14:27:05;25.60;37.80
3868;DHT22;1949;48.152;11.528;2023-05-07T14:29:31;25.50;37.80
3868;DHT22;1949;48.152;11.528;2023-05-07T14:31:59;25.50;37.90
3868;DHT22;1949;48.152;11.528;2023-05-07T14:34:24;25.40;37.90
3868;DHT22;1949;48.152;11.528;2023-05-07T14:36:50;25.40;37.90
3868;DHT22;1949;48.152;11.528;2023-05-07T14:39:17;25.30;37.90
3868;DHT22;1949;48.152;11.528;2023-05-07T14:41:43;25.30;38.00
3868;DHT22;1949;48.152;11.528;2023-05-07T14:44:08;25.30;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T14:46:35;25.30;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T14:49:02;25.40;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T14:51:27;25.40;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T14:53:54;25.40;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T14:56:20;25.40;38.10
3868;DHT22;1949;48.152;11.528;2023-05-07T14:58:47;25.30;38.10
3868;DHT22;1949;48.152;11.528;2023-05-07T15:01:14;25.30;38.10
3868;DHT22;1949;48.152;11.528;2023-05-07T15:03:40;25.20;38.10
3868;DHT22;1949;48.152;11.528;2023-05-07T15:06:05;25.20;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T15:08:31;25.10;38.20
3868;DHT22;1949;48.152;11.528;2023-05-07T15:10:57;25.00;38.30
3868;DHT22;1949;48.152;11.528;2023-05-07T15:13:23;25.00;38.40
3868;DHT22;1949;48.152;11.528;2023-05-07T15:15:50;24.90;38.40
3868;DHT22;1949;48.152;11.528;2023-05-07T15:18:17;24.90;38.50
3868;DHT22;1949;48.152;11.528;2023-05-07T15:20:43;24.90;38.60
3868;DHT22;1949;48.152;11.528;2023-05-07T15:23:09;24.90;38.70
3868;DHT22;1949;48.152;11.528;2023-05-07T15:25:36;24.80;38.70
3868;DHT22;1949;48.152;11.528;2023-05-07T15:28:02;24.80;38.70
3868;DHT22;1949;48.152;11.528;2023-05-07T15:30:28;24.80;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:32:55;24.70;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:35:23;24.60;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:37:50;24.60;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:40:15;24.60;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:42:44;24.60;38.90
3868;DHT22;1949;48.152;11.528;2023-05-07T15:45:10;24.50;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:47:37;24.50;38.90
3868;DHT22;1949;48.152;11.528;2023-05-07T15:50:03;24.40;38.80
3868;DHT22;1949;48.152;11.528;2023-05-07T15:52:30;24.40;38.90
3868;DHT22;1949;48.152;11.528;2023-05-07T15:54:56;24.40;39.00
3868;DHT22;1949;48.152;11.528;2023-05-07T15:57:23;24.40;39.10
3868;DHT22;1949;48.152;11.528;2023-05-07T15:59:49;24.30;39.00
3868;DHT22;1949;48.152;11.528;2023-05-07T16:02:14;24.30;39.00
3868;DHT22;1949;48.152;11.528;2023-05-07T16:04:41;24.30;39.00
3868;DHT22;1949;48.152;11.528;2023-05-07T16:07:08;24.30;39.00