sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60076;SDS011;45950;45.208;20.374;2022-11-18T00:00:56;53.55;;;32.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:03:23;50.30;;;31.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:05:52;47.90;;;29.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:08:20;48.83;;;33.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:10:46;46.03;;;29.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:13:13;55.58;;;33.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:16:00;48.85;;;31.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:18:27;43.72;;;29.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:20:53;48.22;;;31.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:23:21;41.97;;;29.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:25:48;41.95;;;28.52;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:28:14;47.65;;;31.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:30:41;47.20;;;29.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:33:09;47.00;;;30.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:35:35;49.63;;;29.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:38:02;47.95;;;30.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:40:28;49.00;;;32.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:42:55;49.45;;;32.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:45:21;56.28;;;35.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:47:48;49.53;;;32.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:50:16;65.85;;;39.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:52:43;46.67;;;29.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:55:09;59.90;;;35.17;;
60076;SDS011;45950;45.208;20.374;2022-11-18T00:57:36;54.63;;;33.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:00:03;50.53;;;32.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:02:30;56.53;;;35.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:04:56;111.53;;;61.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:07:24;112.07;;;59.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:09:51;93.57;;;53.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:12:18;120.43;;;64.07;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:15:02;149.88;;;79.82;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:17:29;184.73;;;88.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:19:55;136.07;;;74.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:22:22;151.48;;;79.32;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:24:50;159.65;;;85.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:27:17;127.05;;;67.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:29:43;138.25;;;74.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:32:10;143.38;;;75.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:34:36;88.78;;;51.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:37:03;105.97;;;57.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:39:30;113.47;;;67.68;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:41:58;99.60;;;61.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:47:10;51.75;;;34.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:49:37;49.80;;;32.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:52:04;51.67;;;33.90;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:54:33;58.35;;;36.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:57:02;57.00;;;37.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T01:59:31;55.33;;;36.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:02:00;47.63;;;32.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:04:28;51.55;;;35.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:06:55;46.72;;;32.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:09:21;49.50;;;34.28;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:11:48;57.33;;;36.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:14:21;49.47;;;32.78;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:16:53;56.97;;;37.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:19:31;55.77;;;35.37;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:22:04;53.03;;;36.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:24:39;58.75;;;39.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:29:53;51.15;;;34.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:32:22;53.80;;;38.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:34:50;48.38;;;32.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:37:21;45.42;;;31.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:39:50;52.65;;;35.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:42:18;57.35;;;36.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:44:48;52.40;;;34.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:47:17;51.38;;;34.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:49:45;54.28;;;37.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:52:13;51.55;;;34.28;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:54:40;54.05;;;37.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:57:08;61.67;;;39.53;;
60076;SDS011;45950;45.208;20.374;2022-11-18T02:59:35;58.75;;;39.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:02:02;60.22;;;42.53;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:04:30;63.75;;;40.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:07:00;60.33;;;41.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:09:30;59.38;;;39.72;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:12:00;54.00;;;37.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:14:31;59.50;;;40.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:17:01;53.33;;;36.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:19:36;52.50;;;34.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:22:09;58.00;;;38.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:24:38;49.83;;;34.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:27:08;49.55;;;33.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:29:37;48.80;;;33.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:32:08;54.38;;;35.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:34:38;48.42;;;33.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:37:06;49.35;;;34.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:39:35;58.67;;;36.92;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:42:04;45.80;;;31.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:44:32;54.03;;;34.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:47:01;50.22;;;33.22;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:49:33;53.15;;;33.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:52:04;63.38;;;38.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:54:33;46.70;;;31.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:57:02;47.50;;;31.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T03:59:31;52.42;;;34.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:02:02;61.22;;;36.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:04:29;85.55;;;48.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:06:58;88.18;;;49.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:09:28;85.50;;;48.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:12:01;91.88;;;49.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:14:28;62.72;;;38.90;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:16:55;58.63;;;38.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:19:22;54.63;;;36.97;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:21:49;52.60;;;35.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:24:16;53.17;;;34.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:26:44;65.80;;;41.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:29:10;67.65;;;42.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:31:37;69.50;;;43.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:34:04;83.70;;;47.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:36:30;70.95;;;41.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:39:02;72.50;;;43.22;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:41:29;79.65;;;47.17;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:44:14;74.90;;;43.40;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:46:41;76.80;;;46.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:49:08;95.15;;;50.78;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:51:35;70.32;;;43.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:54:06;63.67;;;39.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:56:33;52.45;;;33.53;;
60076;SDS011;45950;45.208;20.374;2022-11-18T04:58:59;58.55;;;36.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:01:28;50.85;;;35.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:03:54;52.38;;;33.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:06:21;47.65;;;32.22;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:08:48;57.53;;;36.78;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:11:14;75.95;;;43.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:13:58;62.22;;;38.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:19:31;45.67;;;30.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:21:57;45.70;;;29.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:24:24;43.88;;;31.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:26:51;42.80;;;28.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:29:18;43.28;;;29.77;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:31:45;46.40;;;30.65;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:34:12;72.47;;;39.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:36:40;95.55;;;48.78;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:39:07;146.55;;;66.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:41:34;116.88;;;60.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:44:17;81.57;;;48.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:49:46;60.75;;;37.72;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:52:15;65.47;;;41.17;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:54:42;61.20;;;37.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:57:10;44.47;;;30.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T05:59:36;49.95;;;32.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:04:59;48.72;;;32.40;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:07:46;52.33;;;33.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:10:15;43.30;;;28.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:12:43;43.47;;;29.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:15:11;40.70;;;28.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:17:42;38.70;;;27.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:20:09;40.22;;;26.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:22:36;39.22;;;26.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:25:05;35.55;;;23.73;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:27:31;34.40;;;24.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:29:59;33.45;;;24.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:32:25;39.90;;;28.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:34:52;36.88;;;24.77;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:37:19;62.13;;;38.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:39:45;109.15;;;61.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:42:14;74.35;;;43.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:45:01;102.25;;;56.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:47:27;108.20;;;63.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:49:53;79.90;;;47.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:52:20;43.53;;;29.08;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:54:47;37.15;;;26.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:57:15;36.75;;;26.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T06:59:42;40.38;;;27.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:02:08;35.60;;;25.17;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:04:35;37.75;;;26.52;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:07:03;41.10;;;29.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:09:30;45.53;;;30.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:11:57;42.75;;;31.65;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:14:25;48.55;;;33.03;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:16:51;82.20;;;45.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:19:18;55.85;;;37.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:21:45;42.83;;;27.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:24:12;48.70;;;33.53;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:26:39;38.50;;;24.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:29:06;34.22;;;25.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:31:35;25.10;;;18.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:34:03;22.65;;;17.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:36:30;25.13;;;18.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:38:57;23.85;;;17.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T07:41:25;21.63;;;16.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T08:48:28;38.88;;;27.92;;
60076;SDS011;45950;45.208;20.374;2022-11-18T08:50:55;38.83;;;28.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T08:53:22;49.28;;;34.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T08:55:53;39.97;;;28.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T08:58:19;37.30;;;28.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:00:46;45.22;;;31.48;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:03:13;50.75;;;36.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:05:41;53.72;;;33.78;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:08:07;44.03;;;30.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:10:35;40.35;;;27.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:13:02;37.85;;;26.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:15:29;43.70;;;30.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:17:55;41.70;;;29.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:20:22;44.55;;;31.17;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:22:50;49.97;;;33.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:25:17;50.17;;;33.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:27:43;53.28;;;33.47;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:30:12;39.25;;;26.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:32:38;39.08;;;27.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:35:05;42.22;;;30.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:37:32;42.22;;;30.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:40:00;38.47;;;27.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:42:33;42.65;;;30.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:45:06;48.00;;;31.52;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:47:36;39.13;;;25.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:50:04;36.13;;;24.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:52:31;43.22;;;29.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:55:00;51.15;;;34.22;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:57:28;56.72;;;39.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T09:59:57;50.92;;;36.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:02:28;46.47;;;33.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:04:56;37.53;;;26.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:07:28;36.72;;;25.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:09:57;34.10;;;23.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:12:31;37.55;;;24.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:17:31;38.17;;;24.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:20:05;41.10;;;30.23;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:22:38;43.22;;;29.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:25:06;46.78;;;30.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:27:38;42.35;;;30.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:30:06;37.42;;;27.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:32:43;38.80;;;27.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:35:22;43.75;;;28.38;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:37:54;44.88;;;29.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:40:25;40.30;;;27.77;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:42:54;43.60;;;29.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:45:23;32.58;;;25.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:47:55;33.88;;;23.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:50:27;35.05;;;24.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:52:53;33.33;;;24.88;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:55:21;35.53;;;25.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T10:57:49;34.80;;;24.92;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:00:34;30.73;;;24.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:03:11;31.63;;;23.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:05:40;34.40;;;24.65;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:08:16;31.20;;;23.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:10:46;29.73;;;22.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:13:18;31.73;;;25.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:15:46;39.15;;;28.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:18:16;43.20;;;30.65;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:21:01;34.53;;;24.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:23:27;30.60;;;23.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:25:56;31.50;;;23.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:28:27;53.08;;;35.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:31:00;37.70;;;26.02;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:36:01;35.10;;;24.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:38:33;28.88;;;21.90;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:41:03;44.22;;;26.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:43:33;41.58;;;27.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:48:56;37.38;;;25.48;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:51:26;35.70;;;23.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:54:08;34.28;;;22.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:56:37;29.83;;;21.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T11:59:06;35.58;;;24.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:01:35;35.00;;;22.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:04:10;32.92;;;23.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:06:38;30.13;;;21.65;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:09:08;28.20;;;21.23;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:11:39;37.50;;;24.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:14:09;35.22;;;24.23;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:16:39;33.80;;;23.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:19:11;36.75;;;22.33;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:21:52;28.70;;;18.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:27:12;29.13;;;19.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:32:27;29.20;;;19.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:34:57;38.50;;;22.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:37:44;31.42;;;21.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:42:53;41.63;;;25.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:50:50;26.63;;;18.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:53:27;27.70;;;19.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:55:54;31.25;;;20.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T12:58:22;27.83;;;18.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:00:49;28.52;;;19.95;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:03:22;27.60;;;19.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:05:51;27.20;;;18.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:08:23;27.15;;;19.23;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:10:51;28.42;;;20.27;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:13:38;26.00;;;17.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:16:11;27.02;;;20.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:18:56;34.58;;;21.80;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:21:26;30.95;;;20.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:24:10;26.67;;;19.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:26:38;28.30;;;19.02;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:29:16;29.85;;;19.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:31:48;30.73;;;20.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:34:18;34.33;;;22.48;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:36:47;35.53;;;21.75;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:39:17;28.45;;;19.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:41:44;24.48;;;18.00;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:44:11;27.95;;;18.67;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:46:41;24.95;;;18.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:49:09;26.65;;;15.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:51:39;21.45;;;15.43;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:54:08;20.80;;;15.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:56:36;31.25;;;20.88;;
60076;SDS011;45950;45.208;20.374;2022-11-18T13:59:04;28.05;;;18.35;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:01:31;21.88;;;14.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:03:59;22.25;;;15.93;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:06:26;23.33;;;15.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:09:18;22.83;;;15.73;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:11:56;29.25;;;18.83;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:14:26;22.08;;;16.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:16:53;27.63;;;18.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:19:28;27.35;;;18.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:22:01;24.92;;;17.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:24:29;20.23;;;14.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:26:56;23.70;;;16.05;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:29:22;25.20;;;16.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:32:03;21.23;;;15.02;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:34:30;26.45;;;18.90;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:36:56;26.55;;;17.63;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:39:23;25.60;;;17.88;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:41:52;28.45;;;20.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:44:19;33.83;;;21.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:46:47;29.40;;;19.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:49:16;28.85;;;20.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:51:44;30.40;;;19.77;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:54:11;29.70;;;19.77;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:56:37;39.53;;;24.25;;
60076;SDS011;45950;45.208;20.374;2022-11-18T14:59:06;41.33;;;25.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:01:32;34.50;;;24.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:03:59;30.17;;;21.40;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:06:26;27.13;;;17.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:08:52;30.55;;;21.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:11:30;22.38;;;15.73;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:13:57;23.67;;;15.50;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:16:25;21.85;;;15.13;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:18:54;23.55;;;17.92;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:21:21;22.77;;;14.85;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:23:48;29.88;;;20.20;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:26:16;43.80;;;30.48;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:28:43;52.47;;;38.97;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:31:10;42.78;;;30.42;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:33:38;25.00;;;18.23;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:36:07;27.23;;;18.58;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:38:35;24.73;;;17.98;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:41:02;26.23;;;18.70;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:43:28;33.10;;;23.30;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:45:55;39.22;;;25.55;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:48:22;38.47;;;25.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:51:00;39.13;;;26.60;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:53:27;39.42;;;26.15;;
60076;SDS011;45950;45.208;20.374;2022-11-18T15:58:35;32.03;;;24.45;;
60076;SDS011;45950;45.208;20.374;2022-11-18T16:01:02;30.67;;;24.10;;
60076;SDS011;45950;45.208;20.374;2022-11-18T16:03:29;34.40;;;24.30;;