sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2022-11-03T00:00:51;20.11;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T00:01:51;20.13;57.34
65239;SHT30;51827;51.186;6.926;2022-11-03T00:02:51;20.11;57.27
65239;SHT30;51827;51.186;6.926;2022-11-03T00:03:52;20.11;57.29
65239;SHT30;51827;51.186;6.926;2022-11-03T00:04:52;20.08;57.28
65239;SHT30;51827;51.186;6.926;2022-11-03T00:05:52;20.11;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T00:06:53;20.13;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T00:07:54;20.11;57.29
65239;SHT30;51827;51.186;6.926;2022-11-03T00:08:56;20.11;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T00:09:57;20.10;57.29
65239;SHT30;51827;51.186;6.926;2022-11-03T00:11:04;20.11;57.24
65239;SHT30;51827;51.186;6.926;2022-11-03T00:12:05;20.11;57.25
65239;SHT30;51827;51.186;6.926;2022-11-03T00:13:05;20.11;57.22
65239;SHT30;51827;51.186;6.926;2022-11-03T00:14:06;20.11;57.20
65239;SHT30;51827;51.186;6.926;2022-11-03T00:15:07;20.10;57.23
65239;SHT30;51827;51.186;6.926;2022-11-03T00:16:10;20.11;57.23
65239;SHT30;51827;51.186;6.926;2022-11-03T00:17:10;20.10;57.21
65239;SHT30;51827;51.186;6.926;2022-11-03T00:18:10;20.10;57.19
65239;SHT30;51827;51.186;6.926;2022-11-03T00:19:11;20.08;57.18
65239;SHT30;51827;51.186;6.926;2022-11-03T00:20:11;20.10;57.21
65239;SHT30;51827;51.186;6.926;2022-11-03T00:21:12;20.08;57.20
65239;SHT30;51827;51.186;6.926;2022-11-03T00:22:13;20.08;57.20
65239;SHT30;51827;51.186;6.926;2022-11-03T00:23:13;20.07;57.19
65239;SHT30;51827;51.186;6.926;2022-11-03T00:24:13;20.07;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:25:14;20.10;57.17
65239;SHT30;51827;51.186;6.926;2022-11-03T00:26:22;20.10;57.16
65239;SHT30;51827;51.186;6.926;2022-11-03T00:27:22;20.08;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T00:28:22;20.08;57.18
65239;SHT30;51827;51.186;6.926;2022-11-03T00:29:23;20.10;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T00:30:23;20.10;57.10
65239;SHT30;51827;51.186;6.926;2022-11-03T00:31:26;20.08;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T00:32:26;20.05;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:33:31;20.08;57.16
65239;SHT30;51827;51.186;6.926;2022-11-03T00:34:31;20.07;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:35:31;20.08;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:36:34;20.05;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:37:34;20.08;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:38:35;20.05;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:39:35;20.07;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:40:35;20.07;57.12
65239;SHT30;51827;51.186;6.926;2022-11-03T00:41:36;20.07;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:42:36;20.05;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:43:37;20.04;57.10
65239;SHT30;51827;51.186;6.926;2022-11-03T00:44:37;20.04;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T00:45:37;20.04;57.12
65239;SHT30;51827;51.186;6.926;2022-11-03T00:46:38;20.05;57.10
65239;SHT30;51827;51.186;6.926;2022-11-03T00:47:38;20.07;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:48:38;20.04;57.10
65239;SHT30;51827;51.186;6.926;2022-11-03T00:49:39;20.04;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:50:39;20.05;57.12
65239;SHT30;51827;51.186;6.926;2022-11-03T00:51:39;20.04;57.11
65239;SHT30;51827;51.186;6.926;2022-11-03T00:52:40;20.05;57.16
65239;SHT30;51827;51.186;6.926;2022-11-03T00:53:42;20.03;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T00:54:43;20.04;57.13
65239;SHT30;51827;51.186;6.926;2022-11-03T00:55:48;20.03;57.09
65239;SHT30;51827;51.186;6.926;2022-11-03T00:56:48;20.04;57.15
65239;SHT30;51827;51.186;6.926;2022-11-03T00:57:51;20.04;57.11
65239;SHT30;51827;51.186;6.926;2022-11-03T00:58:53;20.04;57.09
65239;SHT30;51827;51.186;6.926;2022-11-03T00:59:53;20.05;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T01:01:09;20.03;57.09
65239;SHT30;51827;51.186;6.926;2022-11-03T01:02:09;20.05;57.08
65239;SHT30;51827;51.186;6.926;2022-11-03T01:03:09;20.05;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:04:10;20.05;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:05:10;20.04;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T01:06:11;20.08;57.08
65239;SHT30;51827;51.186;6.926;2022-11-03T01:07:11;20.05;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:08:11;20.03;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:09:12;20.04;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:10:12;20.03;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T01:11:17;20.05;57.07
65239;SHT30;51827;51.186;6.926;2022-11-03T01:12:18;20.04;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:13:18;20.07;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:14:18;20.03;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:15:19;20.03;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T01:16:20;20.04;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T01:17:25;20.01;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T01:18:25;20.03;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T01:19:26;20.00;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:20:26;20.01;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T01:21:27;20.01;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:22:27;20.01;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:23:27;20.04;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:24:28;20.03;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T01:25:28;20.03;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T01:26:29;20.03;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:27:29;20.04;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:28:29;20.03;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T01:29:30;20.03;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T01:30:30;20.01;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:31:30;20.01;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T01:32:30;20.03;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:33:31;19.98;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:34:31;20.01;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:35:31;20.03;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T01:36:32;20.00;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:37:32;20.01;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:38:34;20.00;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:39:34;20.03;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T01:40:35;20.01;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T01:41:35;20.00;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:42:35;20.00;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T01:43:39;20.03;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T01:44:44;20.00;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T01:45:46;19.98;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T01:47:21;20.00;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:48:24;20.01;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T01:50:26;20.00;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T01:51:27;19.98;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:52:50;20.00;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T01:53:53;20.01;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T01:54:59;20.00;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T01:56:02;19.97;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T01:57:06;19.97;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T01:58:18;19.97;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T01:59:21;19.98;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:00:22;19.98;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T02:01:23;19.97;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T02:02:24;19.98;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T02:03:25;19.97;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T02:04:28;19.98;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T02:05:29;19.97;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:06:30;19.98;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:07:40;20.01;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:08:47;19.97;56.92
65239;SHT30;51827;51.186;6.926;2022-11-03T02:09:48;20.00;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:10:49;19.98;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:11:51;19.97;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:12:52;19.98;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:13:52;19.97;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:15:00;19.97;56.93
65239;SHT30;51827;51.186;6.926;2022-11-03T02:16:02;20.00;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:17:06;19.97;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:18:08;19.95;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:20:25;19.97;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:21:32;19.98;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T02:22:56;19.97;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:24:10;19.98;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:26:34;19.95;56.94
65239;SHT30;51827;51.186;6.926;2022-11-03T02:27:35;19.95;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T02:28:35;19.97;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:29:35;19.98;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:31:59;19.94;56.94
65239;SHT30;51827;51.186;6.926;2022-11-03T02:33:11;19.97;56.93
65239;SHT30;51827;51.186;6.926;2022-11-03T02:34:24;19.97;56.94
65239;SHT30;51827;51.186;6.926;2022-11-03T02:35:34;19.97;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:36:42;19.95;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:37:47;19.94;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:38:58;19.97;56.92
65239;SHT30;51827;51.186;6.926;2022-11-03T02:40:07;19.95;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:41:11;19.95;56.93
65239;SHT30;51827;51.186;6.926;2022-11-03T02:42:13;19.95;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:43:16;19.94;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T02:44:18;19.94;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:45:21;19.94;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T02:46:24;19.93;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T02:47:27;19.91;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:48:28;19.93;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:49:30;19.93;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:50:32;19.95;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:51:33;19.94;56.93
65239;SHT30;51827;51.186;6.926;2022-11-03T02:52:40;19.93;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T02:54:10;19.94;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T02:55:36;19.94;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T02:56:44;19.97;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T02:59:26;19.94;56.94
65239;SHT30;51827;51.186;6.926;2022-11-03T03:00:29;19.94;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T03:01:37;19.94;56.91
65239;SHT30;51827;51.186;6.926;2022-11-03T03:03:55;19.94;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T03:04:59;19.93;56.94
65239;SHT30;51827;51.186;6.926;2022-11-03T03:06:09;19.93;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T03:07:15;19.93;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T03:08:20;19.93;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T03:09:26;19.94;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T03:10:42;19.94;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T03:11:45;19.93;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:12:52;19.91;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:13:54;19.91;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:14:54;19.93;56.93
65239;SHT30;51827;51.186;6.926;2022-11-03T03:16:04;19.91;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:17:16;19.91;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T03:19:27;19.91;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T03:20:38;19.93;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:21:43;19.93;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:24:17;19.90;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:25:28;19.91;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T03:26:33;19.90;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:27:35;19.91;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:28:55;19.91;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T03:30:03;19.90;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T03:31:08;19.90;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T03:32:09;19.90;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T03:33:11;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:34:12;19.90;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T03:35:18;19.91;56.95
65239;SHT30;51827;51.186;6.926;2022-11-03T03:36:19;19.91;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T03:37:23;19.90;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T03:38:30;19.87;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T03:39:35;19.90;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:40:38;19.85;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T03:41:41;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T03:42:42;19.87;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T03:43:43;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T03:44:44;19.91;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:45:46;19.90;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T03:46:50;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T03:47:52;19.90;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:48:52;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:49:53;19.90;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T03:50:54;19.90;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T03:51:55;19.90;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T03:53:03;19.87;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T03:54:04;19.90;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T03:55:06;19.85;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:56:10;19.85;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:57:16;19.85;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T03:58:17;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T03:59:17;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:00:18;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:01:18;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:02:18;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:03:21;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:04:22;19.90;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:05:23;19.88;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T04:06:23;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:07:24;19.87;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:08:24;19.87;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T04:09:24;19.85;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:10:24;19.87;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T04:11:25;19.88;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T04:12:25;19.87;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T04:13:25;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:14:25;19.88;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:15:26;19.87;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T04:16:26;19.87;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:17:27;19.90;56.97
65239;SHT30;51827;51.186;6.926;2022-11-03T04:18:27;19.88;57.00
65239;SHT30;51827;51.186;6.926;2022-11-03T04:19:27;19.87;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:20:27;19.88;56.98
65239;SHT30;51827;51.186;6.926;2022-11-03T04:21:28;19.88;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:22:30;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:23:31;19.87;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T04:24:31;19.87;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:25:33;19.87;56.96
65239;SHT30;51827;51.186;6.926;2022-11-03T04:26:33;19.85;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:27:35;19.88;56.99
65239;SHT30;51827;51.186;6.926;2022-11-03T04:28:36;19.88;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:29:36;19.87;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:30:36;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:31:37;19.85;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:32:37;19.85;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:33:38;19.87;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:34:38;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:35:39;19.87;57.02
65239;SHT30;51827;51.186;6.926;2022-11-03T04:36:39;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:37:40;19.88;57.03
65239;SHT30;51827;51.186;6.926;2022-11-03T04:38:42;19.85;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T04:39:42;19.87;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:40:49;19.85;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:41:51;19.88;57.07
65239;SHT30;51827;51.186;6.926;2022-11-03T04:42:51;19.88;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:43:52;19.84;57.08
65239;SHT30;51827;51.186;6.926;2022-11-03T04:44:52;19.85;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:45:53;19.85;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:46:53;19.85;57.08
65239;SHT30;51827;51.186;6.926;2022-11-03T04:47:53;19.87;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:48:57;19.87;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T04:49:58;19.88;57.04
65239;SHT30;51827;51.186;6.926;2022-11-03T04:50:59;19.85;57.01
65239;SHT30;51827;51.186;6.926;2022-11-03T04:52:01;19.87;57.05
65239;SHT30;51827;51.186;6.926;2022-11-03T04:53:08;19.90;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:54:22;19.85;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:55:22;19.85;57.06
65239;SHT30;51827;51.186;6.926;2022-11-03T04:56:23;19.87;57.09
65239;SHT30;51827;51.186;6.926;2022-11-03T04:57:27;19.85;57.14
65239;SHT30;51827;51.186;6.926;2022-11-03T04:58:31;19.87;57.11
65239;SHT30;51827;51.186;6.926;2022-11-03T04:59:31;19.87;57.17
65239;SHT30;51827;51.186;6.926;2022-11-03T05:00:31;19.88;57.18
65239;SHT30;51827;51.186;6.926;2022-11-03T05:01:31;19.84;57.18
65239;SHT30;51827;51.186;6.926;2022-11-03T05:02:32;19.87;57.24
65239;SHT30;51827;51.186;6.926;2022-11-03T05:03:34;19.88;57.20
65239;SHT30;51827;51.186;6.926;2022-11-03T05:04:35;19.87;57.18
65239;SHT30;51827;51.186;6.926;2022-11-03T05:05:35;19.90;57.27
65239;SHT30;51827;51.186;6.926;2022-11-03T05:06:35;19.87;57.27
65239;SHT30;51827;51.186;6.926;2022-11-03T05:07:35;19.87;57.28
65239;SHT30;51827;51.186;6.926;2022-11-03T05:08:36;19.88;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T05:09:36;19.88;57.32
65239;SHT30;51827;51.186;6.926;2022-11-03T05:10:36;19.90;57.31
65239;SHT30;51827;51.186;6.926;2022-11-03T05:11:39;19.87;57.30
65239;SHT30;51827;51.186;6.926;2022-11-03T05:12:40;19.87;57.35
65239;SHT30;51827;51.186;6.926;2022-11-03T05:13:41;19.87;57.36
65239;SHT30;51827;51.186;6.926;2022-11-03T05:14:41;19.88;57.42
65239;SHT30;51827;51.186;6.926;2022-11-03T05:15:43;19.88;57.43
65239;SHT30;51827;51.186;6.926;2022-11-03T05:16:45;19.90;57.46
65239;SHT30;51827;51.186;6.926;2022-11-03T05:17:45;19.88;57.45
65239;SHT30;51827;51.186;6.926;2022-11-03T05:18:47;19.87;57.47
65239;SHT30;51827;51.186;6.926;2022-11-03T05:19:56;19.88;57.51
65239;SHT30;51827;51.186;6.926;2022-11-03T05:21:06;19.87;57.48
65239;SHT30;51827;51.186;6.926;2022-11-03T05:22:13;19.87;57.53
65239;SHT30;51827;51.186;6.926;2022-11-03T05:23:14;19.85;57.57
65239;SHT30;51827;51.186;6.926;2022-11-03T05:24:16;19.87;57.62
65239;SHT30;51827;51.186;6.926;2022-11-03T05:25:34;19.85;57.62
65239;SHT30;51827;51.186;6.926;2022-11-03T05:26:36;19.85;57.61
65239;SHT30;51827;51.186;6.926;2022-11-03T05:27:36;19.87;57.61
65239;SHT30;51827;51.186;6.926;2022-11-03T05:28:38;19.88;57.57
65239;SHT30;51827;51.186;6.926;2022-11-03T05:29:39;19.88;57.61
65239;SHT30;51827;51.186;6.926;2022-11-03T05:30:39;19.90;57.66
65239;SHT30;51827;51.186;6.926;2022-11-03T05:31:41;19.88;57.74
65239;SHT30;51827;51.186;6.926;2022-11-03T05:32:42;19.87;57.86
65239;SHT30;51827;51.186;6.926;2022-11-03T05:33:42;19.90;57.94
65239;SHT30;51827;51.186;6.926;2022-11-03T05:34:45;19.91;58.05
65239;SHT30;51827;51.186;6.926;2022-11-03T05:35:47;19.90;58.27
65239;SHT30;51827;51.186;6.926;2022-11-03T05:36:47;19.90;58.38
65239;SHT30;51827;51.186;6.926;2022-11-03T05:37:48;19.91;58.40
65239;SHT30;51827;51.186;6.926;2022-11-03T05:38:50;19.94;58.49
65239;SHT30;51827;51.186;6.926;2022-11-03T05:39:58;19.91;58.40
65239;SHT30;51827;51.186;6.926;2022-11-03T05:40:59;19.93;58.60
65239;SHT30;51827;51.186;6.926;2022-11-03T05:42:00;19.95;58.78
65239;SHT30;51827;51.186;6.926;2022-11-03T05:43:01;19.94;58.56
65239;SHT30;51827;51.186;6.926;2022-11-03T05:44:34;19.94;58.60
65239;SHT30;51827;51.186;6.926;2022-11-03T05:45:36;19.93;58.73
65239;SHT30;51827;51.186;6.926;2022-11-03T05:46:36;19.94;58.64
65239;SHT30;51827;51.186;6.926;2022-11-03T05:47:38;19.94;58.68
65239;SHT30;51827;51.186;6.926;2022-11-03T05:48:40;19.93;58.61
65239;SHT30;51827;51.186;6.926;2022-11-03T05:49:41;19.91;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T05:50:41;19.91;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T05:51:42;19.94;58.83
65239;SHT30;51827;51.186;6.926;2022-11-03T05:52:44;19.91;58.71
65239;SHT30;51827;51.186;6.926;2022-11-03T05:53:51;19.93;58.80
65239;SHT30;51827;51.186;6.926;2022-11-03T05:54:57;19.90;58.77
65239;SHT30;51827;51.186;6.926;2022-11-03T05:56:00;19.94;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T05:57:01;19.94;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T05:58:16;19.91;58.80
65239;SHT30;51827;51.186;6.926;2022-11-03T05:59:26;19.88;58.83
65239;SHT30;51827;51.186;6.926;2022-11-03T06:00:30;19.93;58.87
65239;SHT30;51827;51.186;6.926;2022-11-03T06:01:36;19.91;58.85
65239;SHT30;51827;51.186;6.926;2022-11-03T06:02:39;19.90;58.78
65239;SHT30;51827;51.186;6.926;2022-11-03T06:03:40;19.91;58.81
65239;SHT30;51827;51.186;6.926;2022-11-03T06:04:41;19.91;58.82
65239;SHT30;51827;51.186;6.926;2022-11-03T06:05:41;19.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:06:41;19.91;58.80
65239;SHT30;51827;51.186;6.926;2022-11-03T06:07:42;19.91;58.88
65239;SHT30;51827;51.186;6.926;2022-11-03T06:08:42;19.91;58.78
65239;SHT30;51827;51.186;6.926;2022-11-03T06:09:42;19.88;58.80
65239;SHT30;51827;51.186;6.926;2022-11-03T06:10:50;19.90;58.79
65239;SHT30;51827;51.186;6.926;2022-11-03T06:11:52;19.93;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:13:06;19.91;58.75
65239;SHT30;51827;51.186;6.926;2022-11-03T06:14:13;19.91;58.75
65239;SHT30;51827;51.186;6.926;2022-11-03T06:15:26;19.93;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T06:16:36;19.91;58.75
65239;SHT30;51827;51.186;6.926;2022-11-03T06:17:37;19.90;58.78
65239;SHT30;51827;51.186;6.926;2022-11-03T06:18:38;19.93;58.69
65239;SHT30;51827;51.186;6.926;2022-11-03T06:19:41;19.90;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T06:20:48;19.90;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T06:21:52;19.91;58.75
65239;SHT30;51827;51.186;6.926;2022-11-03T06:22:54;19.90;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T06:23:55;19.91;58.71
65239;SHT30;51827;51.186;6.926;2022-11-03T06:24:58;19.90;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:26:01;19.91;58.69
65239;SHT30;51827;51.186;6.926;2022-11-03T06:27:02;19.88;58.77
65239;SHT30;51827;51.186;6.926;2022-11-03T06:28:04;19.91;58.79
65239;SHT30;51827;51.186;6.926;2022-11-03T06:29:11;19.90;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T06:30:25;19.90;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T06:31:27;19.91;58.69
65239;SHT30;51827;51.186;6.926;2022-11-03T06:32:28;19.91;58.65
65239;SHT30;51827;51.186;6.926;2022-11-03T06:33:29;19.91;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T06:35:38;19.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:36:38;19.88;58.70
65239;SHT30;51827;51.186;6.926;2022-11-03T06:37:40;19.91;58.76
65239;SHT30;51827;51.186;6.926;2022-11-03T06:38:40;19.90;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T06:39:41;19.90;58.77
65239;SHT30;51827;51.186;6.926;2022-11-03T06:40:41;19.91;58.74
65239;SHT30;51827;51.186;6.926;2022-11-03T06:41:41;19.91;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:42:42;19.88;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:43:42;19.93;58.72
65239;SHT30;51827;51.186;6.926;2022-11-03T06:44:47;19.90;58.68
65239;SHT30;51827;51.186;6.926;2022-11-03T06:45:53;19.90;58.68
65239;SHT30;51827;51.186;6.926;2022-11-03T06:48:20;19.90;58.71
65239;SHT30;51827;51.186;6.926;2022-11-03T06:49:30;19.90;58.63
65239;SHT30;51827;51.186;6.926;2022-11-03T06:50:31;19.91;58.63