sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4244;SDS011;2136;48.502;9.194;2022-10-03T00:00:11;12.80;;;8.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:02:44;14.47;;;10.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:05:35;13.50;;;8.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:08:14;12.07;;;9.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:10:55;10.27;;;8.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:13:31;10.60;;;7.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:16:07;8.83;;;7.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:18:42;13.63;;;8.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:21:25;10.20;;;6.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:24:12;10.20;;;6.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:26:48;7.90;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:29:25;8.80;;;5.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:32:04;8.40;;;6.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:34:45;9.50;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:37:23;7.30;;;5.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:40:03;7.53;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:42:57;12.17;;;6.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:45:51;11.00;;;6.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:48:48;10.97;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:51:38;10.50;;;6.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T00:54:24;13.00;;;8.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:02:45;12.33;;;9.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:05:22;12.33;;;7.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:08:09;14.10;;;7.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:10:53;8.33;;;6.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:13:33;11.23;;;8.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:16:12;7.27;;;6.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:18:50;6.53;;;5.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:21:29;8.50;;;7.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:24:15;9.37;;;6.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:26:59;9.60;;;6.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:29:33;14.37;;;5.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:32:25;9.73;;;6.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:34:59;13.30;;;5.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:37:37;7.63;;;6.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:40:11;7.40;;;5.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:42:43;5.20;;;4.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:45:25;5.13;;;4.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:48:02;5.00;;;4.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:50:34;5.43;;;4.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:53:05;4.10;;;3.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:55:39;3.47;;;3.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T01:58:20;3.23;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:00:54;4.40;;;3.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:03:25;4.43;;;3.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:05:57;8.43;;;3.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:08:34;4.20;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:11:20;3.17;;;2.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:13:54;6.50;;;3.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:16:29;7.80;;;3.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:19:02;3.70;;;3.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:21:44;4.07;;;3.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:24:17;4.40;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:27:04;4.07;;;3.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:32:54;4.40;;;3.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:35:55;4.10;;;3.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:38:44;4.70;;;3.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:41:31;7.35;;;4.15;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:44:20;4.50;;;3.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:53:33;4.87;;;4.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:56:42;4.80;;;4.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T02:59:34;4.33;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:02:45;6.73;;;3.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:08:35;5.27;;;4.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:11:25;5.20;;;4.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:17:18;6.57;;;5.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:20:01;5.73;;;4.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:22:43;8.57;;;5.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:25:28;8.23;;;5.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:28:17;12.07;;;5.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:30:51;8.10;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:33:35;10.20;;;5.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:36:22;6.30;;;5.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:39:00;7.77;;;5.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:41:44;11.57;;;5.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:47:29;6.87;;;5.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:50:19;6.23;;;5.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:53:12;6.70;;;5.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:55:52;4.93;;;4.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T03:58:46;5.33;;;4.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:01:27;6.10;;;5.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:04:05;6.97;;;5.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:06:44;5.50;;;5.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:12:16;5.67;;;5.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:15:09;8.90;;;5.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:17:50;7.30;;;5.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:20:56;12.67;;;7.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:23:37;10.33;;;6.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:26:26;6.80;;;6.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:32:08;10.60;;;6.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:34:54;9.60;;;7.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:37:36;7.10;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:40:16;6.60;;;6.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:42:53;36.77;;;6.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:45:42;47.33;;;9.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:48:26;79.37;;;8.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:51:05;41.77;;;6.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:53:44;56.43;;;7.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T04:59:23;16.67;;;5.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:02:02;23.67;;;5.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:04:41;32.60;;;6.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:07:19;11.43;;;4.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:09:55;48.57;;;6.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:12:30;30.87;;;6.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:15:10;34.90;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:17:47;25.23;;;6.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:20:36;17.43;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:23:16;23.67;;;6.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:25:53;37.07;;;6.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:28:29;39.57;;;6.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:31:03;23.97;;;6.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:33:42;13.23;;;5.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:36:26;28.27;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:39:00;19.70;;;5.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:42:03;15.20;;;6.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:44:44;9.50;;;6.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:47:19;8.53;;;6.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:50:31;9.80;;;7.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:53:31;10.87;;;7.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:56:23;8.53;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T05:59:16;8.23;;;7.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:02:24;8.63;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:08:24;13.50;;;6.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:11:11;7.60;;;6.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:14:01;7.73;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:16:42;13.80;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:19:20;8.73;;;6.73;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:25:25;6.10;;;5.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:31:28;8.47;;;6.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:37:23;16.50;;;8.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:40:34;12.83;;;5.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:43:43;8.00;;;6.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:49:27;7.73;;;6.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T06:58:37;7.72;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:01:49;17.40;;;6.27;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:11:12;7.33;;;5.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:14:17;8.70;;;7.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:20:04;7.00;;;6.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:22:45;6.53;;;5.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:25:33;12.20;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:28:26;8.53;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:31:15;10.83;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:34:05;9.30;;;6.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:40:18;12.23;;;6.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:43:13;7.80;;;6.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:46:24;12.07;;;8.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:49:21;14.50;;;7.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:52:20;11.97;;;8.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:55:24;10.80;;;8.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T07:58:01;10.60;;;7.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:01:02;14.27;;;8.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:03:55;11.63;;;8.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:06:43;14.10;;;9.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:12:27;15.47;;;9.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:15:21;13.30;;;8.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:20:59;12.30;;;8.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:23:41;18.07;;;9.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:26:40;14.80;;;10.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:29:26;21.87;;;11.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:32:18;11.67;;;9.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:35:22;22.03;;;11.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:38:31;29.37;;;12.73;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:44:34;17.23;;;9.27;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:50:40;15.27;;;9.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:53:22;22.03;;;10.27;;
4244;SDS011;2136;48.502;9.194;2022-10-03T08:56:34;11.37;;;9.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:02:38;13.33;;;9.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:05:51;15.23;;;8.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:12:02;16.23;;;10.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:24:03;7.23;;;5.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:27:05;5.13;;;4.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:30:00;6.50;;;5.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:32:53;7.47;;;5.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:35:49;7.83;;;4.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:41:48;5.90;;;4.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:44:58;7.90;;;5.38;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:51:03;7.00;;;5.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T09:57:15;8.47;;;6.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:00:16;6.77;;;6.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:06:12;9.03;;;6.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:18:00;5.00;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:24:00;7.40;;;4.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:29:50;7.40;;;5.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:35:50;6.07;;;4.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:42:05;5.20;;;4.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:45:23;8.33;;;5.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:55:04;7.17;;;5.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T10:58:04;9.37;;;4.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:01:11;8.63;;;4.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:07:11;6.03;;;5.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:10:14;8.90;;;3.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:13:18;6.27;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:22:59;5.60;;;3.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:38:19;3.60;;;2.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:40:54;3.13;;;2.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:46:40;6.07;;;3.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:53:02;7.47;;;3.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:55:54;4.30;;;3.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T11:58:32;3.40;;;2.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:01:35;2.63;;;2.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:04:16;6.20;;;2.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:06:56;5.30;;;2.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:09:46;4.23;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:12:26;5.57;;;2.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:15:00;5.93;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:17:39;11.63;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:20:14;3.47;;;2.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:22:47;3.43;;;2.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:25:20;3.60;;;2.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:27:51;6.70;;;3.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:30:26;6.90;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:33:02;6.33;;;3.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:35:41;3.70;;;2.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:38:21;9.60;;;3.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:41:20;5.47;;;3.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:44:00;3.13;;;2.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:46:43;5.03;;;4.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:49:16;7.43;;;3.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:51:57;7.77;;;3.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:54:37;6.67;;;3.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T12:57:32;3.07;;;2.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:00:18;5.70;;;3.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:02:53;8.50;;;3.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:08:55;4.17;;;3.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:11:36;7.17;;;4.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:14:18;8.23;;;4.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:16:55;6.10;;;3.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:19:29;4.33;;;3.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:22:11;5.20;;;4.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:24:54;3.47;;;2.73;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:27:30;6.60;;;3.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:30:05;6.37;;;3.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:32:43;5.00;;;3.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:35:17;4.10;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:38:21;4.93;;;3.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:41:12;5.17;;;2.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:43:46;8.40;;;3.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:46:20;6.37;;;2.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:48:54;5.00;;;3.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:51:26;4.50;;;2.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:54:01;3.97;;;2.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:56:36;5.13;;;2.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T13:59:14;11.83;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:02:03;6.80;;;2.73;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:04:49;4.10;;;3.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:07:39;5.50;;;3.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:10:17;3.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:13:14;5.70;;;2.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:15:47;5.90;;;3.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:18:27;7.37;;;2.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:24:19;5.00;;;3.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:26:56;4.20;;;3.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:29:32;3.30;;;2.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:32:08;3.73;;;2.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:34:46;6.40;;;3.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:37:20;5.50;;;3.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:39:54;7.33;;;3.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:42:36;4.93;;;3.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:45:19;3.40;;;3.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:47:50;8.63;;;4.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:50:22;6.67;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:52:54;5.97;;;3.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:55:27;5.40;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T14:57:59;12.67;;;4.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:00:35;5.23;;;3.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:06:00;10.83;;;3.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:08:44;5.33;;;3.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:11:13;5.27;;;3.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:13:42;5.87;;;3.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:16:13;4.87;;;4.03;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:18:48;6.30;;;2.77;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:21:19;6.70;;;3.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:23:47;4.90;;;3.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:26:19;6.63;;;3.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:28:49;7.80;;;3.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:31:19;5.23;;;3.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:33:51;9.63;;;4.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:36:21;8.50;;;4.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:38:52;6.63;;;3.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:41:26;8.40;;;3.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:43:55;7.97;;;4.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:46:30;5.80;;;3.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:49:00;12.20;;;4.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:51:32;9.90;;;3.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:54:03;7.37;;;3.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:56:34;9.43;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T15:59:05;7.30;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:01:36;6.57;;;4.57;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:04:06;5.47;;;3.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:06:44;7.13;;;4.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:09:15;4.03;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:11:52;6.23;;;4.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:14:26;8.53;;;3.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:16:55;4.37;;;3.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:19:29;9.03;;;4.17;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:22:15;5.93;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:24:56;7.43;;;4.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:27:30;8.80;;;3.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:30:13;6.70;;;4.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:32:44;5.40;;;4.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:35:21;8.97;;;3.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:37:59;9.53;;;4.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:40:27;5.73;;;3.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:42:55;10.33;;;4.90;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:45:25;12.87;;;4.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:47:56;6.43;;;3.73;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:50:45;6.80;;;4.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:53:16;20.73;;;4.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:55:46;8.83;;;5.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T16:58:17;5.23;;;4.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:00:49;8.17;;;5.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:03:21;7.57;;;5.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:05:50;18.17;;;7.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:08:22;15.00;;;6.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:10:53;7.90;;;5.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:13:25;10.87;;;5.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:15:56;12.57;;;7.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:18:28;12.27;;;7.10;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:21:02;12.63;;;8.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:23:37;17.37;;;8.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:26:10;12.30;;;7.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:28:42;15.87;;;7.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:31:19;13.33;;;6.97;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:33:52;13.90;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:36:36;8.77;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:39:12;13.70;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:41:50;6.60;;;5.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:44:24;12.60;;;6.27;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:47:01;9.40;;;6.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:49:41;10.80;;;7.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:52:14;7.10;;;6.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:54:45;13.63;;;6.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:57:15;16.00;;;7.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T17:59:49;11.47;;;6.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:02:22;11.83;;;7.70;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:04:58;9.23;;;7.60;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:07:32;13.23;;;7.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:10:02;8.50;;;6.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:12:33;12.67;;;8.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:18:09;14.20;;;8.80;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:21:00;13.93;;;8.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:23:31;12.13;;;9.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:26:04;15.37;;;8.93;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:28:42;16.37;;;8.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:31:15;14.53;;;7.83;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:33:44;12.07;;;8.07;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:36:17;10.20;;;7.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:38:47;12.93;;;7.47;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:41:18;14.13;;;8.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:43:50;10.60;;;7.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:46:23;12.80;;;7.67;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:48:58;18.60;;;9.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:51:31;13.30;;;8.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:54:02;15.73;;;9.00;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:56:35;18.70;;;8.40;;
4244;SDS011;2136;48.502;9.194;2022-10-03T18:59:10;8.60;;;7.37;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:01:47;10.27;;;7.50;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:04:18;8.97;;;7.13;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:06:53;11.47;;;7.30;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:09:21;11.83;;;7.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:11:54;11.13;;;7.33;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:14:30;10.10;;;7.43;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:17:10;16.43;;;7.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:19:51;14.25;;;7.88;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:22:21;11.63;;;7.53;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:24:52;13.43;;;9.23;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:27:23;11.10;;;7.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:29:53;8.50;;;7.63;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:32:24;13.73;;;7.87;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:34:57;9.93;;;7.20;;
4244;SDS011;2136;48.502;9.194;2022-10-03T19:37:31;10.30;;;7.60;;