sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20146;SDS011;10234;50.856;15.716;2023-06-19T00:00:06;8.45;;;4.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:02:38;6.82;;;3.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:05:05;5.20;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:07:32;5.25;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:10:01;6.18;;;4.82;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:12:28;4.93;;;4.43;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:14:54;4.78;;;4.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:17:22;5.20;;;4.57;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:19:51;4.55;;;4.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:22:18;4.85;;;3.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:24:46;5.20;;;4.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:27:14;6.50;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:29:41;5.20;;;4.32;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:32:07;5.05;;;4.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:34:34;5.72;;;4.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:37:02;6.28;;;4.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:39:30;6.47;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:41:57;5.90;;;4.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:44:26;4.72;;;4.32;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:46:55;6.68;;;4.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:49:24;5.00;;;4.32;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:51:51;5.55;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:54:18;5.68;;;4.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:56:46;6.22;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T00:59:14;4.60;;;4.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:01:43;5.55;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:04:11;5.25;;;4.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:06:41;7.05;;;4.18;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:09:13;5.40;;;4.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:11:43;4.38;;;3.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:14:14;6.25;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:16:46;5.15;;;4.32;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:19:15;5.50;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:21:46;5.43;;;4.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:24:14;4.43;;;4.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:26:41;5.07;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:29:10;5.45;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:31:44;6.25;;;4.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:34:15;5.18;;;4.07;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:36:44;5.20;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:39:14;5.80;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:41:42;5.93;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:44:11;5.78;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:46:38;5.05;;;4.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:49:06;5.32;;;4.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:51:34;5.20;;;4.43;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:54:02;7.05;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:56:30;4.25;;;3.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T01:58:57;5.45;;;4.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:01:24;5.82;;;4.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:03:52;5.75;;;4.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:06:18;5.13;;;4.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:08:46;7.03;;;4.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:11:13;6.22;;;4.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:13:42;5.43;;;4.93;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:16:09;8.48;;;4.97;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:18:36;6.47;;;5.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:21:02;6.68;;;4.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:23:30;5.47;;;4.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:25:56;6.60;;;4.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:28:24;5.30;;;4.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:30:52;6.13;;;4.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:33:19;7.28;;;4.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:35:46;4.55;;;4.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:38:13;5.93;;;4.82;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:40:40;5.53;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:43:07;7.15;;;5.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:45:34;6.45;;;4.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:48:02;5.15;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:50:29;6.50;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:52:56;7.20;;;4.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:55:23;5.97;;;5.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T02:57:50;4.15;;;3.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:00:17;6.43;;;4.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:02:47;5.70;;;4.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:05:17;5.75;;;4.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:07:45;5.30;;;4.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:10:11;3.97;;;3.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:12:38;6.78;;;4.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:15:06;5.45;;;4.68;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:17:33;4.80;;;4.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:20:00;5.25;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:22:29;7.32;;;4.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:24:55;6.45;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:27:23;5.40;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:29:52;6.68;;;5.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:32:19;7.00;;;5.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:34:46;9.00;;;5.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:37:13;6.82;;;4.97;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:39:42;6.28;;;5.68;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:42:09;7.45;;;5.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:44:39;6.63;;;5.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:47:06;7.70;;;5.93;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:49:33;7.47;;;5.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:52:00;6.95;;;5.57;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:54:27;6.70;;;5.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:56:55;6.30;;;5.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T03:59:22;10.98;;;5.93;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:01:49;13.32;;;5.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:04:16;7.95;;;5.93;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:06:43;6.88;;;5.57;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:09:11;8.68;;;5.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:11:38;6.82;;;5.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:14:07;7.13;;;5.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:16:33;5.90;;;5.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:19:00;6.55;;;5.07;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:21:27;8.60;;;5.93;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:23:54;7.80;;;5.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:26:21;5.63;;;4.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:28:49;6.60;;;5.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:31:18;6.80;;;5.22;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:33:44;7.03;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:36:11;6.90;;;5.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:38:39;5.72;;;5.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:41:06;7.38;;;5.22;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:43:33;5.40;;;4.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:46:00;5.65;;;4.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:48:30;5.10;;;4.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:50:56;4.70;;;4.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:53:25;4.45;;;3.92;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:55:52;5.30;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T04:58:20;4.97;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:00:47;4.80;;;4.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:03:17;4.32;;;3.92;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:05:45;4.15;;;3.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:08:12;4.22;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:10:39;3.92;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:13:06;5.20;;;4.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:15:33;3.80;;;3.42;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:18:00;5.05;;;3.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:20:28;4.65;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:22:56;4.75;;;4.35;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:25:23;7.57;;;4.97;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:27:49;4.97;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:30:16;4.10;;;3.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:32:43;5.40;;;4.18;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:35:10;4.68;;;4.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:37:37;4.25;;;3.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:40:09;6.90;;;4.82;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:42:36;6.50;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:45:04;4.60;;;3.83;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:47:31;4.43;;;4.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:49:58;3.92;;;3.42;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:52:25;3.40;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:54:53;3.92;;;3.33;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:57:21;4.50;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T05:59:47;4.32;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:02:14;3.85;;;3.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:04:42;3.30;;;3.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:07:09;4.22;;;3.22;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:09:35;4.65;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:12:02;3.92;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:14:31;4.20;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:16:58;5.07;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:19:25;3.75;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:21:52;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:24:19;4.47;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:26:46;4.78;;;3.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:29:14;3.88;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:31:45;5.15;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:34:12;4.15;;;3.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:36:39;3.80;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:39:06;3.63;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:41:33;3.63;;;3.33;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:44:00;3.47;;;3.17;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:46:27;3.88;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:48:55;3.58;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:51:22;5.85;;;3.35;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:53:49;3.88;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:56:16;3.63;;;3.33;;
20146;SDS011;10234;50.856;15.716;2023-06-19T06:58:43;3.92;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:01:12;3.50;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:03:39;3.60;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:06:07;4.10;;;3.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:08:34;4.15;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:11:02;4.40;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:13:29;4.25;;;3.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:15:56;3.40;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:18:25;3.75;;;3.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:20:51;4.05;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:23:20;4.07;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:25:47;3.42;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:28:14;3.42;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:30:41;3.58;;;3.35;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:33:09;4.20;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:35:36;3.58;;;3.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:38:03;5.50;;;4.22;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:40:32;3.55;;;3.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:42:58;6.53;;;3.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:45:25;3.35;;;3.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:47:56;3.67;;;3.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:50:23;3.38;;;3.08;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:52:50;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:55:17;5.10;;;3.42;;
20146;SDS011;10234;50.856;15.716;2023-06-19T07:57:45;4.15;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:00:13;3.65;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:02:40;3.70;;;2.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:05:08;6.00;;;3.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:07:35;4.30;;;3.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:10:03;3.35;;;3.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:12:30;3.35;;;3.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:14:59;3.55;;;3.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:17:26;4.28;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:19:53;4.80;;;3.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:22:20;3.72;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:24:47;4.03;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:27:14;4.30;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:29:41;4.93;;;3.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:32:10;4.50;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:34:37;3.58;;;3.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:37:04;3.50;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:39:31;3.85;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:41:58;5.00;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:44:25;4.00;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:46:52;5.70;;;3.67;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:49:21;4.53;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:51:48;5.68;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:54:15;4.55;;;3.92;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:56:42;4.18;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T08:59:09;4.05;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:01:36;3.85;;;3.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:04:10;4.82;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:06:46;6.25;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:09:14;4.30;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:11:41;4.07;;;3.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:14:09;3.97;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:16:37;4.20;;;3.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:19:04;4.30;;;3.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:21:31;3.83;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:24:06;4.63;;;3.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:26:34;4.00;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:29:10;3.90;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:31:38;3.92;;;3.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:34:06;4.00;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:36:33;5.00;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:39:02;3.75;;;3.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:41:31;3.60;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:43:58;3.90;;;3.08;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:46:30;3.58;;;3.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:48:58;3.72;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:51:29;4.35;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:53:57;3.30;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:56:27;3.80;;;3.42;;
20146;SDS011;10234;50.856;15.716;2023-06-19T09:58:56;4.63;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:01:25;3.50;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:04:03;4.82;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:06:31;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:09:05;4.10;;;3.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:11:43;3.67;;;3.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:14:13;4.30;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:16:43;4.38;;;3.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:19:13;5.78;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:21:44;3.30;;;3.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:24:14;4.38;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:26:43;4.55;;;3.35;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:29:15;4.43;;;3.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:31:43;4.32;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:34:11;4.30;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:36:38;4.68;;;3.35;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:39:05;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:41:33;3.58;;;3.28;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:44:00;4.13;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:46:34;4.60;;;3.97;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:49:02;4.25;;;3.83;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:51:30;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:53:57;4.13;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:56:24;3.80;;;3.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T10:58:56;4.03;;;3.67;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:01:30;4.10;;;3.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:04:02;4.28;;;3.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:06:30;3.97;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:08:57;3.88;;;3.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:11:33;4.03;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:14:01;4.10;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:16:28;4.18;;;3.67;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:18:57;3.88;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:21:28;4.25;;;3.30;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:23:58;4.68;;;3.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:26:25;3.78;;;3.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:28:52;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:31:24;4.30;;;3.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:33:57;6.45;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:36:24;3.90;;;3.03;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:38:51;3.85;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:41:24;6.03;;;3.78;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:43:57;4.00;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:46:28;4.28;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:48:55;4.05;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:51:34;4.78;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:54:01;3.92;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:56:28;3.38;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T11:58:56;3.83;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:01:22;4.32;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:03:51;3.35;;;2.95;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:06:19;6.95;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:08:46;4.50;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:11:13;4.38;;;3.97;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:13:40;3.90;;;3.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:16:07;6.63;;;4.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:18:34;3.75;;;3.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:21:02;6.65;;;4.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:23:30;4.00;;;3.60;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:25:57;3.40;;;3.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:28:24;6.35;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:30:52;3.90;;;3.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:33:21;3.70;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:35:48;4.00;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:38:15;4.30;;;3.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:40:44;4.22;;;3.83;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:43:12;4.90;;;3.33;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:45:40;4.28;;;3.88;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:48:07;4.05;;;3.65;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:50:34;3.50;;;3.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:53:01;4.50;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:55:27;7.47;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T12:57:56;4.38;;;3.42;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:00:23;4.88;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:02:50;4.15;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:05:17;5.72;;;3.75;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:07:44;3.83;;;3.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:10:11;3.88;;;3.55;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:12:38;6.32;;;3.90;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:15:07;5.53;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:17:35;4.85;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:20:02;4.00;;;3.58;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:22:30;4.93;;;3.85;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:24:57;4.85;;;4.45;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:27:24;4.72;;;3.83;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:29:51;4.45;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:32:19;4.20;;;3.80;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:34:46;6.82;;;4.47;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:37:13;4.93;;;4.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:39:40;4.88;;;4.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:42:08;4.40;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:44:34;4.60;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:47:02;4.55;;;3.70;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:49:30;4.53;;;4.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:51:57;6.60;;;4.20;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:54:24;6.13;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:56:51;6.80;;;4.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T13:59:18;5.90;;;4.53;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:01:45;5.28;;;4.57;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:04:12;5.32;;;3.72;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:06:40;10.75;;;4.50;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:09:07;5.25;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:11:35;4.53;;;4.10;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:14:02;4.40;;;4.00;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:16:29;6.80;;;4.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:18:55;4.65;;;4.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:21:23;6.32;;;4.15;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:23:52;5.97;;;3.83;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:26:18;5.35;;;4.25;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:28:46;4.85;;;4.13;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:31:13;4.82;;;4.05;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:33:40;5.32;;;3.40;;
20146;SDS011;10234;50.856;15.716;2023-06-19T14:36:07;8.45;;;4.05;;