sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2024-02-15T00:00:45;0.15;;;0.13;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:03:15;0.40;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:05:59;0.22;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:08:31;0.30;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:11:02;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:13:31;0.45;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:16:02;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:18:33;0.32;;;0.28;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:21:03;0.43;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:23:36;0.75;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:26:06;0.50;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:28:40;1.55;;;0.55;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:31:10;0.73;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:33:40;1.67;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:36:11;2.13;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:38:43;1.20;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:41:13;1.27;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:43:43;1.38;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:46:13;1.45;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:48:43;1.20;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:51:14;1.65;;;0.98;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:53:47;1.17;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:56:17;1.08;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T00:58:49;0.82;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:01:19;0.98;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:03:48;1.52;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:06:18;1.70;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:08:51;1.55;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:11:21;1.60;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:13:52;1.17;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:16:22;1.65;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:18:52;1.20;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:21:22;2.33;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:23:56;0.73;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:26:27;1.75;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:28:57;2.80;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:31:27;1.90;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:33:57;1.35;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:36:27;1.65;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:39:00;0.60;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:41:30;1.00;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:44:00;1.30;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:46:29;1.20;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:49:00;1.15;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:51:32;0.60;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:54:06;1.40;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:56:39;0.73;;;0.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T01:59:10;0.85;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:01:42;0.73;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:04:12;3.45;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:06:42;0.57;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:09:15;0.70;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:11:45;1.13;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:14:17;0.63;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:16:49;0.55;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:19:19;0.70;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:21:49;1.30;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:24:23;0.95;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:26:56;0.55;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:29:27;1.65;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:31:58;0.80;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:34:28;0.90;;;0.55;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:36:58;0.43;;;0.43;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:39:32;0.52;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:42:04;0.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:44:35;0.80;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:47:05;0.57;;;0.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:49:34;1.13;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:52:05;0.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:54:36;0.90;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:57:08;1.75;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T02:59:38;0.65;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:02:08;0.50;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:04:39;1.20;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:07:09;1.10;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:09:44;0.57;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:12:16;1.27;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:14:46;0.88;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:17:16;0.75;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:19:46;0.55;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:22:16;0.60;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:24:46;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:27:18;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:29:50;0.90;;;0.43;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:32:21;1.75;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:34:51;1.73;;;0.35;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:37:21;0.60;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:39:51;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:42:24;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:44:54;0.45;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:47:24;1.33;;;0.43;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:49:56;0.40;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:52:26;0.22;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:54:56;0.40;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T03:57:32;0.32;;;0.25;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:00:02;0.30;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:02:38;1.70;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:05:09;1.00;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:07:39;0.35;;;0.28;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:10:10;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:12:52;0.32;;;0.28;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:15:25;0.85;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:17:55;0.35;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:20:26;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:22:56;0.63;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:25:26;3.13;;;0.35;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:28:00;0.63;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:30:31;2.30;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:33:05;0.77;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:35:35;0.80;;;0.38;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:38:05;0.40;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:40:35;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:43:08;1.23;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:45:38;0.22;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:48:08;1.23;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:50:40;0.50;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:53:10;2.08;;;0.35;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:55:40;0.32;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T04:58:13;1.00;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:00:43;0.47;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:03:13;0.57;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:05:44;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:08:14;0.43;;;0.22;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:10:44;0.45;;;0.22;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:13:16;0.32;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:15:46;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:18:16;1.83;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:20:46;0.57;;;0.25;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:23:16;0.35;;;0.35;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:25:47;1.77;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:28:19;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:31:08;0.68;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:33:38;0.52;;;0.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:36:11;1.00;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:38:42;1.10;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:41:12;1.13;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:43:45;1.00;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:46:16;1.80;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:48:47;2.83;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:51:18;0.95;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:53:48;1.20;;;0.55;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:56:21;0.75;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T05:58:55;0.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:01:25;0.52;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:03:56;2.85;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:06:27;1.30;;;0.82;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:08:57;4.13;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:11:28;5.03;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:14:00;3.97;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:16:30;1.27;;;0.68;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:19:01;0.90;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:21:31;1.08;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:24:01;0.63;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:26:30;1.50;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:29:03;2.08;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:31:45;3.25;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:34:28;2.55;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:37:10;0.70;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:39:52;1.80;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:42:22;1.02;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:44:56;1.63;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:47:26;1.42;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:49:55;2.15;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:52:25;2.83;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:54:55;1.63;;;1.02;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:57:25;1.55;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T06:59:58;1.73;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:02:28;1.35;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:04:59;1.63;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:07:29;2.78;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:10:01;1.58;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:12:32;7.03;;;0.75;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:15:05;0.98;;;0.68;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:17:36;2.15;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:20:07;1.02;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:22:41;1.92;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:25:12;1.77;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:27:42;3.75;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:30:15;1.70;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:32:46;1.23;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:35:16;1.88;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:37:53;2.55;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:40:27;3.38;;;1.55;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:42:57;3.22;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:45:30;2.70;;;1.25;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:48:02;12.82;;;7.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:50:34;10.80;;;5.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:53:04;6.57;;;4.38;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:55:36;6.72;;;3.97;;
53545;SDS011;39432;51.902;10.844;2024-02-15T07:58:05;7.22;;;2.97;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:00:38;7.65;;;4.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:03:08;6.78;;;2.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:05:39;2.72;;;1.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:08:09;2.58;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:10:39;2.15;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:13:11;4.88;;;0.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:15:44;3.08;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:18:18;3.15;;;1.38;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:20:48;6.32;;;2.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:23:17;4.68;;;1.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:25:47;2.20;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:28:19;1.63;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:30:54;1.40;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:33:25;3.53;;;1.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:35:55;6.43;;;2.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:38:28;8.95;;;2.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:40:58;4.10;;;1.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:43:28;4.63;;;2.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:46:02;6.00;;;2.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:48:32;4.68;;;2.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:51:03;7.65;;;3.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:53:36;14.60;;;5.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:56:06;7.28;;;3.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T08:58:36;4.07;;;1.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:01:12;1.38;;;0.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:03:42;5.05;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:06:12;3.03;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:08:42;5.25;;;1.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:11:12;1.80;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:13:42;4.43;;;1.40;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:16:16;2.47;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:18:48;2.03;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:21:18;1.92;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:23:52;1.50;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:26:22;5.47;;;0.68;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:28:54;2.30;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:31:26;9.75;;;0.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:33:56;5.28;;;0.75;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:36:26;2.20;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:38:56;2.40;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:41:26;4.32;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:43:57;2.03;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:46:30;1.80;;;0.65;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:49:05;4.35;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:51:35;1.50;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:54:07;3.50;;;0.98;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:56:40;2.25;;;1.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T09:59:10;2.42;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:01:43;1.75;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:04:17;2.17;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:06:47;2.70;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:09:23;4.28;;;1.52;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:14:24;9.10;;;2.28;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:16:59;19.02;;;3.38;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:19:36;9.38;;;2.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:22:07;4.40;;;1.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:24:35;5.00;;;1.33;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:27:06;5.03;;;1.35;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:29:37;2.58;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:32:10;0.90;;;0.47;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:34:43;2.95;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:37:14;4.22;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:39:48;2.80;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:42:34;12.90;;;2.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:48:16;1.75;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:50:47;6.18;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:53:21;1.58;;;0.68;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:55:58;2.53;;;0.98;;
53545;SDS011;39432;51.902;10.844;2024-02-15T10:58:40;4.32;;;0.55;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:01:16;5.70;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:03:59;2.45;;;0.82;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:06:35;4.82;;;1.33;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:09:08;3.80;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:11:40;3.10;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:14:23;10.10;;;2.03;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:16:53;4.78;;;2.17;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:22:15;3.78;;;1.95;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:24:46;13.13;;;9.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:27:25;3.35;;;1.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:29:57;3.53;;;1.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:32:34;3.40;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:35:15;11.70;;;2.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:43:45;5.03;;;1.23;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:46:26;2.92;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:49:01;2.85;;;1.05;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:51:34;4.45;;;1.17;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:54:10;7.00;;;1.13;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:56:53;4.93;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T11:59:38;4.53;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:02:20;8.93;;;2.03;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:05:03;1.88;;;0.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:07:57;5.88;;;1.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:10:40;2.95;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:13:23;4.88;;;1.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:16:05;2.20;;;1.02;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:18:48;1.40;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:21:21;2.10;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:23:58;1.98;;;0.93;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:26:28;2.80;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:29:01;1.15;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:31:33;1.27;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:34:05;1.67;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:36:36;2.20;;;1.02;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:39:12;3.20;;;1.23;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:41:47;2.38;;;0.73;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:44:19;1.60;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:46:53;4.97;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:49:30;0.90;;;0.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:55:14;2.75;;;0.82;;
53545;SDS011;39432;51.902;10.844;2024-02-15T12:57:47;1.70;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:00:19;2.45;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:02:55;4.25;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:05:26;3.83;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:07:56;2.67;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:10:30;2.38;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:13:01;1.73;;;0.45;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:15:30;1.90;;;0.82;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:18:03;1.95;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:20:37;3.28;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:23:08;1.80;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:25:44;6.13;;;1.13;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:28:15;2.88;;;0.95;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:30:45;2.17;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:33:16;4.07;;;1.30;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:35:47;3.38;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:38:18;1.38;;;0.82;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:40:54;3.35;;;0.95;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:43:26;5.22;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:45:58;2.58;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:48:29;5.43;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:50:59;2.30;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:53:30;3.25;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:56:04;3.30;;;0.98;;
53545;SDS011;39432;51.902;10.844;2024-02-15T13:58:36;5.15;;;0.95;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:01:06;2.47;;;0.88;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:03:41;2.33;;;0.95;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:06:12;2.65;;;0.90;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:08:42;0.98;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:11:16;2.95;;;0.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:13:46;5.03;;;0.85;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:16:25;3.65;;;1.15;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:18:58;1.27;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:21:30;2.63;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:24:06;3.55;;;1.00;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:26:43;4.45;;;1.33;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:29:13;3.45;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:31:47;3.35;;;1.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:34:34;1.92;;;1.10;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:37:04;5.60;;;2.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:39:34;2.38;;;0.93;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:42:06;1.90;;;0.75;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:44:41;2.30;;;0.77;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:47:12;2.65;;;0.80;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:49:42;1.15;;;0.60;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:52:12;1.20;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:54:42;1.10;;;0.50;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:57:15;1.98;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T14:59:48;1.38;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:02:18;1.42;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:04:48;1.10;;;0.57;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:07:46;2.42;;;1.08;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:10:29;1.55;;;0.63;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:13:14;1.38;;;0.70;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:15:45;5.22;;;1.20;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:18:15;2.47;;;1.75;;
53545;SDS011;39432;51.902;10.844;2024-02-15T15:20:45;2.95;;;1.05;;