sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12146;BME280;6136;47.032;15.398;2023-02-15T00:01:12;99168.81;;;1.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:03:40;99175.78;;;1.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:06:08;99167.97;;;1.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:08:37;99177.53;;;1.09;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:11:06;99167.09;;;1.12;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:13:34;99164.50;;;1.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:16:07;99170.56;;;1.19;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:18:35;99167.97;;;1.21;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:21:05;99175.78;;;1.28;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:23:34;99180.13;;;1.34;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:26:05;99180.16;;;1.43;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:28:34;99171.47;;;1.39;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:31:04;99169.69;;;1.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:33:35;99161.00;;;1.41;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:36:04;99169.69;;;1.43;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:38:33;99177.56;;;1.47;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:41:05;99168.81;;;1.42;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:43:34;99170.59;;;1.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:46:03;99174.06;;;1.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:48:32;99161.84;;;1.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:51:00;99174.06;;;1.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:53:29;99171.44;;;1.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:55:59;99167.09;;;1.67;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T00:58:29;99147.06;;;1.57;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:01:03;99160.97;;;1.71;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:03:32;99158.38;;;1.68;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:06:02;99155.75;;;1.64;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:08:31;99142.69;;;1.65;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:11:03;99147.88;;;1.80;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:13:33;99148.75;;;1.90;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:16:02;99143.50;;;1.88;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:18:31;99147.03;;;1.72;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:20:59;99138.31;;;1.73;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:23:28;99140.94;;;1.75;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:25:56;99142.66;;;1.82;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:28:29;99140.06;;;1.83;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:30:59;99145.25;;;1.86;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:33:27;99133.06;;;1.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:35:58;99125.22;;;1.85;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:38:27;99132.19;;;1.86;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:40:55;99128.72;;;1.92;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:43:46;99128.69;;;1.93;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:46:18;99122.59;;;1.87;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:48:51;99121.75;;;1.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:51:22;99118.28;;;1.84;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:53:54;99106.91;;;1.85;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:56:26;99110.41;;;1.87;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T01:58:56;99100.78;;;1.94;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:01:29;99106.00;;;2.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:04:02;99095.56;;;1.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:06:35;99098.16;;;2.00;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:09:05;99086.81;;;2.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:11:34;99087.69;;;2.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:14:03;99082.44;;;2.11;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:16:40;99087.69;;;2.05;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:19:48;99080.69;;;2.10;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:22:45;99080.69;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:25:33;99083.28;;;2.16;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:28:17;99089.38;;;2.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:31:15;99075.44;;;2.22;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:33:56;99073.69;;;2.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:36:34;99069.38;;;2.12;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:39:14;99065.00;;;2.13;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:41:51;99074.56;;;2.20;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:44:25;99071.94;;;2.21;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:46:58;99074.53;;;2.23;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:49:34;99072.78;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:52:05;99079.78;;;2.20;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:54:35;99064.13;;;2.12;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:57:05;99071.09;;;2.15;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T02:59:40;99067.56;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:02:11;99061.44;;;2.23;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:04:45;99053.56;;;2.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:07:19;99054.44;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:09:51;99052.72;;;2.27;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:12:23;99037.91;;;2.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:15:00;99057.91;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:17:32;99055.34;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:20:04;99056.25;;;2.20;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:22:38;99047.53;;;2.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:25:13;99057.13;;;2.20;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:27:45;99059.69;;;2.26;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:30:18;99068.41;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:32:49;99057.91;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:35:24;99062.28;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:37:58;99057.91;;;2.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:40:30;99053.56;;;2.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:43:30;99057.06;;;2.32;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:46:05;99047.47;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:48:39;99047.47;;;2.30;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:51:14;99061.41;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:54:00;99048.31;;;2.37;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:56:29;99051.81;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T03:58:58;99053.53;;;2.38;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:01:49;99057.09;;;2.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:04:32;99052.72;;;2.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:07:03;99049.19;;;2.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:09:31;99050.91;;;2.41;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:12:17;99044.84;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:14:45;99043.88;;;2.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:17:30;99047.41;;;2.39;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:19:59;99051.81;;;2.37;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:22:45;99050.03;;;2.38;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:25:31;99045.63;;;2.47;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:27:59;99043.88;;;2.45;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:30:27;99045.63;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:32:55;99042.13;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:35:24;99044.69;;;2.57;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:37:53;99039.41;;;2.65;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:40:22;99038.50;;;2.67;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:42:50;99041.09;;;2.70;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:45:18;99035.00;;;2.68;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:47:47;99030.69;;;2.60;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:50:15;99043.00;;;2.52;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:52:44;99043.78;;;2.60;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:55:13;99035.09;;;2.59;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T04:57:41;99035.06;;;2.64;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:00:10;99030.69;;;2.66;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:02:39;99025.50;;;2.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:05:07;99025.50;;;2.57;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:07:36;99022.00;;;2.59;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:10:05;99027.16;;;2.70;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:12:37;99028.94;;;2.60;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:15:05;99016.78;;;2.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:17:34;99029.94;;;2.47;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:20:02;99029.94;;;2.47;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:22:31;99024.69;;;2.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:24:59;99030.78;;;2.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:27:46;99020.28;;;2.55;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:30:31;99015.91;;;2.57;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:33:00;99022.00;;;2.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:35:28;99022.00;;;2.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:37:56;99017.66;;;2.55;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:40:25;99006.28;;;2.61;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:42:55;99020.28;;;2.55;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:45:24;99012.47;;;2.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:47:53;99019.41;;;2.53;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:50:21;99024.69;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:52:49;99022.06;;;2.52;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:55:18;99029.88;;;2.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T05:57:46;99031.63;;;2.54;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:00:17;99035.97;;;2.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:02:45;99026.38;;;2.54;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:05:13;99026.38;;;2.54;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:07:43;99035.09;;;2.53;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:10:11;99039.47;;;2.53;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:12:39;99043.84;;;2.54;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:15:08;99037.75;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:17:41;99043.88;;;2.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:20:09;99039.50;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:22:38;99044.78;;;2.44;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:25:06;99049.97;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:27:36;99056.09;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:30:05;99047.38;;;2.45;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:32:34;99054.34;;;2.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:35:04;99056.09;;;2.47;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:37:33;99057.03;;;2.34;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:40:01;99061.41;;;2.35;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:42:30;99060.53;;;2.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:44:58;99064.88;;;2.37;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:47:27;99066.56;;;2.46;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:49:55;99068.28;;;2.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:52:26;99063.97;;;2.44;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:54:55;99071.78;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:57:23;99061.28;;;2.56;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T06:59:51;99060.41;;;2.54;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:02:19;99043.88;;;2.49;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:04:48;99063.06;;;2.50;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:07:16;99062.13;;;2.58;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:09:45;99061.25;;;2.59;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:12:14;99056.84;;;2.64;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:14:59;99057.69;;;2.69;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:17:28;99055.97;;;2.65;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:20:03;99052.41;;;2.79;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:22:31;99058.50;;;2.79;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:25:02;99061.13;;;2.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:27:31;99053.22;;;2.84;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:29:59;99047.16;;;2.76;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:32:30;99061.13;;;2.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:34:59;99048.09;;;2.70;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:37:27;99041.97;;;2.69;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:39:56;99041.09;;;2.72;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:42:25;99037.59;;;2.73;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:44:54;99039.31;;;2.77;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:47:22;99039.31;;;2.76;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:49:51;99040.19;;;2.78;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:52:19;99040.88;;;2.98;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:54:47;99034.88;;;2.87;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:57:15;99026.03;;;2.97;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T07:59:45;99033.00;;;3.02;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:02:13;99032.94;;;3.07;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:04:44;99038.97;;;3.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:07:12;99040.75;;;3.15;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:09:40;99045.16;;;3.11;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:12:08;99038.13;;;3.16;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:14:36;99039.81;;;3.20;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:17:05;99039.72;;;3.29;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:19:34;99027.56;;;3.25;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:22:04;99033.69;;;3.24;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:24:34;99036.22;;;3.33;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:27:04;99033.53;;;3.36;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:29:34;99034.34;;;3.41;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:32:06;99030.75;;;3.51;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:34:38;99039.34;;;3.67;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:37:07;99034.16;;;3.63;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:39:36;99034.09;;;3.66;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:42:04;99038.38;;;3.76;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:44:32;99035.69;;;3.79;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:47:00;99040.81;;;3.91;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:49:32;99031.91;;;4.01;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:52:00;99030.13;;;4.06;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:54:28;99033.56;;;4.08;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:56:56;99029.09;;;4.18;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T08:59:25;99033.28;;;4.31;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T09:01:54;99033.91;;;4.48;100.00
12146;BME280;6136;47.032;15.398;2023-02-15T09:04:22;99037.22;;;4.61;99.69
12146;BME280;6136;47.032;15.398;2023-02-15T09:06:52;99031.81;;;4.72;97.35
12146;BME280;6136;47.032;15.398;2023-02-15T09:09:21;99024.72;;;4.77;96.27
12146;BME280;6136;47.032;15.398;2023-02-15T09:11:50;99029.34;;;4.61;96.72
12146;BME280;6136;47.032;15.398;2023-02-15T09:14:26;99036.69;;;4.96;94.95
12146;BME280;6136;47.032;15.398;2023-02-15T09:16:54;99027.97;;;4.94;94.84
12146;BME280;6136;47.032;15.398;2023-02-15T09:19:23;99036.34;;;5.16;93.62
12146;BME280;6136;47.032;15.398;2023-02-15T09:21:53;99024.94;;;5.17;93.73
12146;BME280;6136;47.032;15.398;2023-02-15T09:24:21;99033.91;;;5.54;93.22
12146;BME280;6136;47.032;15.398;2023-02-15T09:26:50;99035.81;;;5.46;94.06
12146;BME280;6136;47.032;15.398;2023-02-15T09:29:19;99027.84;;;5.49;91.20
12146;BME280;6136;47.032;15.398;2023-02-15T09:31:48;99035.69;;;5.52;92.28
12146;BME280;6136;47.032;15.398;2023-02-15T09:34:19;99030.53;;;5.47;91.54
12146;BME280;6136;47.032;15.398;2023-02-15T09:36:48;99029.59;;;5.50;91.30
12146;BME280;6136;47.032;15.398;2023-02-15T09:39:20;99019.22;;;5.41;90.79
12146;BME280;6136;47.032;15.398;2023-02-15T09:42:00;99031.88;;;5.19;92.79
12146;BME280;6136;47.032;15.398;2023-02-15T09:44:47;99028.22;;;5.29;91.44
12146;BME280;6136;47.032;15.398;2023-02-15T09:47:28;99022.66;;;5.46;92.05
12146;BME280;6136;47.032;15.398;2023-02-15T09:50:03;99025.91;;;5.60;91.42
12146;BME280;6136;47.032;15.398;2023-02-15T09:52:44;99024.16;;;5.59;91.03
12146;BME280;6136;47.032;15.398;2023-02-15T09:55:38;99024.13;;;5.62;90.35
12146;BME280;6136;47.032;15.398;2023-02-15T09:58:17;99026.63;;;5.68;88.10
12146;BME280;6136;47.032;15.398;2023-02-15T10:00:56;99023.16;;;5.66;90.15
12146;BME280;6136;47.032;15.398;2023-02-15T10:03:39;99030.16;;;5.67;89.04
12146;BME280;6136;47.032;15.398;2023-02-15T10:06:29;99024.03;;;5.65;90.33
12146;BME280;6136;47.032;15.398;2023-02-15T10:09:07;99029.28;;;5.65;90.57
12146;BME280;6136;47.032;15.398;2023-02-15T10:11:51;99022.09;;;5.75;90.36
12146;BME280;6136;47.032;15.398;2023-02-15T10:14:40;99021.94;;;5.84;89.45
12146;BME280;6136;47.032;15.398;2023-02-15T10:17:21;99015.66;;;5.93;88.80
12146;BME280;6136;47.032;15.398;2023-02-15T10:20:00;99011.47;;;5.79;86.25
12146;BME280;6136;47.032;15.398;2023-02-15T10:22:46;99010.81;;;5.70;87.73
12146;BME280;6136;47.032;15.398;2023-02-15T10:25:28;99016.41;;;5.52;88.21
12146;BME280;6136;47.032;15.398;2023-02-15T10:28:05;99009.69;;;5.35;89.65
12146;BME280;6136;47.032;15.398;2023-02-15T10:30:41;99006.81;;;5.49;91.29
12146;BME280;6136;47.032;15.398;2023-02-15T10:33:23;98992.63;;;6.02;86.67
12146;BME280;6136;47.032;15.398;2023-02-15T10:36:04;99007.63;;;5.99;86.21
12146;BME280;6136;47.032;15.398;2023-02-15T10:38:40;98995.56;;;5.85;86.32
12146;BME280;6136;47.032;15.398;2023-02-15T10:41:20;98998.59;;;5.66;88.65
12146;BME280;6136;47.032;15.398;2023-02-15T10:44:14;98987.91;;;5.75;88.38
12146;BME280;6136;47.032;15.398;2023-02-15T10:47:12;98985.91;;;5.88;87.97
12146;BME280;6136;47.032;15.398;2023-02-15T10:49:55;98979.72;;;6.30;84.48
12146;BME280;6136;47.032;15.398;2023-02-15T10:52:34;98976.66;;;6.11;85.46
12146;BME280;6136;47.032;15.398;2023-02-15T10:55:12;98974.41;;;6.33;84.03
12146;BME280;6136;47.032;15.398;2023-02-15T10:57:51;98971.75;;;6.33;84.90
12146;BME280;6136;47.032;15.398;2023-02-15T11:00:32;98961.03;;;6.42;84.20
12146;BME280;6136;47.032;15.398;2023-02-15T11:03:18;98959.94;;;6.51;83.57
12146;BME280;6136;47.032;15.398;2023-02-15T11:06:00;98952.81;;;6.90;83.77
12146;BME280;6136;47.032;15.398;2023-02-15T11:08:33;98950.44;;;7.15;80.92
12146;BME280;6136;47.032;15.398;2023-02-15T11:11:06;98942.44;;;7.49;79.75
12146;BME280;6136;47.032;15.398;2023-02-15T11:13:39;98952.47;;;7.68;76.81
12146;BME280;6136;47.032;15.398;2023-02-15T11:16:14;98941.34;;;8.16;74.82
12146;BME280;6136;47.032;15.398;2023-02-15T11:18:48;98940.91;;;7.72;76.19
12146;BME280;6136;47.032;15.398;2023-02-15T11:21:22;98933.63;;;8.10;74.36
12146;BME280;6136;47.032;15.398;2023-02-15T11:23:51;98930.13;;;8.09;73.84
12146;BME280;6136;47.032;15.398;2023-02-15T11:26:24;98928.75;;;7.96;74.80
12146;BME280;6136;47.032;15.398;2023-02-15T11:28:58;98935.59;;;8.33;73.35
12146;BME280;6136;47.032;15.398;2023-02-15T11:31:36;98919.28;;;7.60;75.96
12146;BME280;6136;47.032;15.398;2023-02-15T11:34:15;98925.00;;;7.45;77.37
12146;BME280;6136;47.032;15.398;2023-02-15T11:36:49;98914.63;;;7.69;76.06
12146;BME280;6136;47.032;15.398;2023-02-15T11:39:18;98916.22;;;7.75;75.01
12146;BME280;6136;47.032;15.398;2023-02-15T11:41:51;98911.00;;;8.01;73.36
12146;BME280;6136;47.032;15.398;2023-02-15T11:44:23;98906.78;;;8.24;72.31
12146;BME280;6136;47.032;15.398;2023-02-15T11:46:54;98906.56;;;8.85;69.73
12146;BME280;6136;47.032;15.398;2023-02-15T11:49:25;98902.00;;;9.40;66.88
12146;BME280;6136;47.032;15.398;2023-02-15T11:51:56;98898.28;;;8.70;68.80
12146;BME280;6136;47.032;15.398;2023-02-15T11:54:28;98900.22;;;9.16;67.63
12146;BME280;6136;47.032;15.398;2023-02-15T11:57:00;98887.25;;;9.80;64.74
12146;BME280;6136;47.032;15.398;2023-02-15T11:59:34;98881.88;;;9.83;65.28
12146;BME280;6136;47.032;15.398;2023-02-15T12:02:15;98881.41;;;11.82;59.36
12146;BME280;6136;47.032;15.398;2023-02-15T12:04:48;98869.84;;;11.83;57.98
12146;BME280;6136;47.032;15.398;2023-02-15T12:07:21;98864.94;;;11.74;58.41
12146;BME280;6136;47.032;15.398;2023-02-15T12:09:56;98881.69;;;10.96;59.24
12146;BME280;6136;47.032;15.398;2023-02-15T12:12:28;98862.97;;;12.52;54.32
12146;BME280;6136;47.032;15.398;2023-02-15T12:14:58;98863.84;;;12.34;54.84
12146;BME280;6136;47.032;15.398;2023-02-15T12:17:31;98853.03;;;13.42;52.49
12146;BME280;6136;47.032;15.398;2023-02-15T12:20:02;98846.31;;;13.68;50.45
12146;BME280;6136;47.032;15.398;2023-02-15T12:22:33;98848.88;;;13.36;51.24
12146;BME280;6136;47.032;15.398;2023-02-15T12:25:18;98846.94;;;13.05;50.88
12146;BME280;6136;47.032;15.398;2023-02-15T12:27:48;98852.34;;;13.87;48.97
12146;BME280;6136;47.032;15.398;2023-02-15T12:30:19;98840.47;;;14.08;49.05
12146;BME280;6136;47.032;15.398;2023-02-15T12:32:52;98849.88;;;13.84;49.80
12146;BME280;6136;47.032;15.398;2023-02-15T12:35:27;98841.53;;;12.90;52.40
12146;BME280;6136;47.032;15.398;2023-02-15T12:37:59;98843.78;;;12.10;53.54
12146;BME280;6136;47.032;15.398;2023-02-15T12:40:28;98847.19;;;12.30;53.71
12146;BME280;6136;47.032;15.398;2023-02-15T12:42:57;98833.56;;;13.07;51.81
12146;BME280;6136;47.032;15.398;2023-02-15T12:45:26;98833.31;;;13.29;50.66
12146;BME280;6136;47.032;15.398;2023-02-15T12:48:15;98834.97;;;13.31;50.73
12146;BME280;6136;47.032;15.398;2023-02-15T12:50:44;98841.00;;;12.83;51.37
12146;BME280;6136;47.032;15.398;2023-02-15T12:53:22;98829.63;;;13.48;50.20
12146;BME280;6136;47.032;15.398;2023-02-15T12:55:58;98834.72;;;13.69;48.78
12146;BME280;6136;47.032;15.398;2023-02-15T12:58:27;98839.47;;;14.11;48.21
12146;BME280;6136;47.032;15.398;2023-02-15T13:01:11;98839.22;;;13.84;48.46
12146;BME280;6136;47.032;15.398;2023-02-15T13:03:55;98836.72;;;13.15;48.99
12146;BME280;6136;47.032;15.398;2023-02-15T13:06:24;98836.19;;;12.38;51.73
12146;BME280;6136;47.032;15.398;2023-02-15T13:08:54;98835.91;;;12.61;51.32
12146;BME280;6136;47.032;15.398;2023-02-15T13:11:26;98824.00;;;13.20;49.91
12146;BME280;6136;47.032;15.398;2023-02-15T13:14:02;98824.16;;;12.48;52.31
12146;BME280;6136;47.032;15.398;2023-02-15T13:16:33;98814.16;;;11.23;55.40
12146;BME280;6136;47.032;15.398;2023-02-15T13:19:06;98812.59;;;11.38;55.77
12146;BME280;6136;47.032;15.398;2023-02-15T13:21:41;98812.50;;;11.97;54.06
12146;BME280;6136;47.032;15.398;2023-02-15T13:24:17;98808.28;;;11.36;56.03
12146;BME280;6136;47.032;15.398;2023-02-15T13:26:48;98806.78;;;11.49;56.12
12146;BME280;6136;47.032;15.398;2023-02-15T13:29:22;98801.53;;;11.28;56.15
12146;BME280;6136;47.032;15.398;2023-02-15T13:31:52;98797.88;;;11.50;55.43