sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:00:12;15.00;;;3.92;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:02:13;13.93;;;3.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:04:14;9.77;;;3.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:06:15;25.80;;;4.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:08:16;19.45;;;4.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:10:16;6.57;;;3.67;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:12:17;12.63;;;4.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:14:18;18.58;;;4.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:16:18;23.58;;;4.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:18:19;15.93;;;4.78;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:20:20;25.15;;;4.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:22:21;12.73;;;5.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:24:21;13.68;;;5.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:26:22;18.83;;;6.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:28:23;17.02;;;6.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:30:24;21.95;;;6.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:32:26;16.52;;;5.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:34:26;14.07;;;5.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:36:27;14.73;;;5.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:38:28;22.77;;;4.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:40:29;18.67;;;4.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:42:31;16.17;;;4.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:44:32;19.20;;;5.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:46:33;15.52;;;4.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:48:34;14.25;;;5.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:50:35;13.85;;;4.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:52:36;11.77;;;4.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:54:39;11.43;;;3.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:56:40;22.83;;;4.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T00:58:43;19.50;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:00:44;21.30;;;4.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:02:48;12.15;;;4.35;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:04:49;12.68;;;4.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:06:50;15.77;;;4.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:08:51;12.02;;;3.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:10:52;15.48;;;4.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:12:54;15.57;;;4.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:14:55;15.48;;;4.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:17:02;12.48;;;4.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:19:03;13.57;;;4.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:21:06;14.18;;;4.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:23:13;15.85;;;5.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:25:19;20.00;;;5.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:27:28;24.40;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:29:33;32.03;;;6.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:33:38;27.70;;;7.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:35:39;25.42;;;8.07;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:37:41;24.50;;;8.35;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:39:42;11.95;;;6.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:41:43;24.73;;;6.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:43:44;26.65;;;5.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:45:45;16.65;;;5.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:47:47;26.73;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:49:49;18.00;;;5.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:52:08;24.20;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:54:15;16.85;;;5.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:56:16;21.63;;;6.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T01:58:19;18.98;;;5.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:00:19;18.17;;;5.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:02:22;23.05;;;7.07;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:04:24;20.38;;;8.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:06:25;19.45;;;8.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:08:26;36.75;;;9.07;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:10:27;23.23;;;7.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:12:27;23.65;;;7.55;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:14:28;25.70;;;6.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:16:29;12.43;;;6.35;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:18:35;15.65;;;5.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:20:36;15.90;;;6.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:22:38;16.40;;;5.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:24:39;20.77;;;5.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:26:40;22.80;;;5.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:28:41;15.85;;;5.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:30:42;13.90;;;5.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:32:44;13.70;;;4.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:34:45;15.32;;;4.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:36:46;20.77;;;5.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:38:47;24.92;;;6.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:40:48;25.98;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:42:48;18.08;;;5.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:44:52;18.23;;;5.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:46:53;20.05;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:48:53;18.35;;;5.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:50:54;17.05;;;6.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:53:01;29.65;;;6.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:55:01;16.48;;;5.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:57:03;26.70;;;6.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T02:59:04;14.93;;;5.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:01:05;22.38;;;6.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:03:06;11.70;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:05:07;25.35;;;6.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:07:09;25.83;;;7.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:09:10;21.45;;;7.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:11:12;16.45;;;6.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:13:14;32.10;;;7.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:15:15;24.80;;;7.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:17:16;20.48;;;6.35;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:19:17;27.95;;;7.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:21:18;35.40;;;7.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:23:18;28.73;;;7.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:25:20;17.77;;;5.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:27:22;18.60;;;6.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:29:24;21.90;;;7.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:31:25;25.08;;;6.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:33:26;26.98;;;7.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:35:27;25.70;;;5.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:37:54;22.10;;;6.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:39:55;18.15;;;8.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:41:56;24.40;;;7.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:43:57;24.80;;;7.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:45:58;25.48;;;7.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:47:59;17.95;;;7.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:50:00;28.77;;;8.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:52:01;29.08;;;9.77;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:54:02;31.70;;;9.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:56:03;25.42;;;8.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T03:58:04;20.92;;;9.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:00:06;35.05;;;10.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:02:17;29.77;;;10.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:04:19;21.88;;;8.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:06:19;30.33;;;9.48;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:08:21;19.20;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:10:25;18.75;;;6.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:12:26;32.05;;;7.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:14:27;26.75;;;6.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:16:28;14.20;;;5.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:18:28;16.20;;;5.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:20:51;29.40;;;6.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:22:52;22.15;;;6.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:24:53;25.92;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:26:53;14.20;;;5.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:28:54;13.70;;;5.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:30:58;17.90;;;5.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:32:59;23.80;;;4.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:35:02;21.92;;;6.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:37:03;23.80;;;5.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:39:05;27.00;;;6.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:41:07;23.27;;;5.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:43:07;19.38;;;5.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:45:14;17.55;;;5.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:47:16;21.52;;;5.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:49:18;16.17;;;6.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:51:19;23.90;;;5.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:53:20;22.08;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:55:22;22.58;;;5.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:57:23;12.55;;;5.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T04:59:23;34.28;;;6.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:01:30;19.77;;;6.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:03:31;19.02;;;7.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:05:31;29.17;;;7.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:07:40;22.40;;;7.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:09:41;24.48;;;6.55;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:11:42;25.55;;;7.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:13:43;18.75;;;6.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:15:44;22.98;;;7.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:17:45;24.73;;;6.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:19:50;19.42;;;6.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:21:50;22.20;;;7.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:23:51;26.98;;;7.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:25:52;19.75;;;6.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:27:53;13.75;;;5.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:29:54;27.08;;;7.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:31:55;15.73;;;6.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:33:56;21.33;;;6.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:36:01;19.08;;;7.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:38:05;24.42;;;6.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:40:06;25.10;;;7.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:42:09;18.20;;;6.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:44:10;28.35;;;7.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:46:13;21.25;;;6.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:48:16;22.90;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:50:30;27.98;;;6.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:52:36;16.13;;;6.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:55:12;17.52;;;6.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:57:13;20.17;;;7.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T05:59:14;24.23;;;7.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:01:15;18.90;;;7.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:03:23;20.50;;;7.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:05:25;17.92;;;7.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:07:27;23.25;;;6.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:09:28;25.98;;;8.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:11:29;22.58;;;7.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:13:30;26.17;;;7.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:15:30;25.75;;;8.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:17:31;22.20;;;7.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:19:32;22.00;;;8.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:21:33;24.65;;;8.55;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:23:34;33.70;;;8.98;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:25:35;20.58;;;7.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:27:35;20.70;;;8.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:29:36;27.17;;;9.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:31:37;21.15;;;8.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:33:38;21.20;;;7.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:35:38;19.55;;;7.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:37:41;20.17;;;8.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:39:41;24.02;;;8.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:41:42;20.33;;;8.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:43:43;19.25;;;7.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:45:44;20.02;;;6.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:47:45;15.73;;;6.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:49:46;13.88;;;5.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:51:46;11.32;;;4.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:53:47;15.55;;;5.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:55:48;11.45;;;5.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:57:48;15.32;;;6.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T06:59:50;20.33;;;8.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:01:51;18.42;;;8.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:03:52;21.35;;;9.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:05:53;25.75;;;9.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:07:54;21.90;;;10.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:09:55;22.60;;;9.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:11:56;22.40;;;8.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:13:57;24.35;;;9.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:15:57;20.02;;;8.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:17:58;16.20;;;7.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:19:58;16.10;;;6.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:21:59;13.77;;;6.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:24:00;14.02;;;6.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:26:01;13.63;;;6.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:28:04;18.25;;;7.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:30:05;14.80;;;6.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:32:07;14.20;;;7.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:34:08;19.65;;;6.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:36:09;14.75;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:38:10;14.68;;;5.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:40:11;18.27;;;5.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:42:12;12.38;;;6.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:44:12;17.58;;;6.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:46:13;13.93;;;6.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:48:14;9.85;;;5.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:50:15;9.82;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:52:15;11.98;;;6.07;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:54:16;22.85;;;6.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:56:17;17.65;;;6.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T07:58:17;13.05;;;7.07;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:00:22;9.77;;;5.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:02:22;12.95;;;6.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:04:23;10.05;;;6.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:06:24;13.20;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:08:25;10.27;;;5.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:10:28;10.70;;;5.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:12:47;9.73;;;5.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:14:49;11.85;;;6.22;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:16:50;9.45;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:18:51;8.73;;;5.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:20:51;13.85;;;5.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:22:53;17.13;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:24:55;18.00;;;6.38;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:26:56;8.63;;;5.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:28:56;9.40;;;5.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:30:57;9.07;;;5.38;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:33:02;8.57;;;5.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:35:13;9.38;;;5.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:37:14;7.97;;;4.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:39:15;12.02;;;4.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:41:15;8.35;;;5.55;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:43:18;9.98;;;5.55;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:45:22;10.65;;;5.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:47:23;8.13;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:49:27;9.18;;;4.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:51:29;5.83;;;4.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:53:31;11.05;;;5.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:55:33;10.68;;;5.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:57:34;9.88;;;5.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T08:59:35;9.95;;;5.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:01:36;7.18;;;5.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:03:37;10.05;;;5.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:05:41;8.45;;;5.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:10:07;6.35;;;5.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:12:10;10.02;;;6.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:14:11;7.28;;;4.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:16:13;7.97;;;5.00;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:18:30;9.00;;;4.85;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:20:33;10.23;;;4.93;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:22:34;6.53;;;4.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:24:35;7.82;;;5.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:26:37;9.23;;;7.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:28:55;10.85;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:30:57;7.43;;;5.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:35:15;6.65;;;5.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:37:17;5.82;;;5.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:39:28;7.95;;;5.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:41:34;9.00;;;5.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:43:36;11.00;;;5.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:45:37;10.07;;;5.53;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:47:39;8.00;;;5.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:49:40;15.00;;;5.90;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:51:59;11.70;;;6.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:54:02;8.98;;;6.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:56:04;8.82;;;5.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T09:58:06;7.80;;;5.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:00:12;7.97;;;5.32;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:02:13;11.95;;;5.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:04:43;8.63;;;5.40;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:06:51;10.30;;;6.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:09:12;9.15;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:11:43;11.60;;;6.05;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:14:00;6.03;;;5.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:16:15;9.88;;;6.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:18:16;8.00;;;6.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:20:17;11.88;;;6.60;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:22:21;9.68;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:26:57;8.60;;;5.78;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:29:07;9.48;;;6.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:36:19;7.75;;;5.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:40:27;10.57;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:44:45;10.52;;;5.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:51:26;10.15;;;5.50;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:53:28;8.20;;;5.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:55:50;8.43;;;5.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T10:57:52;12.25;;;5.68;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:02:20;11.93;;;5.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:04:47;9.23;;;5.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:09:22;13.55;;;5.47;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:11:24;9.48;;;5.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:13:27;9.90;;;5.33;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:15:30;12.18;;;6.80;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:17:31;17.10;;;6.38;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:19:50;12.63;;;5.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:22:20;9.23;;;5.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:24:50;13.13;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:26:58;14.40;;;6.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:30:00;10.57;;;5.78;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:31:34;9.30;;;6.33;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:33:36;16.92;;;7.30;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:35:44;12.70;;;5.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:37:46;10.77;;;5.13;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:39:48;19.58;;;6.95;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:41:50;11.57;;;6.28;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:43:52;17.80;;;7.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:45:53;14.10;;;7.10;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:47:57;13.10;;;8.82;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:49:58;13.98;;;8.65;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:52:08;19.65;;;13.25;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:54:10;14.93;;;9.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:56:11;12.77;;;7.63;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T11:58:12;10.57;;;7.97;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:00:14;11.15;;;6.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:02:19;8.75;;;6.43;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:04:22;8.70;;;6.70;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:06:22;8.48;;;6.57;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:08:23;10.15;;;6.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:10:29;10.02;;;6.45;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:12:40;9.30;;;5.75;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:14:56;10.50;;;6.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:17:08;12.48;;;5.20;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:19:10;12.68;;;6.03;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:21:11;13.93;;;7.15;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:23:13;12.25;;;6.18;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:25:16;14.75;;;6.72;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:27:21;12.38;;;6.88;;
65982;SDS011;52740;40.620;-8.640;2022-07-23T12:29:22;17.50;;;8.68;;