sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39891;BME280;25564;53.312;9.790;2023-04-06T00:01:56;101296.59;;;0.94;74.37
39891;BME280;25564;53.312;9.790;2023-04-06T00:04:28;101277.94;;;0.82;73.98
39891;BME280;25564;53.312;9.790;2023-04-06T00:06:59;101256.66;;;0.70;74.06
39891;BME280;25564;53.312;9.790;2023-04-06T00:09:31;101273.56;;;0.81;74.07
39891;BME280;25564;53.312;9.790;2023-04-06T00:12:02;101176.22;;;0.29;74.43
39891;BME280;25564;53.312;9.790;2023-04-06T00:14:35;101264.88;;;0.82;74.42
39891;BME280;25564;53.312;9.790;2023-04-06T00:17:06;101268.44;;;0.84;74.17
39891;BME280;25564;53.312;9.790;2023-04-06T00:19:38;101270.19;;;0.85;74.53
39891;BME280;25564;53.312;9.790;2023-04-06T00:22:09;101258.66;;;0.78;74.94
39891;BME280;25564;53.312;9.790;2023-04-06T00:24:41;101173.66;;;0.31;75.17
39891;BME280;25564;53.312;9.790;2023-04-06T00:27:13;101259.47;;;0.76;74.53
39891;BME280;25564;53.312;9.790;2023-04-06T00:29:44;101267.50;;;0.82;75.10
39891;BME280;25564;53.312;9.790;2023-04-06T00:32:16;101281.72;;;0.91;75.08
39891;BME280;25564;53.312;9.790;2023-04-06T00:34:48;101282.59;;;0.92;75.05
39891;BME280;25564;53.312;9.790;2023-04-06T00:37:19;101248.03;;;0.72;74.99
39891;BME280;25564;53.312;9.790;2023-04-06T00:39:51;101264.69;;;0.76;75.72
39891;BME280;25564;53.312;9.790;2023-04-06T00:42:23;101257.44;;;0.67;75.25
39891;BME280;25564;53.312;9.790;2023-04-06T00:44:59;101265.28;;;0.67;75.03
39891;BME280;25564;53.312;9.790;2023-04-06T00:47:31;101261.50;;;0.57;75.30
39891;BME280;25564;53.312;9.790;2023-04-06T00:50:03;101256.09;;;0.51;75.81
39891;BME280;25564;53.312;9.790;2023-04-06T00:52:34;101257.66;;;0.46;76.06
39891;BME280;25564;53.312;9.790;2023-04-06T00:55:07;101256.72;;;0.44;75.83
39891;BME280;25564;53.312;9.790;2023-04-06T00:57:38;101271.47;;;0.42;75.96
39891;BME280;25564;53.312;9.790;2023-04-06T01:00:11;101162.41;;;-0.22;75.18
39891;BME280;25564;53.312;9.790;2023-04-06T01:02:43;101195.00;;;-0.09;75.53
39891;BME280;25564;53.312;9.790;2023-04-06T01:05:16;101234.66;;;0.08;76.05
39891;BME280;25564;53.312;9.790;2023-04-06T01:07:48;101225.88;;;0.06;75.82
39891;BME280;25564;53.312;9.790;2023-04-06T01:10:24;101168.31;;;-0.27;76.38
39891;BME280;25564;53.312;9.790;2023-04-06T01:12:55;101223.09;;;-0.01;76.63
39891;BME280;25564;53.312;9.790;2023-04-06T01:15:28;101185.66;;;-0.28;76.44
39891;BME280;25564;53.312;9.790;2023-04-06T01:18:00;101234.31;;;-0.03;76.67
39891;BME280;25564;53.312;9.790;2023-04-06T01:20:32;101220.03;;;-0.14;76.00
39891;BME280;25564;53.312;9.790;2023-04-06T01:23:04;101226.97;;;-0.15;75.90
39891;BME280;25564;53.312;9.790;2023-04-06T01:25:35;101219.88;;;-0.19;75.96
39891;BME280;25564;53.312;9.790;2023-04-06T01:28:08;101213.63;;;-0.24;76.53
39891;BME280;25564;53.312;9.790;2023-04-06T01:30:39;101176.19;;;-0.51;76.50
39891;BME280;25564;53.312;9.790;2023-04-06T01:33:11;101242.56;;;-0.16;76.40
39891;BME280;25564;53.312;9.790;2023-04-06T01:35:43;101224.56;;;-0.34;76.61
39891;BME280;25564;53.312;9.790;2023-04-06T01:38:14;101193.44;;;-0.55;77.02
39891;BME280;25564;53.312;9.790;2023-04-06T01:40:46;101227.03;;;-0.39;77.01
39891;BME280;25564;53.312;9.790;2023-04-06T01:43:17;101225.03;;;-0.46;76.34
39891;BME280;25564;53.312;9.790;2023-04-06T01:45:49;101186.06;;;-0.67;76.56
39891;BME280;25564;53.312;9.790;2023-04-06T01:48:20;101252.38;;;-0.35;77.05
39891;BME280;25564;53.312;9.790;2023-04-06T01:50:52;101215.94;;;-0.57;76.85
39891;BME280;25564;53.312;9.790;2023-04-06T01:53:24;101210.69;;;-0.58;77.17
39891;BME280;25564;53.312;9.790;2023-04-06T01:55:55;101205.97;;;-0.69;77.36
39891;BME280;25564;53.312;9.790;2023-04-06T01:58:27;101236.69;;;-0.60;77.12
39891;BME280;25564;53.312;9.790;2023-04-06T02:00:58;101117.03;;;-1.28;76.87
39891;BME280;25564;53.312;9.790;2023-04-06T02:03:30;101211.75;;;-0.77;77.30
39891;BME280;25564;53.312;9.790;2023-04-06T02:06:02;101229.28;;;-0.73;77.14
39891;BME280;25564;53.312;9.790;2023-04-06T02:08:34;101223.88;;;-0.78;77.55
39891;BME280;25564;53.312;9.790;2023-04-06T02:11:06;101207.03;;;-0.87;77.42
39891;BME280;25564;53.312;9.790;2023-04-06T02:13:38;101212.31;;;-0.86;77.27
39891;BME280;25564;53.312;9.790;2023-04-06T02:16:09;101228.06;;;-0.83;76.93
39891;BME280;25564;53.312;9.790;2023-04-06T02:18:40;101114.69;;;-1.45;77.14
39891;BME280;25564;53.312;9.790;2023-04-06T02:21:12;101148.16;;;-1.32;77.28
39891;BME280;25564;53.312;9.790;2023-04-06T02:23:44;101225.94;;;-0.93;77.53
39891;BME280;25564;53.312;9.790;2023-04-06T02:26:15;101210.78;;;-1.03;77.14
39891;BME280;25564;53.312;9.790;2023-04-06T02:28:47;101225.81;;;-0.96;77.12
39891;BME280;25564;53.312;9.790;2023-04-06T02:31:18;101204.56;;;-1.08;77.55
39891;BME280;25564;53.312;9.790;2023-04-06T02:33:50;101204.56;;;-1.08;77.33
39891;BME280;25564;53.312;9.790;2023-04-06T02:36:21;101192.88;;;-1.19;77.73
39891;BME280;25564;53.312;9.790;2023-04-06T02:38:53;101200.69;;;-1.19;77.28
39891;BME280;25564;53.312;9.790;2023-04-06T02:41:24;101194.34;;;-1.26;77.73
39891;BME280;25564;53.312;9.790;2023-04-06T02:43:56;101104.66;;;-1.80;77.88
39891;BME280;25564;53.312;9.790;2023-04-06T02:46:27;101208.19;;;-1.27;77.64
39891;BME280;25564;53.312;9.790;2023-04-06T02:48:59;101191.34;;;-1.37;77.85
39891;BME280;25564;53.312;9.790;2023-04-06T02:51:32;101109.75;;;-1.83;77.61
39891;BME280;25564;53.312;9.790;2023-04-06T02:54:04;101195.72;;;-1.36;78.30
39891;BME280;25564;53.312;9.790;2023-04-06T02:56:36;101112.09;;;-1.89;77.55
39891;BME280;25564;53.312;9.790;2023-04-06T02:59:07;101198.19;;;-1.39;77.98
39891;BME280;25564;53.312;9.790;2023-04-06T03:01:39;101197.31;;;-1.39;78.00
39891;BME280;25564;53.312;9.790;2023-04-06T03:04:11;101188.50;;;-1.43;78.14
39891;BME280;25564;53.312;9.790;2023-04-06T03:06:43;101212.28;;;-1.34;77.44
39891;BME280;25564;53.312;9.790;2023-04-06T03:09:14;101215.72;;;-1.35;77.98
39891;BME280;25564;53.312;9.790;2023-04-06T03:11:46;101216.66;;;-1.33;78.33
39891;BME280;25564;53.312;9.790;2023-04-06T03:14:17;101145.50;;;-1.78;78.11
39891;BME280;25564;53.312;9.790;2023-04-06T03:16:52;101185.50;;;-1.53;77.49
39891;BME280;25564;53.312;9.790;2023-04-06T03:19:24;101194.06;;;-1.56;77.76
39891;BME280;25564;53.312;9.790;2023-04-06T03:21:55;101190.63;;;-1.55;78.21
39891;BME280;25564;53.312;9.790;2023-04-06T03:24:27;101188.84;;;-1.56;78.31
39891;BME280;25564;53.312;9.790;2023-04-06T03:26:59;101193.81;;;-1.62;78.58
39891;BME280;25564;53.312;9.790;2023-04-06T03:29:31;101190.16;;;-1.67;78.64
39891;BME280;25564;53.312;9.790;2023-04-06T03:32:03;101191.03;;;-1.67;78.26
39891;BME280;25564;53.312;9.790;2023-04-06T03:34:34;101165.19;;;-1.84;77.83
39891;BME280;25564;53.312;9.790;2023-04-06T03:37:06;101228.72;;;-1.57;78.00
39891;BME280;25564;53.312;9.790;2023-04-06T03:39:41;101164.06;;;-1.91;78.27
39891;BME280;25564;53.312;9.790;2023-04-06T03:42:12;101116.97;;;-2.21;78.38
39891;BME280;25564;53.312;9.790;2023-04-06T03:44:44;101202.97;;;-1.72;77.97
39891;BME280;25564;53.312;9.790;2023-04-06T03:47:15;101214.16;;;-1.74;78.68
39891;BME280;25564;53.312;9.790;2023-04-06T03:49:47;101214.09;;;-1.76;77.91
39891;BME280;25564;53.312;9.790;2023-04-06T03:52:18;101217.75;;;-1.71;78.35
39891;BME280;25564;53.312;9.790;2023-04-06T03:54:50;101182.22;;;-1.92;78.49
39891;BME280;25564;53.312;9.790;2023-04-06T03:57:21;101156.53;;;-2.06;78.66
39891;BME280;25564;53.312;9.790;2023-04-06T03:59:53;101217.81;;;-1.69;79.01
39891;BME280;25564;53.312;9.790;2023-04-06T04:02:24;101201.97;;;-1.75;78.32
39891;BME280;25564;53.312;9.790;2023-04-06T04:04:56;101195.00;;;-1.76;78.72
39891;BME280;25564;53.312;9.790;2023-04-06T04:07:27;101197.72;;;-1.73;78.93
39891;BME280;25564;53.312;9.790;2023-04-06T04:09:59;101210.97;;;-1.67;79.09
39891;BME280;25564;53.312;9.790;2023-04-06T04:12:30;101160.63;;;-1.90;79.23
39891;BME280;25564;53.312;9.790;2023-04-06T04:15:02;101218.44;;;-1.54;79.11
39891;BME280;25564;53.312;9.790;2023-04-06T04:17:34;101199.78;;;-1.65;78.54
39891;BME280;25564;53.312;9.790;2023-04-06T04:20:07;101212.03;;;-1.62;78.54
39891;BME280;25564;53.312;9.790;2023-04-06T04:22:39;101212.03;;;-1.62;78.55
39891;BME280;25564;53.312;9.790;2023-04-06T04:25:10;101114.34;;;-2.21;78.50
39891;BME280;25564;53.312;9.790;2023-04-06T04:27:42;101203.38;;;-1.83;78.66
39891;BME280;25564;53.312;9.790;2023-04-06T04:30:13;101228.09;;;-1.72;78.63
39891;BME280;25564;53.312;9.790;2023-04-06T04:32:45;101220.13;;;-1.77;78.87
39891;BME280;25564;53.312;9.790;2023-04-06T04:35:16;101203.25;;;-1.86;78.68
39891;BME280;25564;53.312;9.790;2023-04-06T04:37:48;101218.47;;;-1.75;79.15
39891;BME280;25564;53.312;9.790;2023-04-06T04:40:19;101190.94;;;-1.90;78.68
39891;BME280;25564;53.312;9.790;2023-04-06T04:42:51;101213.25;;;-1.75;79.17
39891;BME280;25564;53.312;9.790;2023-04-06T04:45:23;101232.78;;;-1.63;79.61
39891;BME280;25564;53.312;9.790;2023-04-06T04:47:54;101200.19;;;-1.76;79.21
39891;BME280;25564;53.312;9.790;2023-04-06T04:50:26;101207.66;;;-1.63;79.21
39891;BME280;25564;53.312;9.790;2023-04-06T04:52:57;101230.63;;;-1.53;79.47
39891;BME280;25564;53.312;9.790;2023-04-06T04:55:29;101203.47;;;-1.59;78.88
39891;BME280;25564;53.312;9.790;2023-04-06T04:58:00;101174.53;;;-1.67;79.29
39891;BME280;25564;53.312;9.790;2023-04-06T05:00:33;101211.03;;;-1.43;79.32
39891;BME280;25564;53.312;9.790;2023-04-06T05:03:05;101191.56;;;-1.53;79.33
39891;BME280;25564;53.312;9.790;2023-04-06T05:05:37;101204.34;;;-1.37;78.85
39891;BME280;25564;53.312;9.790;2023-04-06T05:08:08;101197.50;;;-1.35;79.10
39891;BME280;25564;53.312;9.790;2023-04-06T05:10:40;101207.53;;;-1.21;79.19
39891;BME280;25564;53.312;9.790;2023-04-06T05:13:12;101220.06;;;-1.11;78.74
39891;BME280;25564;53.312;9.790;2023-04-06T05:15:43;101159.94;;;-1.41;78.43
39891;BME280;25564;53.312;9.790;2023-04-06T05:18:15;101219.56;;;-1.01;78.99
39891;BME280;25564;53.312;9.790;2023-04-06T05:20:47;101197.53;;;-1.11;78.39
39891;BME280;25564;53.312;9.790;2023-04-06T05:23:19;101192.31;;;-1.11;78.92
39891;BME280;25564;53.312;9.790;2023-04-06T05:25:50;101198.13;;;-0.94;78.51
39891;BME280;25564;53.312;9.790;2023-04-06T05:28:22;101196.56;;;-0.89;78.96
39891;BME280;25564;53.312;9.790;2023-04-06T05:30:54;101165.84;;;-0.98;78.81
39891;BME280;25564;53.312;9.790;2023-04-06T05:33:25;101214.03;;;-0.62;78.82
39891;BME280;25564;53.312;9.790;2023-04-06T05:35:58;101197.66;;;-0.58;78.73
39891;BME280;25564;53.312;9.790;2023-04-06T05:38:31;101196.97;;;-0.53;78.83
39891;BME280;25564;53.312;9.790;2023-04-06T05:41:04;101169.31;;;-0.49;78.62
39891;BME280;25564;53.312;9.790;2023-04-06T05:43:36;101156.16;;;-0.52;79.06
39891;BME280;25564;53.312;9.790;2023-04-06T05:46:08;101196.53;;;-0.16;78.72
39891;BME280;25564;53.312;9.790;2023-04-06T05:48:39;101162.75;;;0.44;78.80
39891;BME280;25564;53.312;9.790;2023-04-06T05:51:11;101209.44;;;2.24;78.11
39891;BME280;25564;53.312;9.790;2023-04-06T05:53:42;101177.09;;;3.47;74.51
39891;BME280;25564;53.312;9.790;2023-04-06T05:56:13;101198.94;;;4.50;72.18
39891;BME280;25564;53.312;9.790;2023-04-06T05:58:45;101202.19;;;4.94;71.41
39891;BME280;25564;53.312;9.790;2023-04-06T06:01:17;101214.59;;;5.04;71.21
39891;BME280;25564;53.312;9.790;2023-04-06T06:03:48;101122.06;;;4.65;71.32
39891;BME280;25564;53.312;9.790;2023-04-06T06:06:20;101210.25;;;5.08;72.07
39891;BME280;25564;53.312;9.790;2023-04-06T06:08:51;101221.59;;;5.02;72.54
39891;BME280;25564;53.312;9.790;2023-04-06T06:11:23;101190.72;;;4.87;72.93
39891;BME280;25564;53.312;9.790;2023-04-06T06:13:55;101224.13;;;4.95;73.00
39891;BME280;25564;53.312;9.790;2023-04-06T06:16:26;101198.47;;;4.77;73.00
39891;BME280;25564;53.312;9.790;2023-04-06T06:18:58;101201.81;;;4.67;73.81
39891;BME280;25564;53.312;9.790;2023-04-06T06:21:29;101205.22;;;4.59;73.62
39891;BME280;25564;53.312;9.790;2023-04-06T06:24:02;101182.09;;;4.37;73.94
39891;BME280;25564;53.312;9.790;2023-04-06T06:26:34;101209.38;;;4.45;73.98
39891;BME280;25564;53.312;9.790;2023-04-06T06:29:08;101209.50;;;4.53;74.12
39891;BME280;25564;53.312;9.790;2023-04-06T06:31:40;101196.28;;;4.48;74.72
39891;BME280;25564;53.312;9.790;2023-04-06T06:34:11;101197.34;;;4.59;74.40
39891;BME280;25564;53.312;9.790;2023-04-06T06:36:44;101185.97;;;4.60;73.88
39891;BME280;25564;53.312;9.790;2023-04-06T06:39:19;101202.91;;;4.82;73.31
39891;BME280;25564;53.312;9.790;2023-04-06T06:41:50;101205.72;;;4.96;73.45
39891;BME280;25564;53.312;9.790;2023-04-06T06:44:22;101205.06;;;5.12;73.45
39891;BME280;25564;53.312;9.790;2023-04-06T06:46:54;101147.03;;;5.00;72.86
39891;BME280;25564;53.312;9.790;2023-04-06T06:49:25;101195.72;;;5.42;72.62
39891;BME280;25564;53.312;9.790;2023-04-06T06:51:57;101178.31;;;5.54;72.06
39891;BME280;25564;53.312;9.790;2023-04-06T06:54:28;101220.06;;;6.00;71.26
39891;BME280;25564;53.312;9.790;2023-04-06T06:56:59;101217.63;;;6.22;71.17
39891;BME280;25564;53.312;9.790;2023-04-06T06:59:31;101200.09;;;6.32;71.06
39891;BME280;25564;53.312;9.790;2023-04-06T07:02:03;101216.97;;;6.59;70.36
39891;BME280;25564;53.312;9.790;2023-04-06T07:04:34;101201.22;;;6.66;70.18
39891;BME280;25564;53.312;9.790;2023-04-06T07:07:06;101217.19;;;6.95;69.43
39891;BME280;25564;53.312;9.790;2023-04-06T07:09:38;101209.34;;;7.04;68.95
39891;BME280;25564;53.312;9.790;2023-04-06T07:12:09;101194.41;;;7.09;68.67
39891;BME280;25564;53.312;9.790;2023-04-06T07:14:41;101167.13;;;7.10;68.00
39891;BME280;25564;53.312;9.790;2023-04-06T07:17:12;101205.97;;;7.48;67.26
39891;BME280;25564;53.312;9.790;2023-04-06T07:19:44;101186.56;;;7.43;66.68
39891;BME280;25564;53.312;9.790;2023-04-06T07:22:16;101196.31;;;7.62;66.69
39891;BME280;25564;53.312;9.790;2023-04-06T07:24:48;101141.69;;;7.44;66.16
39891;BME280;25564;53.312;9.790;2023-04-06T07:27:20;101191.97;;;8.01;65.85
39891;BME280;25564;53.312;9.790;2023-04-06T07:29:51;101180.50;;;8.18;65.30
39891;BME280;25564;53.312;9.790;2023-04-06T07:32:25;101195.47;;;8.39;64.74
39891;BME280;25564;53.312;9.790;2023-04-06T07:34:57;101186.66;;;8.52;64.50
39891;BME280;25564;53.312;9.790;2023-04-06T07:37:29;101188.38;;;8.67;64.33
39891;BME280;25564;53.312;9.790;2023-04-06T07:40:01;101207.75;;;8.89;63.55
39891;BME280;25564;53.312;9.790;2023-04-06T07:42:32;101175.97;;;8.94;63.11
39891;BME280;25564;53.312;9.790;2023-04-06T07:45:05;101208.50;;;9.26;62.97
39891;BME280;25564;53.312;9.790;2023-04-06T07:47:37;101190.84;;;9.25;62.83
39891;BME280;25564;53.312;9.790;2023-04-06T07:50:12;101135.28;;;9.14;61.54
39891;BME280;25564;53.312;9.790;2023-04-06T07:52:43;101194.13;;;9.64;61.37
39891;BME280;25564;53.312;9.790;2023-04-06T07:55:15;101189.66;;;9.73;60.90
39891;BME280;25564;53.312;9.790;2023-04-06T07:57:46;101188.72;;;9.80;60.77
39891;BME280;25564;53.312;9.790;2023-04-06T08:00:18;101187.72;;;9.97;60.54
39891;BME280;25564;53.312;9.790;2023-04-06T08:02:49;101115.50;;;9.66;59.92
39891;BME280;25564;53.312;9.790;2023-04-06T08:05:21;101168.22;;;10.05;59.29
39891;BME280;25564;53.312;9.790;2023-04-06T08:07:53;101189.28;;;10.28;59.20
39891;BME280;25564;53.312;9.790;2023-04-06T08:10:24;101182.13;;;10.36;58.86
39891;BME280;25564;53.312;9.790;2023-04-06T08:12:55;101189.84;;;10.58;58.46
39891;BME280;25564;53.312;9.790;2023-04-06T08:15:27;101176.47;;;10.68;58.28
39891;BME280;25564;53.312;9.790;2023-04-06T08:17:59;101173.69;;;10.80;57.70
39891;BME280;25564;53.312;9.790;2023-04-06T08:20:30;101183.25;;;10.95;57.00
39891;BME280;25564;53.312;9.790;2023-04-06T08:23:02;101170.81;;;11.00;56.58
39891;BME280;25564;53.312;9.790;2023-04-06T08:25:35;101176.88;;;11.11;55.88
39891;BME280;25564;53.312;9.790;2023-04-06T08:28:06;101175.97;;;11.12;55.86
39891;BME280;25564;53.312;9.790;2023-04-06T08:30:44;101165.38;;;11.09;54.96
39891;BME280;25564;53.312;9.790;2023-04-06T08:33:17;101182.94;;;11.23;55.08
39891;BME280;25564;53.312;9.790;2023-04-06T08:35:48;101109.09;;;10.80;54.63
39891;BME280;25564;53.312;9.790;2023-04-06T08:38:20;101154.66;;;11.17;54.26
39891;BME280;25564;53.312;9.790;2023-04-06T08:40:52;101146.72;;;11.16;53.31
39891;BME280;25564;53.312;9.790;2023-04-06T08:43:25;101167.66;;;11.40;53.74
39891;BME280;25564;53.312;9.790;2023-04-06T08:45:58;101158.75;;;11.42;53.25
39891;BME280;25564;53.312;9.790;2023-04-06T08:48:33;101164.78;;;11.52;52.56
39891;BME280;25564;53.312;9.790;2023-04-06T08:51:06;101082.06;;;11.17;52.40
39891;BME280;25564;53.312;9.790;2023-04-06T08:53:38;101171.53;;;11.77;52.28
39891;BME280;25564;53.312;9.790;2023-04-06T08:56:12;101156.44;;;11.76;51.93
39891;BME280;25564;53.312;9.790;2023-04-06T08:58:44;101095.72;;;11.49;51.35
39891;BME280;25564;53.312;9.790;2023-04-06T09:01:18;101147.50;;;11.84;51.38
39891;BME280;25564;53.312;9.790;2023-04-06T09:03:55;101148.31;;;11.89;51.31
39891;BME280;25564;53.312;9.790;2023-04-06T09:06:27;101119.28;;;11.72;50.59
39891;BME280;25564;53.312;9.790;2023-04-06T09:08:59;101163.19;;;12.00;50.72
39891;BME280;25564;53.312;9.790;2023-04-06T09:11:52;101164.66;;;12.18;49.12
39891;BME280;25564;53.312;9.790;2023-04-06T09:14:37;101147.91;;;12.13;49.17
39891;BME280;25564;53.312;9.790;2023-04-06T09:17:19;101150.38;;;12.25;49.05
39891;BME280;25564;53.312;9.790;2023-04-06T09:19:54;101150.88;;;12.46;49.71
39891;BME280;25564;53.312;9.790;2023-04-06T09:22:38;101134.81;;;12.49;48.74
39891;BME280;25564;53.312;9.790;2023-04-06T09:25:18;101116.19;;;12.49;48.73
39891;BME280;25564;53.312;9.790;2023-04-06T09:28:02;101149.50;;;12.71;48.31
39891;BME280;25564;53.312;9.790;2023-04-06T09:30:35;101145.13;;;12.67;48.79
39891;BME280;25564;53.312;9.790;2023-04-06T09:33:07;101143.19;;;12.75;48.54
39891;BME280;25564;53.312;9.790;2023-04-06T09:35:38;101097.19;;;12.67;48.33
39891;BME280;25564;53.312;9.790;2023-04-06T09:38:10;101136.09;;;13.19;48.13
39891;BME280;25564;53.312;9.790;2023-04-06T09:40:51;101117.97;;;13.36;47.24
39891;BME280;25564;53.312;9.790;2023-04-06T09:43:31;101130.63;;;13.63;47.84
39891;BME280;25564;53.312;9.790;2023-04-06T09:46:04;101092.44;;;13.61;47.33
39891;BME280;25564;53.312;9.790;2023-04-06T09:48:36;101132.41;;;14.00;46.73
39891;BME280;25564;53.312;9.790;2023-04-06T09:51:11;101113.50;;;14.09;46.33
39891;BME280;25564;53.312;9.790;2023-04-06T09:53:51;101125.81;;;14.15;46.38
39891;BME280;25564;53.312;9.790;2023-04-06T09:56:25;101118.06;;;14.04;46.00
39891;BME280;25564;53.312;9.790;2023-04-06T09:59:02;101116.28;;;14.04;45.21
39891;BME280;25564;53.312;9.790;2023-04-06T10:01:36;101103.84;;;14.03;45.91
39891;BME280;25564;53.312;9.790;2023-04-06T10:04:21;101128.88;;;14.33;45.37
39891;BME280;25564;53.312;9.790;2023-04-06T10:06:55;101111.19;;;14.29;45.84
39891;BME280;25564;53.312;9.790;2023-04-06T10:09:29;101132.31;;;14.38;45.18
39891;BME280;25564;53.312;9.790;2023-04-06T10:12:06;101032.97;;;13.93;45.28
39891;BME280;25564;53.312;9.790;2023-04-06T10:14:39;101109.84;;;14.47;45.15
39891;BME280;25564;53.312;9.790;2023-04-06T10:17:12;101118.56;;;14.54;44.64
39891;BME280;25564;53.312;9.790;2023-04-06T10:19:52;101089.38;;;14.48;43.99
39891;BME280;25564;53.312;9.790;2023-04-06T10:22:41;101135.72;;;14.76;43.90
39891;BME280;25564;53.312;9.790;2023-04-06T10:25:14;101060.94;;;14.45;44.31
39891;BME280;25564;53.312;9.790;2023-04-06T10:27:46;101053.03;;;14.42;43.51
39891;BME280;25564;53.312;9.790;2023-04-06T10:30:18;101104.81;;;14.67;43.29
39891;BME280;25564;53.312;9.790;2023-04-06T10:32:49;101069.84;;;14.46;42.72
39891;BME280;25564;53.312;9.790;2023-04-06T10:35:21;101096.97;;;14.61;42.65
39891;BME280;25564;53.312;9.790;2023-04-06T10:38:01;101094.78;;;14.76;42.21
39891;BME280;25564;53.312;9.790;2023-04-06T10:40:37;101083.03;;;14.81;41.93
39891;BME280;25564;53.312;9.790;2023-04-06T10:43:17;101103.78;;;15.02;42.09
39891;BME280;25564;53.312;9.790;2023-04-06T10:45:57;101025.31;;;14.76;41.81
39891;BME280;25564;53.312;9.790;2023-04-06T10:48:45;101060.28;;;14.97;41.09
39891;BME280;25564;53.312;9.790;2023-04-06T10:51:18;101105.69;;;15.28;42.05
39891;BME280;25564;53.312;9.790;2023-04-06T10:53:52;101089.13;;;15.16;41.77
39891;BME280;25564;53.312;9.790;2023-04-06T10:56:24;101090.09;;;15.13;41.78
39891;BME280;25564;53.312;9.790;2023-04-06T10:58:59;101101.34;;;15.24;41.43
39891;BME280;25564;53.312;9.790;2023-04-06T11:01:30;101084.34;;;15.27;41.69
39891;BME280;25564;53.312;9.790;2023-04-06T11:04:02;101055.22;;;15.18;41.29
39891;BME280;25564;53.312;9.790;2023-04-06T11:06:34;101074.38;;;15.32;41.15
39891;BME280;25564;53.312;9.790;2023-04-06T11:09:06;101035.84;;;15.10;41.18
39891;BME280;25564;53.312;9.790;2023-04-06T11:11:38;101088.28;;;15.43;40.52
39891;BME280;25564;53.312;9.790;2023-04-06T11:14:10;101065.63;;;15.27;40.42
39891;BME280;25564;53.312;9.790;2023-04-06T11:16:41;101077.38;;;15.21;40.83
39891;BME280;25564;53.312;9.790;2023-04-06T11:19:13;101035.13;;;15.04;40.62
39891;BME280;25564;53.312;9.790;2023-04-06T11:21:46;101079.72;;;15.32;40.24
39891;BME280;25564;53.312;9.790;2023-04-06T11:24:23;101002.78;;;14.84;40.05
39891;BME280;25564;53.312;9.790;2023-04-06T11:26:57;101039.53;;;15.05;40.25
39891;BME280;25564;53.312;9.790;2023-04-06T11:29:30;101090.31;;;15.35;40.04
39891;BME280;25564;53.312;9.790;2023-04-06T11:32:04;101063.09;;;15.22;39.93
39891;BME280;25564;53.312;9.790;2023-04-06T11:34:39;101064.09;;;15.18;39.73
39891;BME280;25564;53.312;9.790;2023-04-06T11:37:11;101003.38;;;14.94;39.83
39891;BME280;25564;53.312;9.790;2023-04-06T11:39:49;101059.06;;;15.37;39.75
39891;BME280;25564;53.312;9.790;2023-04-06T11:42:26;101070.25;;;15.50;39.89
39891;BME280;25564;53.312;9.790;2023-04-06T11:44:59;101085.59;;;15.71;39.25
39891;BME280;25564;53.312;9.790;2023-04-06T11:47:37;101071.63;;;15.61;39.05
39891;BME280;25564;53.312;9.790;2023-04-06T11:50:13;101093.78;;;15.66;39.41
39891;BME280;25564;53.312;9.790;2023-04-06T11:52:45;101082.25;;;15.64;40.15
39891;BME280;25564;53.312;9.790;2023-04-06T11:55:18;101027.13;;;15.32;40.27
39891;BME280;25564;53.312;9.790;2023-04-06T11:57:50;101067.50;;;15.51;40.07
39891;BME280;25564;53.312;9.790;2023-04-06T12:00:22;101077.28;;;15.52;40.16
39891;BME280;25564;53.312;9.790;2023-04-06T12:02:54;100995.03;;;15.04;39.71
39891;BME280;25564;53.312;9.790;2023-04-06T12:05:25;101055.41;;;15.40;39.77
39891;BME280;25564;53.312;9.790;2023-04-06T12:07:57;101066.78;;;15.46;39.92
39891;BME280;25564;53.312;9.790;2023-04-06T12:10:33;101061.13;;;15.55;39.56
39891;BME280;25564;53.312;9.790;2023-04-06T12:13:04;101074.03;;;15.70;38.96
39891;BME280;25564;53.312;9.790;2023-04-06T12:15:36;101060.19;;;15.84;39.29
39891;BME280;25564;53.312;9.790;2023-04-06T12:18:08;101079.28;;;16.00;39.00
39891;BME280;25564;53.312;9.790;2023-04-06T12:20:40;101057.69;;;16.05;39.28
39891;BME280;25564;53.312;9.790;2023-04-06T12:23:11;101057.13;;;16.21;39.01
39891;BME280;25564;53.312;9.790;2023-04-06T12:25:44;101052.13;;;16.35;38.93
39891;BME280;25564;53.312;9.790;2023-04-06T12:28:16;101055.63;;;16.38;39.27
39891;BME280;25564;53.312;9.790;2023-04-06T12:30:47;101069.53;;;16.49;39.09
39891;BME280;25564;53.312;9.790;2023-04-06T12:33:18;101052.25;;;16.32;38.50
39891;BME280;25564;53.312;9.790;2023-04-06T12:35:50;101046.28;;;16.24;38.55
39891;BME280;25564;53.312;9.790;2023-04-06T12:38:21;101056.19;;;16.22;38.64
39891;BME280;25564;53.312;9.790;2023-04-06T12:40:53;101063.34;;;16.22;38.20
39891;BME280;25564;53.312;9.790;2023-04-06T12:43:24;101052.91;;;16.14;38.18
39891;BME280;25564;53.312;9.790;2023-04-06T12:45:56;100980.06;;;15.80;38.66
39891;BME280;25564;53.312;9.790;2023-04-06T12:48:28;101040.72;;;16.30;38.85
39891;BME280;25564;53.312;9.790;2023-04-06T12:51:00;101049.59;;;16.56;39.19
39891;BME280;25564;53.312;9.790;2023-04-06T12:53:34;100981.44;;;16.40;38.83
39891;BME280;25564;53.312;9.790;2023-04-06T12:56:15;100998.88;;;16.75;38.18
39891;BME280;25564;53.312;9.790;2023-04-06T12:58:50;101040.94;;;16.96;38.23
39891;BME280;25564;53.312;9.790;2023-04-06T13:01:21;101046.47;;;16.91;37.92
39891;BME280;25564;53.312;9.790;2023-04-06T13:03:53;101039.44;;;16.89;37.67
39891;BME280;25564;53.312;9.790;2023-04-06T13:06:24;101027.06;;;16.85;37.75
39891;BME280;25564;53.312;9.790;2023-04-06T13:08:59;101023.94;;;16.74;37.42
39891;BME280;25564;53.312;9.790;2023-04-06T13:11:31;101020.25;;;16.76;37.68
39891;BME280;25564;53.312;9.790;2023-04-06T13:14:02;101008.50;;;16.80;37.08
39891;BME280;25564;53.312;9.790;2023-04-06T13:16:35;101012.91;;;16.81;38.00
39891;BME280;25564;53.312;9.790;2023-04-06T13:19:07;100947.09;;;16.51;37.61
39891;BME280;25564;53.312;9.790;2023-04-06T13:21:39;101024.63;;;17.02;37.89