sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2023-10-13T00:01:09;17.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:03:39;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:06:08;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:08:38;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:11:12;16.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:13:45;16.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:16:17;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:18:50;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:21:24;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:24:06;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:26:41;16.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:29:10;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:31:43;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:34:16;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:36:47;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:39:38;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:42:12;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:44:47;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:47:16;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:50:07;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:52:38;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:55:10;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T00:57:41;16.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:00:09;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:02:46;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:05:22;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:07:51;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:10:22;16.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:12:55;16.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:15:22;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:18:06;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:20:41;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:23:14;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:25:46;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:28:14;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:30:49;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:33:17;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:35:53;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:38:25;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:40:55;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:43:24;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:45:52;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:48:20;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:50:49;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:53:22;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:55:58;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T01:58:26;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:00:56;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:03:23;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:05:54;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:08:25;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:10:55;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:13:24;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:15:54;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:18:24;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:21:03;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:23:41;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:26:12;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:28:42;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:31:18;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:33:46;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:36:14;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:38:50;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:41:20;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:43:53;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:46:22;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:48:52;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:51:21;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:53:56;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:56:29;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T02:58:57;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:01:32;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:04:02;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:06:36;15.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:09:09;15.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:11:42;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:14:15;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:16:56;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:19:29;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:22:02;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:24:38;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:27:12;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:29:44;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:32:15;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:34:45;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:37:33;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:40:11;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:43:01;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:45:33;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:48:07;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:50:56;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:53:30;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:56:04;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T03:58:41;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:01:13;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:03:43;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:06:30;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:09:40;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:12:27;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:15:13;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:17:45;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:20:13;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:23:02;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:25:46;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:28:37;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:31:17;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:34:02;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:36:41;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:39:12;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:41:56;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:44:26;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:47:14;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:49:48;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:52:19;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:55:06;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T04:57:51;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:00:28;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:03:29;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:06:40;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:09:26;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:12:12;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:14:57;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:17:44;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:20:30;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:23:16;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:26:02;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:28:48;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:31:54;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:34:41;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:37:42;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:40:27;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:43:14;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:46:02;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:48:48;14.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:51:48;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:54:33;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T05:57:19;14.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:00:02;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:02:48;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:05:33;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:08:20;14.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:11:06;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:13:52;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:16:38;14.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:19:24;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:22:09;14.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:24:57;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:27:43;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:30:28;14.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:32:57;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:35:25;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:37:54;14.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:40:28;14.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:43:01;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:45:43;14.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:48:17;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:50:49;14.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:53:19;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:55:48;15.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T06:58:19;15.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:00:51;15.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:03:25;15.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:05:53;15.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:08:26;15.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:10:59;15.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:13:32;15.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:16:05;15.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:18:55;15.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:21:32;16.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:24:00;16.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:26:37;16.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:29:10;16.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:31:39;16.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:34:12;16.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:36:55;17.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:39:28;17.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:42:03;17.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:44:35;17.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:47:07;18.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:49:38;18.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:52:08;18.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:54:54;18.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T07:57:40;18.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:00:22;19.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:02:57;19.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:05:36;19.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:08:23;19.50;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:10:52;19.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:13:25;19.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:15:53;20.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:18:26;20.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:20:58;20.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:23:31;20.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:26:23;20.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:29:07;21.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:31:51;21.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:34:40;21.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:37:23;21.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:39:56;21.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:42:59;22.00;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:45:41;22.20;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:48:26;22.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:51:02;22.60;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:53:38;22.80;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:56:19;23.10;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T08:59:00;23.30;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T09:01:38;23.40;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T09:04:14;23.70;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T09:06:50;23.90;99.90
12841;DHT22;6487;48.626;12.486;2023-10-13T09:09:46;23.90;99.80
12841;DHT22;6487;48.626;12.486;2023-10-13T09:12:32;24.20;98.30
12841;DHT22;6487;48.626;12.486;2023-10-13T09:15:07;24.40;97.70
12841;DHT22;6487;48.626;12.486;2023-10-13T09:17:48;24.60;99.20
12841;DHT22;6487;48.626;12.486;2023-10-13T09:20:28;24.80;98.20
12841;DHT22;6487;48.626;12.486;2023-10-13T09:23:08;25.00;98.40
12841;DHT22;6487;48.626;12.486;2023-10-13T09:25:40;25.20;94.10
12841;DHT22;6487;48.626;12.486;2023-10-13T09:28:21;25.00;92.30
12841;DHT22;6487;48.626;12.486;2023-10-13T09:30:53;25.20;92.30
12841;DHT22;6487;48.626;12.486;2023-10-13T09:33:26;25.20;90.80
12841;DHT22;6487;48.626;12.486;2023-10-13T09:35:59;25.50;92.70
12841;DHT22;6487;48.626;12.486;2023-10-13T09:38:28;25.60;90.30
12841;DHT22;6487;48.626;12.486;2023-10-13T09:40:58;25.80;87.40
12841;DHT22;6487;48.626;12.486;2023-10-13T09:43:28;25.90;90.50
12841;DHT22;6487;48.626;12.486;2023-10-13T09:45:59;26.10;85.70
12841;DHT22;6487;48.626;12.486;2023-10-13T09:48:36;25.90;85.00
12841;DHT22;6487;48.626;12.486;2023-10-13T09:51:12;25.90;82.70
12841;DHT22;6487;48.626;12.486;2023-10-13T09:53:44;26.10;84.30
12841;DHT22;6487;48.626;12.486;2023-10-13T09:56:39;26.20;86.40
12841;DHT22;6487;48.626;12.486;2023-10-13T09:59:21;26.30;84.20
12841;DHT22;6487;48.626;12.486;2023-10-13T10:01:55;26.40;82.80
12841;DHT22;6487;48.626;12.486;2023-10-13T10:04:26;26.20;80.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:06:57;26.00;79.60
12841;DHT22;6487;48.626;12.486;2023-10-13T10:09:27;26.20;81.10
12841;DHT22;6487;48.626;12.486;2023-10-13T10:12:14;26.30;82.90
12841;DHT22;6487;48.626;12.486;2023-10-13T10:15:09;26.20;80.00
12841;DHT22;6487;48.626;12.486;2023-10-13T10:17:55;26.50;82.50
12841;DHT22;6487;48.626;12.486;2023-10-13T10:20:32;26.70;84.70
12841;DHT22;6487;48.626;12.486;2023-10-13T10:23:09;26.80;81.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:25:44;26.80;80.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:28:13;27.00;80.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:30:43;27.30;81.90
12841;DHT22;6487;48.626;12.486;2023-10-13T10:33:12;27.40;81.20
12841;DHT22;6487;48.626;12.486;2023-10-13T10:35:45;27.40;77.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:38:15;27.60;81.40
12841;DHT22;6487;48.626;12.486;2023-10-13T10:40:55;27.70;79.80
12841;DHT22;6487;48.626;12.486;2023-10-13T10:43:28;27.80;83.10
12841;DHT22;6487;48.626;12.486;2023-10-13T10:46:09;27.90;80.30
12841;DHT22;6487;48.626;12.486;2023-10-13T10:48:42;28.00;80.20
12841;DHT22;6487;48.626;12.486;2023-10-13T10:51:13;27.90;77.90
12841;DHT22;6487;48.626;12.486;2023-10-13T10:53:48;28.20;77.80
12841;DHT22;6487;48.626;12.486;2023-10-13T10:56:18;28.50;84.10
12841;DHT22;6487;48.626;12.486;2023-10-13T10:58:54;28.50;76.40
12841;DHT22;6487;48.626;12.486;2023-10-13T11:01:25;28.60;76.40
12841;DHT22;6487;48.626;12.486;2023-10-13T11:04:02;28.60;75.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:06:37;28.30;78.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:09:09;28.80;79.00
12841;DHT22;6487;48.626;12.486;2023-10-13T11:11:47;28.50;68.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:14:23;28.50;66.30
12841;DHT22;6487;48.626;12.486;2023-10-13T11:16:53;28.50;76.30
12841;DHT22;6487;48.626;12.486;2023-10-13T11:19:34;28.50;68.30
12841;DHT22;6487;48.626;12.486;2023-10-13T11:22:13;28.30;64.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:25:08;28.40;65.70
12841;DHT22;6487;48.626;12.486;2023-10-13T11:27:38;28.40;66.80
12841;DHT22;6487;48.626;12.486;2023-10-13T11:30:24;28.40;66.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:32:57;28.40;64.70
12841;DHT22;6487;48.626;12.486;2023-10-13T11:35:26;28.70;67.60
12841;DHT22;6487;48.626;12.486;2023-10-13T11:38:16;28.50;67.40
12841;DHT22;6487;48.626;12.486;2023-10-13T11:40:55;28.40;64.10
12841;DHT22;6487;48.626;12.486;2023-10-13T11:43:43;28.30;62.90
12841;DHT22;6487;48.626;12.486;2023-10-13T11:46:34;28.20;64.80
12841;DHT22;6487;48.626;12.486;2023-10-13T11:49:20;28.30;63.80
12841;DHT22;6487;48.626;12.486;2023-10-13T11:51:59;28.20;63.70
12841;DHT22;6487;48.626;12.486;2023-10-13T11:54:43;28.30;63.80
12841;DHT22;6487;48.626;12.486;2023-10-13T11:57:15;28.50;62.40
12841;DHT22;6487;48.626;12.486;2023-10-13T11:59:48;28.40;67.30
12841;DHT22;6487;48.626;12.486;2023-10-13T12:02:48;28.50;63.70
12841;DHT22;6487;48.626;12.486;2023-10-13T12:05:34;28.00;65.10
12841;DHT22;6487;48.626;12.486;2023-10-13T12:08:30;28.40;65.70
12841;DHT22;6487;48.626;12.486;2023-10-13T12:11:00;28.50;63.50
12841;DHT22;6487;48.626;12.486;2023-10-13T12:13:49;28.70;69.40
12841;DHT22;6487;48.626;12.486;2023-10-13T12:16:18;28.50;60.90
12841;DHT22;6487;48.626;12.486;2023-10-13T12:18:46;28.40;61.10
12841;DHT22;6487;48.626;12.486;2023-10-13T12:21:20;28.50;62.90
12841;DHT22;6487;48.626;12.486;2023-10-13T12:23:49;28.40;61.90
12841;DHT22;6487;48.626;12.486;2023-10-13T12:26:17;28.40;62.70
12841;DHT22;6487;48.626;12.486;2023-10-13T12:28:47;28.60;63.80
12841;DHT22;6487;48.626;12.486;2023-10-13T12:31:19;28.80;61.00
12841;DHT22;6487;48.626;12.486;2023-10-13T12:33:54;28.70;61.20
12841;DHT22;6487;48.626;12.486;2023-10-13T12:36:24;28.80;63.20
12841;DHT22;6487;48.626;12.486;2023-10-13T12:39:07;29.10;67.30
12841;DHT22;6487;48.626;12.486;2023-10-13T12:41:53;29.20;64.90
12841;DHT22;6487;48.626;12.486;2023-10-13T12:44:49;29.20;62.20
12841;DHT22;6487;48.626;12.486;2023-10-13T12:47:35;29.00;59.50
12841;DHT22;6487;48.626;12.486;2023-10-13T12:50:17;29.00;59.80
12841;DHT22;6487;48.626;12.486;2023-10-13T12:53:01;29.20;67.20
12841;DHT22;6487;48.626;12.486;2023-10-13T12:55:30;28.90;60.60
12841;DHT22;6487;48.626;12.486;2023-10-13T12:57:59;29.10;59.50
12841;DHT22;6487;48.626;12.486;2023-10-13T13:00:32;28.90;57.40
12841;DHT22;6487;48.626;12.486;2023-10-13T13:03:01;29.10;59.20
12841;DHT22;6487;48.626;12.486;2023-10-13T13:05:38;29.10;66.00
12841;DHT22;6487;48.626;12.486;2023-10-13T13:08:11;29.10;63.80
12841;DHT22;6487;48.626;12.486;2023-10-13T13:10:49;29.10;60.10
12841;DHT22;6487;48.626;12.486;2023-10-13T13:13:18;29.10;63.60
12841;DHT22;6487;48.626;12.486;2023-10-13T13:15:53;29.10;57.90
12841;DHT22;6487;48.626;12.486;2023-10-13T13:18:21;29.10;58.40
12841;DHT22;6487;48.626;12.486;2023-10-13T13:20:50;29.00;57.60
12841;DHT22;6487;48.626;12.486;2023-10-13T13:23:22;29.10;56.50
12841;DHT22;6487;48.626;12.486;2023-10-13T13:25:53;29.20;59.80
12841;DHT22;6487;48.626;12.486;2023-10-13T13:28:27;29.30;58.70
12841;DHT22;6487;48.626;12.486;2023-10-13T13:30:58;29.20;60.40
12841;DHT22;6487;48.626;12.486;2023-10-13T13:33:27;29.00;56.60
12841;DHT22;6487;48.626;12.486;2023-10-13T13:36:00;28.90;63.20
12841;DHT22;6487;48.626;12.486;2023-10-13T13:38:31;28.90;65.00
12841;DHT22;6487;48.626;12.486;2023-10-13T13:41:00;28.80;69.30
12841;DHT22;6487;48.626;12.486;2023-10-13T13:43:30;28.70;70.70
12841;DHT22;6487;48.626;12.486;2023-10-13T13:46:06;28.50;68.40
12841;DHT22;6487;48.626;12.486;2023-10-13T13:48:37;28.30;71.80
12841;DHT22;6487;48.626;12.486;2023-10-13T13:51:08;28.10;66.60
12841;DHT22;6487;48.626;12.486;2023-10-13T13:53:43;28.00;69.50
12841;DHT22;6487;48.626;12.486;2023-10-13T13:56:15;27.90;57.90
12841;DHT22;6487;48.626;12.486;2023-10-13T13:58:45;27.70;71.00
12841;DHT22;6487;48.626;12.486;2023-10-13T14:01:16;27.60;73.50
12841;DHT22;6487;48.626;12.486;2023-10-13T14:03:47;27.50;70.00
12841;DHT22;6487;48.626;12.486;2023-10-13T14:06:19;27.40;64.40
12841;DHT22;6487;48.626;12.486;2023-10-13T14:08:51;27.20;64.40
12841;DHT22;6487;48.626;12.486;2023-10-13T14:11:23;27.10;65.40
12841;DHT22;6487;48.626;12.486;2023-10-13T14:14:07;26.90;61.00
12841;DHT22;6487;48.626;12.486;2023-10-13T14:16:42;26.80;68.20
12841;DHT22;6487;48.626;12.486;2023-10-13T14:19:13;26.70;65.20
12841;DHT22;6487;48.626;12.486;2023-10-13T14:21:54;26.60;60.10
12841;DHT22;6487;48.626;12.486;2023-10-13T14:24:23;26.50;66.40
12841;DHT22;6487;48.626;12.486;2023-10-13T14:26:56;26.50;68.70
12841;DHT22;6487;48.626;12.486;2023-10-13T14:29:26;26.20;69.80
12841;DHT22;6487;48.626;12.486;2023-10-13T14:31:56;26.00;72.40
12841;DHT22;6487;48.626;12.486;2023-10-13T14:34:26;26.00;70.00
12841;DHT22;6487;48.626;12.486;2023-10-13T14:36:54;25.90;74.30
12841;DHT22;6487;48.626;12.486;2023-10-13T14:39:22;25.80;71.60
12841;DHT22;6487;48.626;12.486;2023-10-13T14:41:56;25.70;71.30
12841;DHT22;6487;48.626;12.486;2023-10-13T14:44:27;25.60;69.60
12841;DHT22;6487;48.626;12.486;2023-10-13T14:46:56;25.60;73.70
12841;DHT22;6487;48.626;12.486;2023-10-13T14:49:25;25.60;74.60
12841;DHT22;6487;48.626;12.486;2023-10-13T14:51:54;25.60;74.10
12841;DHT22;6487;48.626;12.486;2023-10-13T14:54:23;25.50;75.20
12841;DHT22;6487;48.626;12.486;2023-10-13T14:57:00;25.30;76.70
12841;DHT22;6487;48.626;12.486;2023-10-13T14:59:30;25.20;75.60
12841;DHT22;6487;48.626;12.486;2023-10-13T15:02:07;25.10;75.30
12841;DHT22;6487;48.626;12.486;2023-10-13T15:04:35;25.10;72.80
12841;DHT22;6487;48.626;12.486;2023-10-13T15:07:04;25.00;77.40
12841;DHT22;6487;48.626;12.486;2023-10-13T15:09:33;24.90;77.40
12841;DHT22;6487;48.626;12.486;2023-10-13T15:12:02;24.70;76.10
12841;DHT22;6487;48.626;12.486;2023-10-13T15:14:32;24.60;76.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:17:03;24.50;75.40
12841;DHT22;6487;48.626;12.486;2023-10-13T15:19:34;24.40;75.30
12841;DHT22;6487;48.626;12.486;2023-10-13T15:22:06;24.30;74.50
12841;DHT22;6487;48.626;12.486;2023-10-13T15:24:35;24.20;75.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:27:11;24.00;75.30
12841;DHT22;6487;48.626;12.486;2023-10-13T15:29:42;24.00;77.50
12841;DHT22;6487;48.626;12.486;2023-10-13T15:32:17;23.90;76.40
12841;DHT22;6487;48.626;12.486;2023-10-13T15:35:05;23.80;76.10
12841;DHT22;6487;48.626;12.486;2023-10-13T15:37:39;23.80;76.60
12841;DHT22;6487;48.626;12.486;2023-10-13T15:40:11;23.70;76.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:42:42;23.60;76.20
12841;DHT22;6487;48.626;12.486;2023-10-13T15:45:12;23.50;78.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:47:49;23.40;77.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:50:21;23.40;78.00
12841;DHT22;6487;48.626;12.486;2023-10-13T15:52:50;23.20;75.80
12841;DHT22;6487;48.626;12.486;2023-10-13T15:55:18;23.20;77.90
12841;DHT22;6487;48.626;12.486;2023-10-13T15:57:47;23.10;78.30
12841;DHT22;6487;48.626;12.486;2023-10-13T16:00:20;23.10;78.60
12841;DHT22;6487;48.626;12.486;2023-10-13T16:02:53;23.00;79.80
12841;DHT22;6487;48.626;12.486;2023-10-13T16:05:30;22.80;79.90
12841;DHT22;6487;48.626;12.486;2023-10-13T16:08:01;22.80;80.20
12841;DHT22;6487;48.626;12.486;2023-10-13T16:10:33;22.70;80.20
12841;DHT22;6487;48.626;12.486;2023-10-13T16:13:03;22.60;80.90
12841;DHT22;6487;48.626;12.486;2023-10-13T16:15:37;22.50;81.10
12841;DHT22;6487;48.626;12.486;2023-10-13T16:18:09;22.40;82.00
12841;DHT22;6487;48.626;12.486;2023-10-13T16:20:39;22.30;82.50
12841;DHT22;6487;48.626;12.486;2023-10-13T16:23:08;22.20;81.70
12841;DHT22;6487;48.626;12.486;2023-10-13T16:25:36;22.10;82.20