sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:00:28;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:02:55;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:05:22;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:07:49;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:10:17;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:12:45;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:15:13;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:17:41;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:20:09;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:22:37;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:25:05;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:27:34;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:30:01;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:32:29;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:34:56;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:37:23;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:39:50;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:42:17;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:44:44;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:47:10;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:49:37;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:52:05;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:54:33;11;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:57:00;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T00:59:27;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:01:54;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:04:21;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:06:49;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:09:16;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:11:43;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:14:09;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:16:36;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:19:03;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:21:31;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:23:58;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:26:25;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:28:53;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:31:21;13;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:33:48;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:36:15;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:38:42;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:41:09;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:43:37;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:46:05;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:48:33;9;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:51:01;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:53:30;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:55:58;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T01:58:26;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:00:53;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:03:21;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:05:50;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:08:18;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:10:46;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:13:13;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:15:41;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:18:25;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:20:53;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:23:21;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:25:52;14;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:28:26;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:30:54;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:33:22;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:35:49;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:38:16;19;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:40:43;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:43:10;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:45:37;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:48:04;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:50:32;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:52:59;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:55:26;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T02:57:53;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:00:21;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:02:49;10;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:05:15;8;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:07:42;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:10:10;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:12:38;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:15:05;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:17:34;3;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:20:01;3;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:22:27;3;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:24:54;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:27:22;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:29:49;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:32:16;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:34:43;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:37:10;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:39:37;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:42:04;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:44:32;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:46:59;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:49:25;11;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:51:53;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:54:20;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:56:46;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T03:59:13;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:01:41;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:04:08;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:06:35;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:09:02;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:11:29;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:13:56;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:16:26;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:18:53;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:21:20;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:23:47;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:26:14;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:28:41;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:31:08;13;13;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:33:35;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:36:02;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:38:29;13;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:40:56;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:43:23;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:45:50;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:48:17;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:50:44;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:53:11;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:55:38;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T04:58:05;14;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:00:32;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:02:59;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:05:26;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:07:53;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:10:19;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:12:46;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:15:13;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:17:40;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:20:07;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:22:35;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:25:02;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:27:30;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:29:57;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:32:23;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:34:50;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:37:17;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:39:44;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:42:12;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:44:39;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:47:06;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:49:33;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:52:00;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:54:27;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:56:55;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T05:59:22;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:01:49;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:04:16;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:06:43;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:09:10;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:11:37;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:14:03;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:16:30;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:18:58;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:21:26;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:23:53;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:26:21;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:28:49;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:31:16;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:33:42;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:36:09;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:38:36;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:41:06;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:43:34;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:46:02;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:48:30;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:50:56;9;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:53:23;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:55:51;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T06:58:18;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:00:45;14;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:03:12;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:05:38;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:08:05;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:10:33;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:13:00;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:15:27;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:17:54;9;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:20:21;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:22:49;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:25:16;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:27:43;11;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:30:10;10;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:32:37;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:35:04;9;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:37:32;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:39:59;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:42:26;9;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:44:53;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:47:20;6;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:49:47;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:52:14;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:54:41;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:57:08;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T07:59:35;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:02:02;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:04:30;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:06:57;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:09:24;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:11:51;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:14:19;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:16:45;9;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:19:12;9;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:21:39;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:24:06;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:26:34;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:29:01;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:31:28;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:33:55;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:36:22;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:38:49;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:41:16;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:43:43;6;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:46:11;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:48:38;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:51:06;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:53:34;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:56:01;11;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T08:58:29;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:00:56;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:03:23;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:05:51;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:08:18;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:10:46;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:13:14;5;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:15:41;5;3;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:18:09;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:20:36;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:23:03;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:25:30;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:27:57;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:30:25;7;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:32:51;12;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:35:18;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:37:45;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:40:13;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:42:42;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:45:12;10;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:47:42;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:50:13;5;5;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:52:43;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:55:11;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T09:57:39;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:00:06;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:02:34;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:05:06;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:07:33;6;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:10:01;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:12:29;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:14:57;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:17:28;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:19:55;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:22:23;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:24:50;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:27:17;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:29:45;7;6;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:32:12;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:34:40;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:37:07;11;9;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:39:54;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:42:22;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:44:49;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:47:17;15;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:49:45;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:52:14;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:54:44;12;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:57:17;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T10:59:47;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:02:16;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:04:48;17;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:07:16;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:09:48;15;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:12:16;8;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:14:48;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:17:16;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:19:46;11;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:22:14;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:24:53;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:27:44;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:30:25;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:33:05;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:35:43;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:38:21;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:41:15;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:43:43;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:46:53;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:49:28;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:51:58;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:54:28;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:57:06;15;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T11:59:43;11;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:02:13;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:04:41;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:07:12;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:09:40;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:12:08;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:15:16;10;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:17:46;13;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:20:15;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:22:43;7;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:25:12;10;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:27:40;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:30:08;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:32:38;10;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:35:06;13;7;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:37:34;8;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:40:10;11;8;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:42:41;13;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:45:08;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:47:36;12;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:50:03;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:52:32;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:54:59;15;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T12:57:42;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:00:18;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:02:46;20;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:05:23;16;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:07:51;17;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:10:24;20;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:13:07;18;18;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:15:35;20;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:18:03;13;11;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:20:30;19;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:22:57;11;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:25:25;12;10;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:27:53;12;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:30:21;13;12;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:32:48;23;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:35:16;27;25;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:37:43;42;31;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:40:11;35;30;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:42:39;22;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:45:07;34;22;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:47:35;20;18;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:50:02;19;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:52:30;19;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:54:56;24;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:57:24;21;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T13:59:51;22;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:02:18;20;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:04:46;29;26;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:07:13;19;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:09:41;20;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:12:09;17;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:14:36;20;18;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:17:03;25;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:19:31;19;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:21:58;21;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:24:25;16;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:26:52;19;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:29:19;17;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:31:46;19;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:34:14;20;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:36:41;24;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:39:08;29;22;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:41:36;20;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:44:03;22;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:46:31;21;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:48:58;25;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:51:25;22;16;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:53:52;35;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:56:19;25;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T14:58:47;20;17;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:01:14;22;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:03:41;25;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:06:09;25;23;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:08:36;25;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:11:03;24;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:13:30;24;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:15:58;16;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:18:25;21;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:20:51;17;14;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:23:18;22;15;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:25:45;25;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:28:12;36;21;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:30:39;24;19;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:33:07;25;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:35:34;28;22;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:38:01;24;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:40:28;28;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:42:55;26;21;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:45:22;29;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:47:49;26;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:50:17;28;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:52:45;24;21;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:55:11;29;22;
63432;PMS5003;49564;59.406;24.724;2023-11-19T15:57:39;30;25;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:00:07;37;28;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:02:34;37;29;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:05:01;28;24;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:07:29;28;28;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:09:56;28;21;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:12:23;36;25;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:14:50;26;20;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:17:17;32;28;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:19:45;29;27;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:22:12;33;30;
63432;PMS5003;49564;59.406;24.724;2023-11-19T16:24:40;37;31;