sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2010;DHT22;1008;47.404;8.502;2023-12-14T00:00:04;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:02:33;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:05:01;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:07:27;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:09:54;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:12:21;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:14:48;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:17:14;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:19:41;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:22:10;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:24:37;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:27:04;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:29:30;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:31:57;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:34:24;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:36:50;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:39:18;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:41:45;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:44:12;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:46:38;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:49:06;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:51:33;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:54:00;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:56:28;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T00:58:55;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:01:21;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:03:48;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:06:15;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:08:42;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:11:08;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:13:37;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:16:04;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:18:31;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:20:58;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:23:25;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:25:51;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:28:18;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:30:46;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:33:13;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:35:40;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:38:06;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:40:33;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:43:09;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:45:36;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:48:05;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:50:31;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:52:58;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:55:25;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T01:57:52;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:00:24;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:02:53;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:05:21;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:07:48;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:10:15;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:12:42;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:15:09;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:17:36;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:20:04;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:22:36;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:25:14;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:27:41;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:30:08;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:32:35;6.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:35:02;6.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:37:29;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:39:57;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:42:24;6.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:44:50;6.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:47:17;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:49:44;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:52:11;6.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:54:39;6.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:57:07;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T02:59:34;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:02:00;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:04:27;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:06:54;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:09:21;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:11:48;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:14:16;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:16:43;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:19:10;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:21:36;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:24:03;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:26:30;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:28:57;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:31:25;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:33:51;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:36:18;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:38:45;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:41:12;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:43:39;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:46:06;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:48:34;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:51:02;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:53:29;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:55:57;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T03:58:24;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:00:51;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:03:18;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:05:45;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:08:12;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:10:39;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:13:06;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:15:32;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:17:59;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:20:26;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:22:54;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:25:21;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:27:48;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:30:15;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:32:41;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:35:08;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:37:35;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:40:04;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:42:31;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:44:58;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:47:25;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:49:51;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:52:18;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:54:45;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:57:13;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T04:59:41;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:02:08;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:04:34;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:07:01;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:09:28;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:11:55;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:14:23;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:16:50;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:19:17;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:21:44;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:24:10;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:26:37;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:29:04;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:31:32;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:33:59;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:36:26;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:38:53;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:41:19;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:43:46;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:46:20;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:48:48;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:51:26;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:53:53;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:56:19;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T05:58:46;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:01:16;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:03:42;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:06:10;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:08:38;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:11:05;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:13:32;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:15:59;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:18:26;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:20:52;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:23:20;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:25:47;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:28:14;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:30:40;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:33:07;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:35:34;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:38:00;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:40:28;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:42:55;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:45:22;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:47:48;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:50:15;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:52:42;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:55:09;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T06:57:37;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:00:05;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:02:32;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:04:58;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:07:25;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:09:52;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:12:18;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:14:46;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:17:13;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:19:40;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:22:06;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:24:33;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:27:00;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:29:26;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:31:54;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:34:21;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:36:50;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:39:16;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:41:44;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:44:11;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:46:37;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:49:08;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:51:34;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:54:01;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:56:29;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T07:58:58;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:01:25;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:03:51;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:06:19;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:08:46;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:11:13;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:13:39;6.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:16:07;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:18:34;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:21:01;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:23:29;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:25:56;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:28:23;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:30:50;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:33:16;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:35:43;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:38:10;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:40:39;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:43:06;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:45:32;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:47:59;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:50:26;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:52:53;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:55:19;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T08:57:48;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:00:16;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:02:43;6.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:05:11;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:07:38;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:10:06;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:12:33;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:15:02;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:17:29;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:19:58;7.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:22:25;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:24:52;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:27:19;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:29:46;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:32:14;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:34:42;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:37:09;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:39:36;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:42:04;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:44:32;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:46:59;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:49:29;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:51:56;7.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:54:23;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:56:49;7.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T09:59:18;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:01:45;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:04:13;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:06:42;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:09:09;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:11:38;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:14:19;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:16:47;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:19:14;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:21:43;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:24:11;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:26:37;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:29:04;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:31:31;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:34:03;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:36:30;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:39:00;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:41:30;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:43:58;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:46:27;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:48:54;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:51:24;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:53:52;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:56:21;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T10:58:50;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:01:19;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:03:47;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:06:27;7.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:08:56;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:11:28;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:13:54;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:16:22;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:19:23;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:22:09;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:24:40;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:27:09;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:29:36;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:32:05;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:34:31;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:36:58;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:39:25;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:41:59;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:44:28;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:46:53;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:49:20;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:51:47;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:54:14;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:56:46;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T11:59:12;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:01:53;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:04:20;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:06:47;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:09:14;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:11:42;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:14:10;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:16:37;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:19:06;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:21:32;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:23:59;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:26:26;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:28:52;7.40;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:31:19;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:33:46;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:36:14;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:38:41;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:41:08;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:43:34;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:46:01;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:48:28;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:50:55;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:53:23;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:55:49;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T12:58:16;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:00:43;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:03:10;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:05:37;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:08:03;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:10:32;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:12:59;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:15:26;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:17:54;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:20:21;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:22:48;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:25:14;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:27:42;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:30:10;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:32:39;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:35:06;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:37:34;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:40:01;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:42:28;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:44:57;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:47:23;8.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:49:50;8.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:52:17;8.20;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:54:43;8.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:57:10;8.30;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T13:59:37;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:02:05;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:04:32;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:06:59;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:09:26;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:11:53;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:14:21;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:16:48;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:19:16;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:21:43;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:24:10;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:26:36;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:29:03;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:31:30;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:33:58;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:36:26;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:38:53;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:41:22;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:43:49;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:46:16;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:48:43;8.10;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:51:09;8.00;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:53:37;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:56:08;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T14:58:35;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:01:02;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:03:28;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:05:55;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:08:22;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:10:50;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:13:17;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:15:43;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:18:10;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:20:37;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:23:05;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:25:33;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:28:01;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:30:28;7.90;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:32:55;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:35:22;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:37:49;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:40:15;7.50;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:42:42;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:45:10;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:47:37;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:50:05;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:52:33;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:55:00;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:57:27;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T15:59:55;7.80;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:02:23;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:04:49;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:07:16;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:09:43;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:12:09;7.60;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:14:36;7.70;99.90
2010;DHT22;1008;47.404;8.502;2023-12-14T16:17:03;7.60;99.90