sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23618;DHT22;18207;32.078;34.818;2023-04-25T00:01:38;24.70;41.40
23618;DHT22;18207;32.078;34.818;2023-04-25T00:04:09;24.70;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T00:06:41;24.70;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T00:09:11;24.70;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:11:41;24.60;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T00:14:11;24.60;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T00:16:41;24.50;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T00:19:11;24.50;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:21:44;24.50;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:24:14;24.50;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:26:45;24.50;41.70
23618;DHT22;18207;32.078;34.818;2023-04-25T00:29:15;24.40;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:31:44;24.40;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T00:34:14;24.40;41.70
23618;DHT22;18207;32.078;34.818;2023-04-25T00:36:46;24.40;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:39:16;24.40;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:41:47;24.40;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:44:21;24.30;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:46:52;24.40;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:49:23;24.30;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:51:55;24.30;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T00:54:26;24.30;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T00:56:56;24.30;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T00:59:28;24.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:01:59;24.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:04:30;24.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:07:02;24.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:09:31;24.10;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:12:01;24.10;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T01:14:32;24.10;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T01:17:02;24.10;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T01:19:35;24.10;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T01:22:06;24.00;42.50
23618;DHT22;18207;32.078;34.818;2023-04-25T01:24:37;24.10;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:27:08;24.00;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T01:29:39;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:32:10;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:34:40;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:37:13;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:39:43;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:42:13;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:44:43;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:47:13;24.00;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:49:43;23.90;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T01:52:14;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:54:44;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:57:15;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T01:59:45;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:02:15;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:04:45;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:07:18;23.90;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:09:48;23.80;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T02:12:18;23.80;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:14:48;23.80;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:17:20;23.70;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:19:50;23.80;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:22:22;23.80;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:24:54;23.80;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T02:27:24;23.70;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:29:54;23.70;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:32:24;23.70;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:34:54;23.70;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:37:27;23.70;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:39:58;23.70;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:42:28;23.70;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:44:58;23.70;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T02:47:29;23.60;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:49:58;23.60;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:52:30;23.60;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:55:00;23.60;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T02:57:31;23.60;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T03:00:00;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:02:31;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:05:02;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:07:34;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:10:05;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:12:36;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:15:07;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:17:37;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:20:08;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:22:41;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:25:12;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:27:41;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:30:11;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:32:42;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:35:12;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:37:44;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:40:14;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:42:45;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:45:15;23.50;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T03:47:45;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:50:15;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:52:47;23.50;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T03:55:17;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T03:57:48;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T04:00:17;23.50;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T04:02:47;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T04:05:18;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T04:07:50;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T04:10:20;23.50;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T04:12:50;23.50;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T04:15:21;23.60;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T04:17:51;23.50;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T04:20:21;23.60;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:22:54;23.60;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:25:24;23.60;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:27:54;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:30:25;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:32:57;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:35:28;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:38:00;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:40:30;23.70;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T04:43:00;23.80;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T04:45:30;23.80;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T04:48:01;23.80;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T04:50:35;23.90;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T04:53:08;23.90;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T04:55:38;23.90;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T04:58:08;23.90;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T05:00:38;23.90;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T05:03:09;23.90;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T05:05:40;24.00;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T05:08:12;24.00;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T05:10:43;24.00;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T05:13:13;24.10;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:15:43;24.10;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:18:14;24.20;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T05:20:44;24.20;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T05:23:16;24.30;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T05:25:46;24.40;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T05:28:16;24.40;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:30:48;24.50;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T05:33:18;24.50;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:35:49;24.60;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:38:21;24.60;42.50
23618;DHT22;18207;32.078;34.818;2023-04-25T05:40:50;24.70;42.50
23618;DHT22;18207;32.078;34.818;2023-04-25T05:43:21;24.70;42.50
23618;DHT22;18207;32.078;34.818;2023-04-25T05:45:51;24.80;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:48:21;24.80;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:50:51;24.80;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:53:23;24.90;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:55:52;24.90;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T05:58:22;25.00;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T06:00:53;25.00;42.60
23618;DHT22;18207;32.078;34.818;2023-04-25T06:03:23;25.10;42.70
23618;DHT22;18207;32.078;34.818;2023-04-25T06:05:53;25.10;42.50
23618;DHT22;18207;32.078;34.818;2023-04-25T06:08:25;25.20;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T06:10:55;25.20;42.40
23618;DHT22;18207;32.078;34.818;2023-04-25T06:13:25;25.30;43.00
23618;DHT22;18207;32.078;34.818;2023-04-25T06:15:56;25.30;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T06:18:26;25.40;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T06:20:57;25.40;42.30
23618;DHT22;18207;32.078;34.818;2023-04-25T06:23:28;25.40;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T06:25:59;25.50;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T06:28:29;25.50;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T06:30:59;25.60;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T06:33:29;25.60;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T06:36:00;25.60;42.00
23618;DHT22;18207;32.078;34.818;2023-04-25T06:38:32;25.70;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T06:41:10;25.80;42.20
23618;DHT22;18207;32.078;34.818;2023-04-25T06:43:39;25.80;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T06:46:10;25.80;42.10
23618;DHT22;18207;32.078;34.818;2023-04-25T06:48:40;25.90;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T06:51:10;25.90;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T06:53:43;26.00;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T06:56:13;26.00;41.70
23618;DHT22;18207;32.078;34.818;2023-04-25T06:58:43;26.10;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T07:01:13;26.10;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T07:03:44;26.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T07:06:14;26.20;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T07:08:45;26.30;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T07:11:16;26.40;41.90
23618;DHT22;18207;32.078;34.818;2023-04-25T07:13:46;26.40;41.80
23618;DHT22;18207;32.078;34.818;2023-04-25T07:16:16;26.40;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T07:18:46;26.50;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T07:21:16;26.60;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T07:23:49;26.70;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T07:26:19;26.70;41.40
23618;DHT22;18207;32.078;34.818;2023-04-25T07:28:49;26.80;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T07:31:19;26.90;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T07:33:49;26.90;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T07:36:19;27.00;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T07:38:51;27.10;41.60
23618;DHT22;18207;32.078;34.818;2023-04-25T07:41:21;27.20;41.50
23618;DHT22;18207;32.078;34.818;2023-04-25T07:43:51;27.20;41.40
23618;DHT22;18207;32.078;34.818;2023-04-25T07:46:21;27.30;41.40
23618;DHT22;18207;32.078;34.818;2023-04-25T07:48:51;27.40;41.40
23618;DHT22;18207;32.078;34.818;2023-04-25T07:51:21;27.40;41.30
23618;DHT22;18207;32.078;34.818;2023-04-25T07:53:53;27.50;41.30
23618;DHT22;18207;32.078;34.818;2023-04-25T07:56:23;27.50;41.20
23618;DHT22;18207;32.078;34.818;2023-04-25T07:58:53;27.60;41.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:01:23;27.70;41.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:03:53;27.70;41.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:06:24;27.80;41.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:08:55;27.80;41.00
23618;DHT22;18207;32.078;34.818;2023-04-25T08:11:26;27.90;41.00
23618;DHT22;18207;32.078;34.818;2023-04-25T08:13:55;27.90;40.80
23618;DHT22;18207;32.078;34.818;2023-04-25T08:16:25;27.90;40.70
23618;DHT22;18207;32.078;34.818;2023-04-25T08:18:55;28.00;40.70
23618;DHT22;18207;32.078;34.818;2023-04-25T08:21:25;28.00;40.60
23618;DHT22;18207;32.078;34.818;2023-04-25T08:23:57;28.10;40.50
23618;DHT22;18207;32.078;34.818;2023-04-25T08:26:29;28.10;40.50
23618;DHT22;18207;32.078;34.818;2023-04-25T08:28:59;28.10;40.40
23618;DHT22;18207;32.078;34.818;2023-04-25T08:31:29;28.10;40.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:34:00;28.20;40.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:36:30;28.20;40.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:39:07;28.20;40.20
23618;DHT22;18207;32.078;34.818;2023-04-25T08:41:37;28.20;40.00
23618;DHT22;18207;32.078;34.818;2023-04-25T08:44:10;28.20;40.00
23618;DHT22;18207;32.078;34.818;2023-04-25T08:46:41;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:49:17;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:51:47;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:54:21;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:57:02;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T08:59:33;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T09:02:05;28.30;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T09:04:37;28.40;40.70
23618;DHT22;18207;32.078;34.818;2023-04-25T09:07:07;28.40;40.00
23618;DHT22;18207;32.078;34.818;2023-04-25T09:09:39;28.40;39.90
23618;DHT22;18207;32.078;34.818;2023-04-25T09:12:09;28.40;39.90
23618;DHT22;18207;32.078;34.818;2023-04-25T09:14:40;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:17:11;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:19:41;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:22:13;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:24:45;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:27:19;28.40;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:29:58;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:32:28;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:34:59;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:37:30;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:40:05;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:42:41;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:45:13;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:47:44;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:50:15;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:53:02;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:55:36;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T09:58:10;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:00:42;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:03:12;28.50;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:05:45;28.60;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:08:17;28.60;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:10:50;28.60;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:13:19;28.60;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:15:51;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:18:23;28.60;39.80
23618;DHT22;18207;32.078;34.818;2023-04-25T10:20:54;28.60;39.90
23618;DHT22;18207;32.078;34.818;2023-04-25T10:23:25;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:25:58;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:28:30;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:31:26;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:33:57;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:36:32;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:39:06;28.60;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:41:52;28.60;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T10:44:26;28.60;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T10:46:58;28.70;39.70
23618;DHT22;18207;32.078;34.818;2023-04-25T10:49:32;28.60;40.10
23618;DHT22;18207;32.078;34.818;2023-04-25T10:52:17;28.60;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T10:54:55;28.60;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T10:57:29;28.70;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T11:00:05;28.60;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T11:02:43;28.70;40.00
23618;DHT22;18207;32.078;34.818;2023-04-25T11:05:25;28.70;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T11:08:14;28.70;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T11:10:55;28.60;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T11:13:31;28.70;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T11:16:01;28.70;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T11:18:41;28.70;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T11:21:13;28.70;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:23:45;28.70;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:26:15;28.70;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:28:49;28.60;39.00
23618;DHT22;18207;32.078;34.818;2023-04-25T11:31:20;28.70;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:33:50;28.60;39.00
23618;DHT22;18207;32.078;34.818;2023-04-25T11:36:23;28.60;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:38:54;28.60;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:41:25;28.60;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T11:43:57;28.60;39.00
23618;DHT22;18207;32.078;34.818;2023-04-25T11:46:27;28.60;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T11:48:58;28.60;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T11:51:28;28.70;39.00
23618;DHT22;18207;32.078;34.818;2023-04-25T11:53:59;28.60;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T11:56:30;28.60;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T11:59:04;28.70;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T12:01:37;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:04:12;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:06:45;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:09:18;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:11:53;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:14:29;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:17:02;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:19:37;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:22:21;28.60;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T12:24:52;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:27:25;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:29:59;28.50;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T12:32:29;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:34:59;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:37:29;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:40:00;28.50;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:42:32;28.40;38.50
23618;DHT22;18207;32.078;34.818;2023-04-25T12:45:05;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:47:35;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:50:06;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:52:37;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:55:07;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T12:57:37;28.40;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:00:11;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:02:45;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:05:15;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:07:46;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:10:16;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:12:46;28.30;38.60
23618;DHT22;18207;32.078;34.818;2023-04-25T13:15:19;28.30;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:17:49;28.20;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T13:20:19;28.20;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:22:50;28.20;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:25:21;28.20;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:27:51;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:30:23;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:32:54;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:35:31;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:38:02;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:40:32;28.10;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:43:03;28.00;38.70
23618;DHT22;18207;32.078;34.818;2023-04-25T13:45:35;28.10;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T13:48:06;28.00;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T13:50:36;28.00;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T13:53:06;28.00;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T13:55:36;28.00;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T13:58:07;27.90;38.80
23618;DHT22;18207;32.078;34.818;2023-04-25T14:00:40;28.00;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T14:03:13;27.90;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T14:05:44;27.90;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T14:08:14;27.90;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T14:10:44;27.80;38.90
23618;DHT22;18207;32.078;34.818;2023-04-25T14:13:14;27.80;39.00
23618;DHT22;18207;32.078;34.818;2023-04-25T14:15:46;27.80;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T14:18:18;27.80;39.10
23618;DHT22;18207;32.078;34.818;2023-04-25T14:20:48;27.80;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T14:23:19;27.80;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T14:25:49;27.80;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T14:28:19;27.70;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T14:30:51;27.70;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T14:33:22;27.70;39.20
23618;DHT22;18207;32.078;34.818;2023-04-25T14:35:52;27.70;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T14:38:23;27.70;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T14:40:54;27.60;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T14:43:24;27.60;39.30
23618;DHT22;18207;32.078;34.818;2023-04-25T14:45:57;27.60;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T14:48:27;27.60;39.40
23618;DHT22;18207;32.078;34.818;2023-04-25T14:50:59;27.60;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T14:53:29;27.60;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T14:56:00;27.50;39.50
23618;DHT22;18207;32.078;34.818;2023-04-25T14:58:31;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:01:03;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:03:34;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:06:04;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:08:35;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:11:05;27.50;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:13:35;27.40;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:16:08;27.40;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:18:39;27.40;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:21:13;27.40;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:23:44;27.40;40.00
23618;DHT22;18207;32.078;34.818;2023-04-25T15:26:13;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:28:44;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:31:16;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:33:46;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:36:17;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:38:49;27.30;39.60
23618;DHT22;18207;32.078;34.818;2023-04-25T15:41:19;27.30;39.60