sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2022-08-19T00:02:01;93832.03;;;22.38;51.69
61128;BME280;47013;42.664;23.242;2022-08-19T00:04:30;93828.97;;;22.30;51.89
61128;BME280;47013;42.664;23.242;2022-08-19T00:06:56;93825.97;;;22.34;52.04
61128;BME280;47013;42.664;23.242;2022-08-19T00:09:22;93835.66;;;22.24;52.39
61128;BME280;47013;42.664;23.242;2022-08-19T00:11:48;93832.56;;;22.16;52.52
61128;BME280;47013;42.664;23.242;2022-08-19T00:14:14;93830.41;;;22.05;53.04
61128;BME280;47013;42.664;23.242;2022-08-19T00:16:41;93834.16;;;21.88;53.63
61128;BME280;47013;42.664;23.242;2022-08-19T00:19:07;93837.78;;;21.79;54.23
61128;BME280;47013;42.664;23.242;2022-08-19T00:21:33;93838.16;;;21.72;54.34
61128;BME280;47013;42.664;23.242;2022-08-19T00:24:01;93838.50;;;21.59;54.50
61128;BME280;47013;42.664;23.242;2022-08-19T00:26:27;93843.72;;;21.57;54.58
61128;BME280;47013;42.664;23.242;2022-08-19T00:28:53;93847.53;;;21.60;54.51
61128;BME280;47013;42.664;23.242;2022-08-19T00:31:18;93844.88;;;21.65;54.39
61128;BME280;47013;42.664;23.242;2022-08-19T00:33:43;93840.75;;;21.61;54.34
61128;BME280;47013;42.664;23.242;2022-08-19T00:36:09;93844.97;;;21.56;54.69
61128;BME280;47013;42.664;23.242;2022-08-19T00:38:35;93841.16;;;21.54;54.77
61128;BME280;47013;42.664;23.242;2022-08-19T00:41:01;93828.50;;;21.62;54.54
61128;BME280;47013;42.664;23.242;2022-08-19T00:43:26;93826.31;;;21.66;54.19
61128;BME280;47013;42.664;23.242;2022-08-19T00:45:52;93830.78;;;21.63;54.32
61128;BME280;47013;42.664;23.242;2022-08-19T00:48:17;93824.66;;;21.74;55.42
61128;BME280;47013;42.664;23.242;2022-08-19T00:50:44;93822.97;;;21.76;55.22
61128;BME280;47013;42.664;23.242;2022-08-19T00:53:10;93821.03;;;21.83;55.46
61128;BME280;47013;42.664;23.242;2022-08-19T00:55:37;93827.09;;;21.87;55.81
61128;BME280;47013;42.664;23.242;2022-08-19T00:58:04;93829.94;;;21.92;55.74
61128;BME280;47013;42.664;23.242;2022-08-19T01:00:32;93827.66;;;21.91;55.92
61128;BME280;47013;42.664;23.242;2022-08-19T01:03:00;93824.91;;;21.91;56.03
61128;BME280;47013;42.664;23.242;2022-08-19T01:05:26;93823.88;;;21.88;55.57
61128;BME280;47013;42.664;23.242;2022-08-19T01:07:53;93821.13;;;21.88;55.68
61128;BME280;47013;42.664;23.242;2022-08-19T01:10:20;93824.25;;;21.81;55.85
61128;BME280;47013;42.664;23.242;2022-08-19T01:12:46;93827.50;;;21.79;56.24
61128;BME280;47013;42.664;23.242;2022-08-19T01:15:12;93824.19;;;21.75;55.61
61128;BME280;47013;42.664;23.242;2022-08-19T01:17:39;93819.34;;;21.70;56.38
61128;BME280;47013;42.664;23.242;2022-08-19T01:20:06;93821.81;;;21.68;56.94
61128;BME280;47013;42.664;23.242;2022-08-19T01:25:07;93816.03;;;21.66;56.22
61128;BME280;47013;42.664;23.242;2022-08-19T01:27:41;93818.03;;;21.66;55.89
61128;BME280;47013;42.664;23.242;2022-08-19T01:30:07;93819.88;;;21.54;57.00
61128;BME280;47013;42.664;23.242;2022-08-19T01:32:32;93820.06;;;21.51;56.62
61128;BME280;47013;42.664;23.242;2022-08-19T01:34:58;93820.06;;;21.51;57.13
61128;BME280;47013;42.664;23.242;2022-08-19T01:37:23;93821.97;;;21.44;57.39
61128;BME280;47013;42.664;23.242;2022-08-19T01:39:48;93822.44;;;21.43;57.76
61128;BME280;47013;42.664;23.242;2022-08-19T01:42:14;93824.44;;;21.42;57.70
61128;BME280;47013;42.664;23.242;2022-08-19T01:44:39;93826.81;;;21.35;57.66
61128;BME280;47013;42.664;23.242;2022-08-19T01:47:06;93830.16;;;21.24;58.51
61128;BME280;47013;42.664;23.242;2022-08-19T01:49:31;93837.66;;;21.24;58.44
61128;BME280;47013;42.664;23.242;2022-08-19T01:51:58;93835.38;;;21.22;58.53
61128;BME280;47013;42.664;23.242;2022-08-19T01:54:24;93837.56;;;21.18;58.10
61128;BME280;47013;42.664;23.242;2022-08-19T01:56:50;93830.72;;;21.13;58.29
61128;BME280;47013;42.664;23.242;2022-08-19T01:59:17;93827.69;;;21.11;58.30
61128;BME280;47013;42.664;23.242;2022-08-19T02:01:44;93830.34;;;21.06;58.37
61128;BME280;47013;42.664;23.242;2022-08-19T02:04:09;93834.25;;;20.99;58.34
61128;BME280;47013;42.664;23.242;2022-08-19T02:06:34;93833.22;;;20.97;58.79
61128;BME280;47013;42.664;23.242;2022-08-19T02:09:00;93828.81;;;20.90;59.16
61128;BME280;47013;42.664;23.242;2022-08-19T02:11:30;93819.59;;;20.78;60.09
61128;BME280;47013;42.664;23.242;2022-08-19T02:13:59;93822.13;;;20.67;60.52
61128;BME280;47013;42.664;23.242;2022-08-19T02:16:25;93830.13;;;20.65;60.92
61128;BME280;47013;42.664;23.242;2022-08-19T02:18:50;93828.69;;;20.70;60.33
61128;BME280;47013;42.664;23.242;2022-08-19T02:21:16;93829.00;;;20.72;60.09
61128;BME280;47013;42.664;23.242;2022-08-19T02:23:42;93825.50;;;20.71;60.09
61128;BME280;47013;42.664;23.242;2022-08-19T02:26:08;93824.72;;;20.71;60.10
61128;BME280;47013;42.664;23.242;2022-08-19T02:28:33;93829.44;;;20.70;60.46
61128;BME280;47013;42.664;23.242;2022-08-19T02:30:59;93822.25;;;20.58;61.17
61128;BME280;47013;42.664;23.242;2022-08-19T02:33:25;93824.41;;;20.54;61.43
61128;BME280;47013;42.664;23.242;2022-08-19T02:35:50;93823.63;;;20.53;61.83
61128;BME280;47013;42.664;23.242;2022-08-19T02:38:16;93823.16;;;20.55;62.08
61128;BME280;47013;42.664;23.242;2022-08-19T02:40:51;93822.13;;;20.52;61.74
61128;BME280;47013;42.664;23.242;2022-08-19T02:43:17;93826.78;;;20.46;61.73
61128;BME280;47013;42.664;23.242;2022-08-19T02:45:45;93823.59;;;20.39;61.84
61128;BME280;47013;42.664;23.242;2022-08-19T02:48:10;93825.56;;;20.38;62.16
61128;BME280;47013;42.664;23.242;2022-08-19T02:50:38;93816.06;;;20.39;62.28
61128;BME280;47013;42.664;23.242;2022-08-19T02:53:04;93824.53;;;20.36;62.19
61128;BME280;47013;42.664;23.242;2022-08-19T02:55:31;93826.53;;;20.35;63.05
61128;BME280;47013;42.664;23.242;2022-08-19T02:57:56;93841.63;;;20.40;62.20
61128;BME280;47013;42.664;23.242;2022-08-19T03:00:22;93832.88;;;20.41;62.25
61128;BME280;47013;42.664;23.242;2022-08-19T03:02:49;93843.81;;;20.36;62.91
61128;BME280;47013;42.664;23.242;2022-08-19T03:05:14;93838.50;;;20.32;62.82
61128;BME280;47013;42.664;23.242;2022-08-19T03:07:39;93835.31;;;20.24;63.21
61128;BME280;47013;42.664;23.242;2022-08-19T03:10:05;93833.63;;;20.27;63.70
61128;BME280;47013;42.664;23.242;2022-08-19T03:12:30;93839.31;;;20.23;63.79
61128;BME280;47013;42.664;23.242;2022-08-19T03:14:56;93845.47;;;20.18;64.57
61128;BME280;47013;42.664;23.242;2022-08-19T03:17:21;93834.91;;;20.17;64.26
61128;BME280;47013;42.664;23.242;2022-08-19T03:19:47;93834.31;;;20.13;63.17
61128;BME280;47013;42.664;23.242;2022-08-19T03:22:12;93835.91;;;20.04;63.55
61128;BME280;47013;42.664;23.242;2022-08-19T03:24:37;93838.03;;;20.10;64.20
61128;BME280;47013;42.664;23.242;2022-08-19T03:27:03;93833.56;;;20.12;63.57
61128;BME280;47013;42.664;23.242;2022-08-19T03:29:30;93837.06;;;20.13;63.30
61128;BME280;47013;42.664;23.242;2022-08-19T03:31:57;93841.88;;;20.03;62.52
61128;BME280;47013;42.664;23.242;2022-08-19T03:34:23;93839.06;;;19.88;63.45
61128;BME280;47013;42.664;23.242;2022-08-19T03:36:51;93835.97;;;19.71;63.50
61128;BME280;47013;42.664;23.242;2022-08-19T03:39:16;93832.25;;;19.74;63.80
61128;BME280;47013;42.664;23.242;2022-08-19T03:41:43;93841.16;;;19.69;64.76
61128;BME280;47013;42.664;23.242;2022-08-19T03:44:09;93835.47;;;19.73;64.70
61128;BME280;47013;42.664;23.242;2022-08-19T03:46:34;93840.22;;;19.72;64.72
61128;BME280;47013;42.664;23.242;2022-08-19T03:49:01;93842.66;;;19.80;64.91
61128;BME280;47013;42.664;23.242;2022-08-19T03:51:33;93845.41;;;19.80;64.89
61128;BME280;47013;42.664;23.242;2022-08-19T03:54:00;93853.66;;;19.80;65.14
61128;BME280;47013;42.664;23.242;2022-08-19T03:56:26;93852.75;;;19.73;65.44
61128;BME280;47013;42.664;23.242;2022-08-19T03:58:53;93861.13;;;19.79;65.78
61128;BME280;47013;42.664;23.242;2022-08-19T04:01:20;93862.78;;;19.86;65.64
61128;BME280;47013;42.664;23.242;2022-08-19T04:03:45;93871.22;;;19.82;65.98
61128;BME280;47013;42.664;23.242;2022-08-19T04:06:19;93870.91;;;19.80;66.29
61128;BME280;47013;42.664;23.242;2022-08-19T04:08:46;93865.72;;;19.82;66.47
61128;BME280;47013;42.664;23.242;2022-08-19T04:11:12;93871.03;;;19.86;66.46
61128;BME280;47013;42.664;23.242;2022-08-19T04:13:38;93873.03;;;19.85;66.47
61128;BME280;47013;42.664;23.242;2022-08-19T04:16:04;93867.53;;;19.85;66.56
61128;BME280;47013;42.664;23.242;2022-08-19T04:18:30;93869.03;;;19.86;66.51
61128;BME280;47013;42.664;23.242;2022-08-19T04:20:56;93867.34;;;19.89;66.72
61128;BME280;47013;42.664;23.242;2022-08-19T04:23:22;93874.84;;;19.88;67.51
61128;BME280;47013;42.664;23.242;2022-08-19T04:25:48;93871.63;;;19.90;67.46
61128;BME280;47013;42.664;23.242;2022-08-19T04:28:13;93870.06;;;19.98;67.46
61128;BME280;47013;42.664;23.242;2022-08-19T04:30:42;93878.88;;;20.02;67.37
61128;BME280;47013;42.664;23.242;2022-08-19T04:33:08;93873.66;;;20.04;67.25
61128;BME280;47013;42.664;23.242;2022-08-19T04:35:38;93879.41;;;20.15;67.36
61128;BME280;47013;42.664;23.242;2022-08-19T04:38:04;93872.06;;;20.21;67.22
61128;BME280;47013;42.664;23.242;2022-08-19T04:40:29;93864.94;;;20.29;65.84
61128;BME280;47013;42.664;23.242;2022-08-19T04:43:13;93873.75;;;20.43;66.65
61128;BME280;47013;42.664;23.242;2022-08-19T04:45:40;93872.53;;;20.44;66.72
61128;BME280;47013;42.664;23.242;2022-08-19T04:48:06;93866.75;;;20.56;65.52
61128;BME280;47013;42.664;23.242;2022-08-19T04:50:31;93883.22;;;20.66;64.05
61128;BME280;47013;42.664;23.242;2022-08-19T04:52:56;93874.13;;;20.74;64.00
61128;BME280;47013;42.664;23.242;2022-08-19T04:55:21;93879.09;;;20.85;63.92
61128;BME280;47013;42.664;23.242;2022-08-19T04:57:47;93881.38;;;20.86;64.28
61128;BME280;47013;42.664;23.242;2022-08-19T05:00:13;93882.69;;;20.91;64.25
61128;BME280;47013;42.664;23.242;2022-08-19T05:02:39;93881.28;;;20.96;63.00
61128;BME280;47013;42.664;23.242;2022-08-19T05:05:04;93887.75;;;21.07;63.98
61128;BME280;47013;42.664;23.242;2022-08-19T05:07:31;93894.41;;;21.15;64.62
61128;BME280;47013;42.664;23.242;2022-08-19T05:09:56;93890.81;;;21.24;64.54
61128;BME280;47013;42.664;23.242;2022-08-19T05:12:21;93893.69;;;21.30;65.76
61128;BME280;47013;42.664;23.242;2022-08-19T05:14:47;93887.03;;;21.36;63.66
61128;BME280;47013;42.664;23.242;2022-08-19T05:17:13;93891.59;;;21.39;61.75
61128;BME280;47013;42.664;23.242;2022-08-19T05:19:38;93884.16;;;21.45;62.01
61128;BME280;47013;42.664;23.242;2022-08-19T05:22:22;93886.16;;;21.60;62.64
61128;BME280;47013;42.664;23.242;2022-08-19T05:24:57;93886.31;;;21.71;61.00
61128;BME280;47013;42.664;23.242;2022-08-19T05:27:22;93881.47;;;21.81;61.32
61128;BME280;47013;42.664;23.242;2022-08-19T05:29:47;93887.16;;;21.92;61.43
61128;BME280;47013;42.664;23.242;2022-08-19T05:32:13;93892.09;;;22.02;62.45
61128;BME280;47013;42.664;23.242;2022-08-19T05:34:38;93889.50;;;22.14;62.15
61128;BME280;47013;42.664;23.242;2022-08-19T05:37:04;93885.09;;;22.22;61.09
61128;BME280;47013;42.664;23.242;2022-08-19T05:39:30;93894.28;;;22.33;60.85
61128;BME280;47013;42.664;23.242;2022-08-19T05:41:57;93895.66;;;22.44;59.06
61128;BME280;47013;42.664;23.242;2022-08-19T05:44:27;93891.81;;;22.56;57.99
61128;BME280;47013;42.664;23.242;2022-08-19T05:46:55;93890.22;;;22.70;56.91
61128;BME280;47013;42.664;23.242;2022-08-19T05:49:21;93886.63;;;22.84;56.80
61128;BME280;47013;42.664;23.242;2022-08-19T05:51:47;93884.47;;;22.93;57.09
61128;BME280;47013;42.664;23.242;2022-08-19T05:54:12;93885.06;;;23.03;56.58
61128;BME280;47013;42.664;23.242;2022-08-19T05:56:39;93890.66;;;23.09;56.00
61128;BME280;47013;42.664;23.242;2022-08-19T05:59:05;93887.41;;;23.10;55.60
61128;BME280;47013;42.664;23.242;2022-08-19T06:01:33;93893.81;;;23.22;55.25
61128;BME280;47013;42.664;23.242;2022-08-19T06:03:59;93900.63;;;23.27;55.17
61128;BME280;47013;42.664;23.242;2022-08-19T06:06:25;93903.03;;;23.39;54.95
61128;BME280;47013;42.664;23.242;2022-08-19T06:08:50;93902.13;;;23.53;55.26
61128;BME280;47013;42.664;23.242;2022-08-19T06:11:23;93903.63;;;23.75;54.86
61128;BME280;47013;42.664;23.242;2022-08-19T06:13:49;93894.84;;;23.82;53.38
61128;BME280;47013;42.664;23.242;2022-08-19T06:16:16;93902.44;;;23.87;53.83
61128;BME280;47013;42.664;23.242;2022-08-19T06:18:51;93901.03;;;24.03;52.96
61128;BME280;47013;42.664;23.242;2022-08-19T06:21:17;93897.34;;;24.17;52.92
61128;BME280;47013;42.664;23.242;2022-08-19T06:23:43;93899.47;;;24.33;52.37
61128;BME280;47013;42.664;23.242;2022-08-19T06:26:11;93893.72;;;24.37;52.10
61128;BME280;47013;42.664;23.242;2022-08-19T06:28:36;93894.81;;;24.51;52.20
61128;BME280;47013;42.664;23.242;2022-08-19T06:31:05;93898.34;;;24.57;51.98
61128;BME280;47013;42.664;23.242;2022-08-19T06:33:31;93899.19;;;24.74;51.45
61128;BME280;47013;42.664;23.242;2022-08-19T06:35:56;93902.47;;;24.78;51.00
61128;BME280;47013;42.664;23.242;2022-08-19T06:38:21;93897.69;;;24.84;50.60
61128;BME280;47013;42.664;23.242;2022-08-19T06:40:47;93895.97;;;24.98;51.07
61128;BME280;47013;42.664;23.242;2022-08-19T06:43:12;93895.28;;;25.09;50.88
61128;BME280;47013;42.664;23.242;2022-08-19T06:45:38;93894.28;;;25.12;50.39
61128;BME280;47013;42.664;23.242;2022-08-19T06:48:03;93899.34;;;25.19;50.69
61128;BME280;47013;42.664;23.242;2022-08-19T06:50:29;93897.09;;;25.28;50.14
61128;BME280;47013;42.664;23.242;2022-08-19T06:52:54;93898.38;;;25.39;50.83
61128;BME280;47013;42.664;23.242;2022-08-19T06:55:19;93897.88;;;25.46;49.75
61128;BME280;47013;42.664;23.242;2022-08-19T06:57:44;93904.72;;;25.56;50.38
61128;BME280;47013;42.664;23.242;2022-08-19T07:00:11;93900.44;;;25.66;50.00
61128;BME280;47013;42.664;23.242;2022-08-19T07:02:38;93902.47;;;25.77;49.80
61128;BME280;47013;42.664;23.242;2022-08-19T07:05:03;93907.00;;;25.91;48.79
61128;BME280;47013;42.664;23.242;2022-08-19T07:07:29;93899.44;;;25.97;48.94
61128;BME280;47013;42.664;23.242;2022-08-19T07:09:56;93906.25;;;26.19;48.16
61128;BME280;47013;42.664;23.242;2022-08-19T07:12:21;93911.00;;;26.29;48.17
61128;BME280;47013;42.664;23.242;2022-08-19T07:14:46;93911.00;;;26.35;48.29
61128;BME280;47013;42.664;23.242;2022-08-19T07:17:13;93908.22;;;26.46;46.94
61128;BME280;47013;42.664;23.242;2022-08-19T07:19:39;93907.19;;;26.60;47.16
61128;BME280;47013;42.664;23.242;2022-08-19T07:22:05;93914.69;;;26.77;47.09
61128;BME280;47013;42.664;23.242;2022-08-19T07:24:32;93913.16;;;26.81;46.54
61128;BME280;47013;42.664;23.242;2022-08-19T07:26:58;93913.34;;;27.00;46.33
61128;BME280;47013;42.664;23.242;2022-08-19T07:29:26;93904.50;;;27.01;44.95
61128;BME280;47013;42.664;23.242;2022-08-19T07:31:51;93916.06;;;27.17;45.56
61128;BME280;47013;42.664;23.242;2022-08-19T07:34:17;93915.94;;;27.39;44.52
61128;BME280;47013;42.664;23.242;2022-08-19T07:36:43;93915.13;;;27.50;44.15
61128;BME280;47013;42.664;23.242;2022-08-19T07:39:10;93910.22;;;27.67;43.85
61128;BME280;47013;42.664;23.242;2022-08-19T07:41:36;93907.88;;;27.77;42.78
61128;BME280;47013;42.664;23.242;2022-08-19T07:44:02;93911.03;;;27.92;43.06
61128;BME280;47013;42.664;23.242;2022-08-19T07:46:30;93909.63;;;28.10;43.82
61128;BME280;47013;42.664;23.242;2022-08-19T07:48:56;93911.50;;;28.26;42.88
61128;BME280;47013;42.664;23.242;2022-08-19T07:51:22;93911.66;;;28.39;41.60
61128;BME280;47013;42.664;23.242;2022-08-19T07:53:48;93908.75;;;28.50;40.94
61128;BME280;47013;42.664;23.242;2022-08-19T07:56:15;93913.44;;;28.61;40.69
61128;BME280;47013;42.664;23.242;2022-08-19T07:58:42;93908.50;;;28.73;40.41
61128;BME280;47013;42.664;23.242;2022-08-19T08:01:09;93920.25;;;28.90;40.04
61128;BME280;47013;42.664;23.242;2022-08-19T08:03:35;93915.06;;;29.00;39.57
61128;BME280;47013;42.664;23.242;2022-08-19T08:06:19;93909.88;;;29.10;38.33
61128;BME280;47013;42.664;23.242;2022-08-19T08:09:03;93906.56;;;29.30;37.79
61128;BME280;47013;42.664;23.242;2022-08-19T08:12:02;93906.34;;;29.47;38.15
61128;BME280;47013;42.664;23.242;2022-08-19T08:16:53;93899.22;;;29.83;38.12
61128;BME280;47013;42.664;23.242;2022-08-19T08:19:19;93900.00;;;29.97;36.87
61128;BME280;47013;42.664;23.242;2022-08-19T08:21:46;93900.50;;;30.14;36.46
61128;BME280;47013;42.664;23.242;2022-08-19T08:24:11;93895.78;;;30.22;35.18
61128;BME280;47013;42.664;23.242;2022-08-19T08:26:37;93898.50;;;30.41;34.61
61128;BME280;47013;42.664;23.242;2022-08-19T08:29:02;93899.78;;;30.53;33.92
61128;BME280;47013;42.664;23.242;2022-08-19T08:31:28;93895.66;;;30.73;34.91
61128;BME280;47013;42.664;23.242;2022-08-19T08:33:53;93891.53;;;31.01;33.59
61128;BME280;47013;42.664;23.242;2022-08-19T08:36:19;93894.41;;;31.22;32.17
61128;BME280;47013;42.664;23.242;2022-08-19T08:38:45;93888.88;;;31.43;31.61
61128;BME280;47013;42.664;23.242;2022-08-19T08:41:22;93893.69;;;31.55;31.86
61128;BME280;47013;42.664;23.242;2022-08-19T08:43:53;93886.72;;;31.69;30.64
61128;BME280;47013;42.664;23.242;2022-08-19T08:46:27;93879.59;;;31.82;29.07
61128;BME280;47013;42.664;23.242;2022-08-19T08:51:29;93890.19;;;31.96;30.31
61128;BME280;47013;42.664;23.242;2022-08-19T08:53:58;93885.06;;;32.08;28.94
61128;BME280;47013;42.664;23.242;2022-08-19T08:56:24;93885.34;;;32.18;29.67
61128;BME280;47013;42.664;23.242;2022-08-19T08:59:00;93879.72;;;32.18;28.75
61128;BME280;47013;42.664;23.242;2022-08-19T09:01:28;93875.00;;;32.13;28.42
61128;BME280;47013;42.664;23.242;2022-08-19T09:03:54;93879.88;;;32.33;28.74
61128;BME280;47013;42.664;23.242;2022-08-19T09:11:18;93880.47;;;32.68;27.85
61128;BME280;47013;42.664;23.242;2022-08-19T09:16:18;93872.63;;;32.95;27.93
61128;BME280;47013;42.664;23.242;2022-08-19T09:18:47;93867.25;;;33.12;26.73
61128;BME280;47013;42.664;23.242;2022-08-19T09:21:16;93867.28;;;33.20;26.12
61128;BME280;47013;42.664;23.242;2022-08-19T09:23:41;93867.38;;;33.35;24.92
61128;BME280;47013;42.664;23.242;2022-08-19T09:26:09;93868.75;;;33.49;25.62
61128;BME280;47013;42.664;23.242;2022-08-19T09:28:34;93856.41;;;33.60;24.25
61128;BME280;47013;42.664;23.242;2022-08-19T09:31:00;93869.69;;;33.59;24.73
61128;BME280;47013;42.664;23.242;2022-08-19T09:33:25;93860.53;;;33.66;24.48
61128;BME280;47013;42.664;23.242;2022-08-19T09:35:50;93853.78;;;33.85;23.96
61128;BME280;47013;42.664;23.242;2022-08-19T09:38:28;93853.84;;;34.08;24.72
61128;BME280;47013;42.664;23.242;2022-08-19T09:40:53;93847.66;;;34.32;24.61
61128;BME280;47013;42.664;23.242;2022-08-19T09:43:18;93846.53;;;34.35;24.13
61128;BME280;47013;42.664;23.242;2022-08-19T09:45:43;93848.63;;;34.42;24.10
61128;BME280;47013;42.664;23.242;2022-08-19T09:48:09;93852.16;;;34.35;24.52
61128;BME280;47013;42.664;23.242;2022-08-19T09:50:34;93850.88;;;34.44;23.62
61128;BME280;47013;42.664;23.242;2022-08-19T09:53:03;93852.91;;;34.58;22.69
61128;BME280;47013;42.664;23.242;2022-08-19T09:55:28;93846.13;;;34.69;23.03
61128;BME280;47013;42.664;23.242;2022-08-19T09:57:53;93842.53;;;34.76;22.57
61128;BME280;47013;42.664;23.242;2022-08-19T10:00:19;93840.44;;;34.84;22.31
61128;BME280;47013;42.664;23.242;2022-08-19T10:02:45;93839.31;;;34.95;22.09
61128;BME280;47013;42.664;23.242;2022-08-19T10:05:10;93837.75;;;35.17;22.64
61128;BME280;47013;42.664;23.242;2022-08-19T10:07:54;93828.28;;;35.37;21.59
61128;BME280;47013;42.664;23.242;2022-08-19T10:10:20;93821.88;;;35.37;21.24
61128;BME280;47013;42.664;23.242;2022-08-19T10:12:45;93822.34;;;35.10;20.57
61128;BME280;47013;42.664;23.242;2022-08-19T10:15:12;93828.38;;;35.07;20.60
61128;BME280;47013;42.664;23.242;2022-08-19T10:17:38;93823.84;;;35.11;20.45
61128;BME280;47013;42.664;23.242;2022-08-19T10:20:03;93827.97;;;35.18;20.17
61128;BME280;47013;42.664;23.242;2022-08-19T10:22:29;93825.69;;;35.24;19.51
61128;BME280;47013;42.664;23.242;2022-08-19T10:24:54;93824.72;;;35.29;20.29
61128;BME280;47013;42.664;23.242;2022-08-19T10:27:20;93820.91;;;35.42;20.23
61128;BME280;47013;42.664;23.242;2022-08-19T10:29:45;93815.28;;;35.34;19.94
61128;BME280;47013;42.664;23.242;2022-08-19T10:32:12;93818.22;;;35.52;20.95
61128;BME280;47013;42.664;23.242;2022-08-19T10:34:37;93812.09;;;35.70;19.80
61128;BME280;47013;42.664;23.242;2022-08-19T10:37:03;93809.91;;;35.61;20.07
61128;BME280;47013;42.664;23.242;2022-08-19T10:39:33;93808.53;;;35.70;19.93
61128;BME280;47013;42.664;23.242;2022-08-19T10:41:58;93817.16;;;35.72;19.79
61128;BME280;47013;42.664;23.242;2022-08-19T10:44:24;93808.00;;;35.96;19.60
61128;BME280;47013;42.664;23.242;2022-08-19T10:46:50;93805.31;;;36.23;19.39
61128;BME280;47013;42.664;23.242;2022-08-19T10:49:16;93807.19;;;36.46;19.44
61128;BME280;47013;42.664;23.242;2022-08-19T10:51:41;93804.47;;;36.55;18.92
61128;BME280;47013;42.664;23.242;2022-08-19T10:54:26;93803.06;;;36.47;19.36
61128;BME280;47013;42.664;23.242;2022-08-19T10:57:11;93800.09;;;36.62;19.72
61128;BME280;47013;42.664;23.242;2022-08-19T10:59:37;93811.06;;;36.75;19.49
61128;BME280;47013;42.664;23.242;2022-08-19T11:02:04;93816.28;;;36.79;19.08
61128;BME280;47013;42.664;23.242;2022-08-19T11:04:30;93803.16;;;36.91;18.73
61128;BME280;47013;42.664;23.242;2022-08-19T11:06:56;93806.47;;;36.97;18.87
61128;BME280;47013;42.664;23.242;2022-08-19T11:09:23;93807.72;;;36.69;18.79
61128;BME280;47013;42.664;23.242;2022-08-19T11:11:54;93800.06;;;36.45;18.95
61128;BME280;47013;42.664;23.242;2022-08-19T11:14:21;93790.78;;;36.27;18.83
61128;BME280;47013;42.664;23.242;2022-08-19T11:16:47;93792.69;;;36.49;19.68
61128;BME280;47013;42.664;23.242;2022-08-19T11:19:13;93790.25;;;36.46;19.49
61128;BME280;47013;42.664;23.242;2022-08-19T11:21:41;93794.09;;;36.75;20.05
61128;BME280;47013;42.664;23.242;2022-08-19T11:24:09;93788.53;;;36.85;19.15
61128;BME280;47013;42.664;23.242;2022-08-19T11:26:36;93794.03;;;37.00;18.86
61128;BME280;47013;42.664;23.242;2022-08-19T11:29:03;93788.38;;;37.00;19.06
61128;BME280;47013;42.664;23.242;2022-08-19T11:31:29;93787.97;;;36.86;18.94
61128;BME280;47013;42.664;23.242;2022-08-19T11:33:58;93781.75;;;36.88;18.54
61128;BME280;47013;42.664;23.242;2022-08-19T11:36:24;93784.06;;;36.99;18.97
61128;BME280;47013;42.664;23.242;2022-08-19T11:38:50;93779.78;;;37.08;18.53
61128;BME280;47013;42.664;23.242;2022-08-19T11:41:16;93778.72;;;37.03;19.11
61128;BME280;47013;42.664;23.242;2022-08-19T11:43:42;93773.88;;;37.13;18.53
61128;BME280;47013;42.664;23.242;2022-08-19T11:46:08;93769.94;;;36.99;18.75
61128;BME280;47013;42.664;23.242;2022-08-19T11:48:35;93769.09;;;36.89;19.04
61128;BME280;47013;42.664;23.242;2022-08-19T11:51:03;93766.59;;;36.93;18.78
61128;BME280;47013;42.664;23.242;2022-08-19T11:53:31;93774.72;;;37.06;18.73
61128;BME280;47013;42.664;23.242;2022-08-19T11:55:56;93761.84;;;37.13;18.87
61128;BME280;47013;42.664;23.242;2022-08-19T11:58:21;93766.63;;;37.20;19.14
61128;BME280;47013;42.664;23.242;2022-08-19T12:00:47;93757.91;;;37.26;18.58
61128;BME280;47013;42.664;23.242;2022-08-19T12:03:12;93755.75;;;37.16;18.92
61128;BME280;47013;42.664;23.242;2022-08-19T12:05:38;93757.72;;;37.41;18.84
61128;BME280;47013;42.664;23.242;2022-08-19T12:08:05;93757.47;;;37.56;18.67
61128;BME280;47013;42.664;23.242;2022-08-19T12:10:30;93746.06;;;37.64;18.21
61128;BME280;47013;42.664;23.242;2022-08-19T12:12:56;93743.59;;;37.77;18.73
61128;BME280;47013;42.664;23.242;2022-08-19T12:15:21;93741.13;;;37.91;18.80
61128;BME280;47013;42.664;23.242;2022-08-19T12:17:46;93740.84;;;38.06;18.65
61128;BME280;47013;42.664;23.242;2022-08-19T12:20:12;93728.88;;;37.89;17.81
61128;BME280;47013;42.664;23.242;2022-08-19T12:22:38;93732.66;;;37.64;18.18
61128;BME280;47013;42.664;23.242;2022-08-19T12:25:06;93723.19;;;37.42;18.28
61128;BME280;47013;42.664;23.242;2022-08-19T12:27:31;93718.84;;;37.41;19.06
61128;BME280;47013;42.664;23.242;2022-08-19T12:29:57;93730.75;;;37.40;18.95
61128;BME280;47013;42.664;23.242;2022-08-19T12:32:22;93723.63;;;37.48;19.06
61128;BME280;47013;42.664;23.242;2022-08-19T12:34:48;93720.59;;;37.64;19.66
61128;BME280;47013;42.664;23.242;2022-08-19T12:37:14;93725.56;;;37.19;18.52
61128;BME280;47013;42.664;23.242;2022-08-19T12:39:40;93714.50;;;37.31;18.57
61128;BME280;47013;42.664;23.242;2022-08-19T12:42:06;93717.13;;;37.56;19.35
61128;BME280;47013;42.664;23.242;2022-08-19T12:44:33;93707.19;;;37.64;18.55
61128;BME280;47013;42.664;23.242;2022-08-19T12:46:58;93708.91;;;37.77;18.21
61128;BME280;47013;42.664;23.242;2022-08-19T12:49:24;93712.56;;;37.70;18.49
61128;BME280;47013;42.664;23.242;2022-08-19T12:51:49;93711.56;;;37.38;18.70
61128;BME280;47013;42.664;23.242;2022-08-19T12:54:15;93708.41;;;37.34;18.48
61128;BME280;47013;42.664;23.242;2022-08-19T12:56:40;93703.47;;;37.35;18.95
61128;BME280;47013;42.664;23.242;2022-08-19T12:59:07;93704.38;;;37.37;19.50
61128;BME280;47013;42.664;23.242;2022-08-19T13:01:33;93696.94;;;37.32;18.71
61128;BME280;47013;42.664;23.242;2022-08-19T13:03:58;93692.53;;;37.48;19.69