sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59877;BME280;45749;51.140;17.184;2022-08-19T00:00:28;99422.52;;;25.11;68.14
59877;BME280;45749;51.140;17.184;2022-08-19T00:02:54;99428.66;;;25.09;68.19
59877;BME280;45749;51.140;17.184;2022-08-19T00:05:21;99424.61;;;25.09;68.15
59877;BME280;45749;51.140;17.184;2022-08-19T00:07:48;99417.57;;;25.08;68.28
59877;BME280;45749;51.140;17.184;2022-08-19T00:10:16;99416.22;;;25.08;68.39
59877;BME280;45749;51.140;17.184;2022-08-19T00:12:43;99416.75;;;25.08;68.46
59877;BME280;45749;51.140;17.184;2022-08-19T00:15:12;99406.45;;;25.07;68.74
59877;BME280;45749;51.140;17.184;2022-08-19T00:17:40;99409.11;;;25.04;68.37
59877;BME280;45749;51.140;17.184;2022-08-19T00:20:16;99407.97;;;25.03;68.82
59877;BME280;45749;51.140;17.184;2022-08-19T00:22:38;99402.81;;;25.01;68.56
59877;BME280;45749;51.140;17.184;2022-08-19T00:25:07;99396.20;;;24.97;68.40
59877;BME280;45749;51.140;17.184;2022-08-19T00:27:33;99391.05;;;24.96;68.53
59877;BME280;45749;51.140;17.184;2022-08-19T00:30:00;99387.45;;;24.93;68.49
59877;BME280;45749;51.140;17.184;2022-08-19T00:32:28;99373.31;;;24.88;68.55
59877;BME280;45749;51.140;17.184;2022-08-19T00:34:54;99378.26;;;24.82;68.53
59877;BME280;45749;51.140;17.184;2022-08-19T00:37:23;99372.50;;;24.78;69.08
59877;BME280;45749;51.140;17.184;2022-08-19T00:39:51;99368.58;;;24.74;69.06
59877;BME280;45749;51.140;17.184;2022-08-19T00:42:19;99364.41;;;24.69;69.16
59877;BME280;45749;51.140;17.184;2022-08-19T00:44:46;99362.70;;;24.66;69.27
59877;BME280;45749;51.140;17.184;2022-08-19T00:47:13;99363.36;;;24.61;69.54
59877;BME280;45749;51.140;17.184;2022-08-19T00:49:48;99371.08;;;24.57;69.56
59877;BME280;45749;51.140;17.184;2022-08-19T00:52:24;99368.01;;;24.54;69.78
59877;BME280;45749;51.140;17.184;2022-08-19T00:54:55;99366.53;;;24.49;69.88
59877;BME280;45749;51.140;17.184;2022-08-19T00:57:26;99362.11;;;24.45;70.10
59877;BME280;45749;51.140;17.184;2022-08-19T00:59:55;99359.63;;;24.44;70.09
59877;BME280;45749;51.140;17.184;2022-08-19T01:02:23;99364.86;;;24.39;70.03
59877;BME280;45749;51.140;17.184;2022-08-19T01:04:49;99371.43;;;24.33;70.36
59877;BME280;45749;51.140;17.184;2022-08-19T01:07:15;99376.20;;;24.31;70.50
59877;BME280;45749;51.140;17.184;2022-08-19T01:09:41;99379.67;;;24.29;70.59
59877;BME280;45749;51.140;17.184;2022-08-19T01:12:08;99387.97;;;24.28;70.51
59877;BME280;45749;51.140;17.184;2022-08-19T01:14:37;99393.15;;;24.29;71.19
59877;BME280;45749;51.140;17.184;2022-08-19T01:17:06;99379.88;;;24.28;71.44
59877;BME280;45749;51.140;17.184;2022-08-19T01:19:37;99361.86;;;24.28;71.25
59877;BME280;45749;51.140;17.184;2022-08-19T01:24:43;99359.66;;;24.28;70.85
59877;BME280;45749;51.140;17.184;2022-08-19T01:27:09;99351.52;;;24.25;71.02
59877;BME280;45749;51.140;17.184;2022-08-19T01:29:39;99341.77;;;24.24;71.09
59877;BME280;45749;51.140;17.184;2022-08-19T01:32:07;99329.06;;;24.22;70.93
59877;BME280;45749;51.140;17.184;2022-08-19T01:34:35;99333.31;;;24.21;70.90
59877;BME280;45749;51.140;17.184;2022-08-19T01:37:07;99317.59;;;24.18;71.01
59877;BME280;45749;51.140;17.184;2022-08-19T01:39:38;99310.77;;;24.15;71.24
59877;BME280;45749;51.140;17.184;2022-08-19T01:42:06;99302.02;;;24.10;71.28
59877;BME280;45749;51.140;17.184;2022-08-19T01:44:34;99299.56;;;24.09;71.38
59877;BME280;45749;51.140;17.184;2022-08-19T01:47:02;99311.36;;;24.08;71.18
59877;BME280;45749;51.140;17.184;2022-08-19T01:49:29;99306.13;;;24.04;71.26
59877;BME280;45749;51.140;17.184;2022-08-19T01:51:56;99306.87;;;24.02;71.29
59877;BME280;45749;51.140;17.184;2022-08-19T01:54:23;99303.06;;;24.00;71.49
59877;BME280;45749;51.140;17.184;2022-08-19T01:56:51;99305.14;;;23.98;71.45
59877;BME280;45749;51.140;17.184;2022-08-19T01:59:20;99305.30;;;23.94;71.48
59877;BME280;45749;51.140;17.184;2022-08-19T02:01:48;99298.48;;;23.92;71.76
59877;BME280;45749;51.140;17.184;2022-08-19T02:04:14;99301.94;;;23.90;71.55
59877;BME280;45749;51.140;17.184;2022-08-19T02:06:41;99300.42;;;23.84;71.50
59877;BME280;45749;51.140;17.184;2022-08-19T02:09:07;99304.17;;;23.83;71.68
59877;BME280;45749;51.140;17.184;2022-08-19T02:11:35;99310.30;;;23.81;71.78
59877;BME280;45749;51.140;17.184;2022-08-19T02:14:04;99304.38;;;23.82;72.15
59877;BME280;45749;51.140;17.184;2022-08-19T02:16:32;99309.03;;;23.84;72.34
59877;BME280;45749;51.140;17.184;2022-08-19T02:18:58;99311.72;;;23.84;72.39
59877;BME280;45749;51.140;17.184;2022-08-19T02:21:27;99307.39;;;23.83;72.69
59877;BME280;45749;51.140;17.184;2022-08-19T02:23:54;99310.53;;;23.80;72.65
59877;BME280;45749;51.140;17.184;2022-08-19T02:26:21;99301.30;;;23.78;72.84
59877;BME280;45749;51.140;17.184;2022-08-19T02:28:47;99298.56;;;23.76;72.84
59877;BME280;45749;51.140;17.184;2022-08-19T02:31:16;99289.63;;;23.75;72.94
59877;BME280;45749;51.140;17.184;2022-08-19T02:33:45;99286.35;;;23.73;72.87
59877;BME280;45749;51.140;17.184;2022-08-19T02:36:13;99285.45;;;23.70;72.94
59877;BME280;45749;51.140;17.184;2022-08-19T02:38:42;99291.04;;;23.69;73.12
59877;BME280;45749;51.140;17.184;2022-08-19T02:41:15;99294.47;;;23.67;72.92
59877;BME280;45749;51.140;17.184;2022-08-19T02:43:43;99288.47;;;23.64;73.51
59877;BME280;45749;51.140;17.184;2022-08-19T02:46:26;99281.06;;;23.60;73.49
59877;BME280;45749;51.140;17.184;2022-08-19T02:48:54;99277.14;;;23.56;73.55
59877;BME280;45749;51.140;17.184;2022-08-19T02:51:27;99273.25;;;23.52;73.68
59877;BME280;45749;51.140;17.184;2022-08-19T02:53:56;99280.42;;;23.49;73.54
59877;BME280;45749;51.140;17.184;2022-08-19T02:56:23;99285.52;;;23.48;73.74
59877;BME280;45749;51.140;17.184;2022-08-19T02:58:50;99281.70;;;23.46;73.55
59877;BME280;45749;51.140;17.184;2022-08-19T03:01:28;99278.93;;;23.44;73.69
59877;BME280;45749;51.140;17.184;2022-08-19T03:03:57;99284.84;;;23.43;73.76
59877;BME280;45749;51.140;17.184;2022-08-19T03:06:25;99278.75;;;23.38;73.85
59877;BME280;45749;51.140;17.184;2022-08-19T03:08:52;99276.30;;;23.37;74.18
59877;BME280;45749;51.140;17.184;2022-08-19T03:11:24;99271.88;;;23.33;74.07
59877;BME280;45749;51.140;17.184;2022-08-19T03:13:53;99272.84;;;23.30;74.23
59877;BME280;45749;51.140;17.184;2022-08-19T03:16:21;99273.56;;;23.28;74.56
59877;BME280;45749;51.140;17.184;2022-08-19T03:18:50;99275.88;;;23.24;74.52
59877;BME280;45749;51.140;17.184;2022-08-19T03:21:18;99282.80;;;23.23;74.76
59877;BME280;45749;51.140;17.184;2022-08-19T03:23:46;99296.20;;;23.20;74.49
59877;BME280;45749;51.140;17.184;2022-08-19T03:26:13;99309.33;;;23.19;74.31
59877;BME280;45749;51.140;17.184;2022-08-19T03:28:44;99313.31;;;23.16;74.62
59877;BME280;45749;51.140;17.184;2022-08-19T03:31:14;99318.27;;;23.13;74.87
59877;BME280;45749;51.140;17.184;2022-08-19T03:33:40;99316.24;;;23.08;74.95
59877;BME280;45749;51.140;17.184;2022-08-19T03:36:12;99319.59;;;23.04;75.27
59877;BME280;45749;51.140;17.184;2022-08-19T03:38:43;99318.68;;;23.01;75.23
59877;BME280;45749;51.140;17.184;2022-08-19T03:41:27;99323.67;;;22.97;75.46
59877;BME280;45749;51.140;17.184;2022-08-19T03:43:52;99306.30;;;22.93;75.65
59877;BME280;45749;51.140;17.184;2022-08-19T03:46:21;99310.73;;;22.90;75.76
59877;BME280;45749;51.140;17.184;2022-08-19T03:48:52;99307.05;;;22.84;75.73
59877;BME280;45749;51.140;17.184;2022-08-19T03:51:25;99308.59;;;22.83;75.86
59877;BME280;45749;51.140;17.184;2022-08-19T03:53:58;99313.06;;;22.80;75.88
59877;BME280;45749;51.140;17.184;2022-08-19T03:56:26;99305.13;;;22.76;76.28
59877;BME280;45749;51.140;17.184;2022-08-19T03:58:54;99307.72;;;22.73;76.38
59877;BME280;45749;51.140;17.184;2022-08-19T04:01:24;99309.00;;;22.70;76.47
59877;BME280;45749;51.140;17.184;2022-08-19T04:03:53;99313.85;;;22.71;76.42
59877;BME280;45749;51.140;17.184;2022-08-19T04:06:27;99314.87;;;22.70;76.39
59877;BME280;45749;51.140;17.184;2022-08-19T04:08:52;99322.12;;;22.69;76.50
59877;BME280;45749;51.140;17.184;2022-08-19T04:11:28;99329.59;;;22.67;76.35
59877;BME280;45749;51.140;17.184;2022-08-19T04:13:59;99326.05;;;22.67;76.45
59877;BME280;45749;51.140;17.184;2022-08-19T04:16:28;99330.61;;;22.66;76.65
59877;BME280;45749;51.140;17.184;2022-08-19T04:18:55;99325.76;;;22.66;76.78
59877;BME280;45749;51.140;17.184;2022-08-19T04:21:26;99328.15;;;22.65;77.19
59877;BME280;45749;51.140;17.184;2022-08-19T04:23:53;99324.54;;;22.62;77.31
59877;BME280;45749;51.140;17.184;2022-08-19T04:26:26;99333.95;;;22.62;77.41
59877;BME280;45749;51.140;17.184;2022-08-19T04:28:51;99341.78;;;22.63;77.63
59877;BME280;45749;51.140;17.184;2022-08-19T04:31:19;99349.03;;;22.63;77.84
59877;BME280;45749;51.140;17.184;2022-08-19T04:33:52;99343.36;;;22.62;77.97
59877;BME280;45749;51.140;17.184;2022-08-19T04:36:22;99342.84;;;22.62;78.17
59877;BME280;45749;51.140;17.184;2022-08-19T04:39:00;99350.08;;;22.62;78.26
59877;BME280;45749;51.140;17.184;2022-08-19T04:41:24;99343.46;;;22.64;78.30
59877;BME280;45749;51.140;17.184;2022-08-19T04:44:10;99343.23;;;22.66;78.08
59877;BME280;45749;51.140;17.184;2022-08-19T04:46:38;99337.13;;;22.68;78.11
59877;BME280;45749;51.140;17.184;2022-08-19T04:49:06;99331.53;;;22.69;78.13
59877;BME280;45749;51.140;17.184;2022-08-19T04:51:34;99329.66;;;22.70;78.20
59877;BME280;45749;51.140;17.184;2022-08-19T04:54:03;99339.07;;;22.70;78.33
59877;BME280;45749;51.140;17.184;2022-08-19T04:56:29;99331.00;;;22.70;78.42
59877;BME280;45749;51.140;17.184;2022-08-19T04:58:56;99336.31;;;22.67;78.54
59877;BME280;45749;51.140;17.184;2022-08-19T05:01:27;99339.00;;;22.67;78.83
59877;BME280;45749;51.140;17.184;2022-08-19T05:03:55;99336.80;;;22.67;78.94
59877;BME280;45749;51.140;17.184;2022-08-19T05:06:23;99329.36;;;22.69;79.04
59877;BME280;45749;51.140;17.184;2022-08-19T05:08:50;99321.92;;;22.71;79.12
59877;BME280;45749;51.140;17.184;2022-08-19T05:11:24;99316.31;;;22.73;79.18
59877;BME280;45749;51.140;17.184;2022-08-19T05:13:51;99313.42;;;22.74;79.29
59877;BME280;45749;51.140;17.184;2022-08-19T05:16:19;99310.80;;;22.77;79.42
59877;BME280;45749;51.140;17.184;2022-08-19T05:18:46;99323.30;;;22.80;79.52
59877;BME280;45749;51.140;17.184;2022-08-19T05:21:32;99326.31;;;22.81;79.56
59877;BME280;45749;51.140;17.184;2022-08-19T05:24:17;99322.05;;;22.83;79.69
59877;BME280;45749;51.140;17.184;2022-08-19T05:26:47;99323.29;;;22.87;79.95
59877;BME280;45749;51.140;17.184;2022-08-19T05:29:16;99336.60;;;22.91;80.08
59877;BME280;45749;51.140;17.184;2022-08-19T05:31:46;99329.35;;;22.91;79.90
59877;BME280;45749;51.140;17.184;2022-08-19T05:34:18;99334.05;;;22.93;79.98
59877;BME280;45749;51.140;17.184;2022-08-19T05:36:47;99329.05;;;22.97;80.31
59877;BME280;45749;51.140;17.184;2022-08-19T05:39:19;99332.13;;;23.01;80.19
59877;BME280;45749;51.140;17.184;2022-08-19T05:41:49;99330.85;;;23.03;80.41
59877;BME280;45749;51.140;17.184;2022-08-19T05:44:17;99334.45;;;23.06;80.48
59877;BME280;45749;51.140;17.184;2022-08-19T05:46:44;99341.51;;;23.07;80.67
59877;BME280;45749;51.140;17.184;2022-08-19T05:49:13;99343.44;;;23.09;80.92
59877;BME280;45749;51.140;17.184;2022-08-19T05:51:42;99349.73;;;23.12;80.81
59877;BME280;45749;51.140;17.184;2022-08-19T05:54:08;99341.56;;;23.16;81.03
59877;BME280;45749;51.140;17.184;2022-08-19T05:56:36;99335.95;;;23.18;80.78
59877;BME280;45749;51.140;17.184;2022-08-19T05:59:04;99333.64;;;23.22;81.05
59877;BME280;45749;51.140;17.184;2022-08-19T06:01:37;99334.55;;;23.25;80.82
59877;BME280;45749;51.140;17.184;2022-08-19T06:04:05;99332.25;;;23.28;81.18
59877;BME280;45749;51.140;17.184;2022-08-19T06:06:32;99327.78;;;23.31;80.84
59877;BME280;45749;51.140;17.184;2022-08-19T06:09:01;99330.56;;;23.34;80.97
59877;BME280;45749;51.140;17.184;2022-08-19T06:14:05;99358.25;;;23.41;81.06
59877;BME280;45749;51.140;17.184;2022-08-19T06:16:37;99360.51;;;23.44;80.96
59877;BME280;45749;51.140;17.184;2022-08-19T06:19:06;99366.56;;;23.49;81.06
59877;BME280;45749;51.140;17.184;2022-08-19T06:21:35;99370.50;;;23.53;81.22
59877;BME280;45749;51.140;17.184;2022-08-19T06:24:05;99379.45;;;23.56;81.06
59877;BME280;45749;51.140;17.184;2022-08-19T06:26:34;99379.88;;;23.59;81.10
59877;BME280;45749;51.140;17.184;2022-08-19T06:29:02;99390.70;;;23.62;81.05
59877;BME280;45749;51.140;17.184;2022-08-19T06:31:32;99394.83;;;23.64;81.19
59877;BME280;45749;51.140;17.184;2022-08-19T06:34:00;99395.74;;;23.68;80.98
59877;BME280;45749;51.140;17.184;2022-08-19T06:36:31;99400.20;;;23.71;80.67
59877;BME280;45749;51.140;17.184;2022-08-19T06:39:04;99392.73;;;23.73;80.64
59877;BME280;45749;51.140;17.184;2022-08-19T06:41:40;99396.54;;;23.75;80.64
59877;BME280;45749;51.140;17.184;2022-08-19T06:44:03;99399.61;;;23.78;80.90
59877;BME280;45749;51.140;17.184;2022-08-19T06:46:38;99409.66;;;23.80;80.51
59877;BME280;45749;51.140;17.184;2022-08-19T06:49:06;99420.81;;;23.84;80.50
59877;BME280;45749;51.140;17.184;2022-08-19T06:51:34;99433.62;;;23.88;80.48
59877;BME280;45749;51.140;17.184;2022-08-19T06:54:00;99429.95;;;23.92;80.29
59877;BME280;45749;51.140;17.184;2022-08-19T06:56:29;99438.75;;;23.97;80.15
59877;BME280;45749;51.140;17.184;2022-08-19T06:58:58;99440.48;;;24.00;79.87
59877;BME280;45749;51.140;17.184;2022-08-19T07:01:26;99447.89;;;24.05;80.12
59877;BME280;45749;51.140;17.184;2022-08-19T07:03:52;99445.90;;;24.09;80.24
59877;BME280;45749;51.140;17.184;2022-08-19T07:06:19;99443.05;;;24.14;80.14
59877;BME280;45749;51.140;17.184;2022-08-19T07:08:47;99449.35;;;24.17;80.43
59877;BME280;45749;51.140;17.184;2022-08-19T07:11:16;99459.55;;;24.24;79.80
59877;BME280;45749;51.140;17.184;2022-08-19T07:13:43;99453.27;;;24.30;79.57
59877;BME280;45749;51.140;17.184;2022-08-19T07:16:13;99447.53;;;24.36;79.20
59877;BME280;45749;51.140;17.184;2022-08-19T07:18:41;99441.56;;;24.43;78.99
59877;BME280;45749;51.140;17.184;2022-08-19T07:21:13;99439.86;;;24.48;78.43
59877;BME280;45749;51.140;17.184;2022-08-19T07:23:42;99441.88;;;24.53;78.40
59877;BME280;45749;51.140;17.184;2022-08-19T07:26:13;99450.63;;;24.57;78.29
59877;BME280;45749;51.140;17.184;2022-08-19T07:28:41;99454.02;;;24.62;78.25
59877;BME280;45749;51.140;17.184;2022-08-19T07:31:23;99457.38;;;24.67;77.85
59877;BME280;45749;51.140;17.184;2022-08-19T07:33:47;99466.46;;;24.72;77.90
59877;BME280;45749;51.140;17.184;2022-08-19T07:36:18;99477.09;;;24.76;77.63
59877;BME280;45749;51.140;17.184;2022-08-19T07:38:48;99477.79;;;24.81;77.31
59877;BME280;45749;51.140;17.184;2022-08-19T07:41:22;99476.58;;;24.86;77.21
59877;BME280;45749;51.140;17.184;2022-08-19T07:43:49;99479.44;;;24.91;77.19
59877;BME280;45749;51.140;17.184;2022-08-19T07:46:15;99476.66;;;24.98;77.83
59877;BME280;45749;51.140;17.184;2022-08-19T07:48:43;99472.29;;;25.06;77.14
59877;BME280;45749;51.140;17.184;2022-08-19T07:51:14;99466.02;;;25.12;77.45
59877;BME280;45749;51.140;17.184;2022-08-19T07:53:42;99468.39;;;25.20;77.27
59877;BME280;45749;51.140;17.184;2022-08-19T07:56:12;99465.39;;;25.29;76.32
59877;BME280;45749;51.140;17.184;2022-08-19T07:58:41;99465.06;;;25.37;76.21
59877;BME280;45749;51.140;17.184;2022-08-19T08:01:12;99469.34;;;25.44;76.25
59877;BME280;45749;51.140;17.184;2022-08-19T08:03:41;99472.41;;;25.48;75.36
59877;BME280;45749;51.140;17.184;2022-08-19T08:06:26;99472.84;;;25.54;75.41
59877;BME280;45749;51.140;17.184;2022-08-19T08:09:12;99475.90;;;25.58;74.92
59877;BME280;45749;51.140;17.184;2022-08-19T08:11:45;99475.52;;;25.63;74.72
59877;BME280;45749;51.140;17.184;2022-08-19T08:14:24;99481.28;;;25.67;74.43
59877;BME280;45749;51.140;17.184;2022-08-19T08:16:52;99491.53;;;25.77;74.62
59877;BME280;45749;51.140;17.184;2022-08-19T08:19:21;99490.47;;;25.87;74.21
59877;BME280;45749;51.140;17.184;2022-08-19T08:21:48;99497.48;;;25.97;73.98
59877;BME280;45749;51.140;17.184;2022-08-19T08:24:17;99498.19;;;26.04;74.14
59877;BME280;45749;51.140;17.184;2022-08-19T08:26:44;99499.33;;;26.17;74.67
59877;BME280;45749;51.140;17.184;2022-08-19T08:29:10;99509.32;;;26.29;74.31
59877;BME280;45749;51.140;17.184;2022-08-19T08:31:39;99511.77;;;26.39;73.77
59877;BME280;45749;51.140;17.184;2022-08-19T08:34:07;99508.34;;;26.44;73.09
59877;BME280;45749;51.140;17.184;2022-08-19T08:36:36;99504.45;;;26.49;73.49
59877;BME280;45749;51.140;17.184;2022-08-19T08:39:05;99494.73;;;26.51;72.33
59877;BME280;45749;51.140;17.184;2022-08-19T08:44:21;99487.56;;;26.56;72.73
59877;BME280;45749;51.140;17.184;2022-08-19T08:47:10;99491.69;;;26.59;71.63
59877;BME280;45749;51.140;17.184;2022-08-19T08:49:51;99490.90;;;26.61;71.94
59877;BME280;45749;51.140;17.184;2022-08-19T08:52:31;99482.31;;;26.64;71.83
59877;BME280;45749;51.140;17.184;2022-08-19T08:55:10;99480.73;;;26.65;70.53
59877;BME280;45749;51.140;17.184;2022-08-19T09:00:30;99485.97;;;26.70;71.49
59877;BME280;45749;51.140;17.184;2022-08-19T09:02:58;99481.43;;;26.73;70.64
59877;BME280;45749;51.140;17.184;2022-08-19T09:05:41;99476.93;;;26.78;70.96
59877;BME280;45749;51.140;17.184;2022-08-19T09:11:10;99474.70;;;27.01;71.41
59877;BME280;45749;51.140;17.184;2022-08-19T09:16:36;99463.86;;;27.25;72.01
59877;BME280;45749;51.140;17.184;2022-08-19T09:19:05;99455.44;;;27.38;70.15
59877;BME280;45749;51.140;17.184;2022-08-19T09:21:32;99446.48;;;27.52;70.87
59877;BME280;45749;51.140;17.184;2022-08-19T09:24:02;99463.50;;;27.64;70.24
59877;BME280;45749;51.140;17.184;2022-08-19T09:26:30;99467.03;;;27.79;68.31
59877;BME280;45749;51.140;17.184;2022-08-19T09:28:58;99478.91;;;27.92;69.15
59877;BME280;45749;51.140;17.184;2022-08-19T09:31:29;99482.66;;;28.05;67.95
59877;BME280;45749;51.140;17.184;2022-08-19T09:33:55;99487.80;;;28.21;67.59
59877;BME280;45749;51.140;17.184;2022-08-19T09:36:23;99481.70;;;28.31;67.11
59877;BME280;45749;51.140;17.184;2022-08-19T09:38:52;99483.70;;;28.38;67.53
59877;BME280;45749;51.140;17.184;2022-08-19T09:41:21;99477.97;;;28.51;66.62
59877;BME280;45749;51.140;17.184;2022-08-19T09:43:51;99471.05;;;28.61;66.92
59877;BME280;45749;51.140;17.184;2022-08-19T09:46:20;99473.89;;;28.71;66.62
59877;BME280;45749;51.140;17.184;2022-08-19T09:48:49;99478.09;;;28.81;64.83
59877;BME280;45749;51.140;17.184;2022-08-19T09:51:20;99477.38;;;28.88;65.46
59877;BME280;45749;51.140;17.184;2022-08-19T09:53:48;99473.61;;;28.92;65.46
59877;BME280;45749;51.140;17.184;2022-08-19T09:56:17;99469.85;;;28.95;64.32
59877;BME280;45749;51.140;17.184;2022-08-19T09:58:44;99478.30;;;28.96;64.11
59877;BME280;45749;51.140;17.184;2022-08-19T10:01:16;99479.47;;;29.01;64.75
59877;BME280;45749;51.140;17.184;2022-08-19T10:03:47;99486.38;;;29.11;64.10
59877;BME280;45749;51.140;17.184;2022-08-19T10:06:16;99479.89;;;29.14;62.87
59877;BME280;45749;51.140;17.184;2022-08-19T10:08:42;99477.80;;;29.19;63.46
59877;BME280;45749;51.140;17.184;2022-08-19T10:11:09;99476.75;;;29.25;62.95
59877;BME280;45749;51.140;17.184;2022-08-19T10:13:35;99467.89;;;29.32;62.71
59877;BME280;45749;51.140;17.184;2022-08-19T10:16:08;99466.30;;;29.36;63.92
59877;BME280;45749;51.140;17.184;2022-08-19T10:18:37;99469.39;;;29.48;63.23
59877;BME280;45749;51.140;17.184;2022-08-19T10:21:13;99469.77;;;29.56;62.70
59877;BME280;45749;51.140;17.184;2022-08-19T10:23:44;99474.20;;;29.62;62.19
59877;BME280;45749;51.140;17.184;2022-08-19T10:26:13;99475.93;;;29.74;61.76
59877;BME280;45749;51.140;17.184;2022-08-19T10:28:44;99471.40;;;29.84;62.19
59877;BME280;45749;51.140;17.184;2022-08-19T10:31:21;99470.91;;;29.90;61.90
59877;BME280;45749;51.140;17.184;2022-08-19T10:33:50;99464.17;;;29.95;60.01
59877;BME280;45749;51.140;17.184;2022-08-19T10:36:16;99457.94;;;30.00;60.09
59877;BME280;45749;51.140;17.184;2022-08-19T10:38:50;99458.83;;;30.10;60.93
59877;BME280;45749;51.140;17.184;2022-08-19T10:41:17;99454.85;;;30.21;60.48
59877;BME280;45749;51.140;17.184;2022-08-19T10:43:45;99455.48;;;30.33;59.93
59877;BME280;45749;51.140;17.184;2022-08-19T10:46:14;99452.28;;;30.44;58.28
59877;BME280;45749;51.140;17.184;2022-08-19T10:48:42;99448.80;;;30.53;57.78
59877;BME280;45749;51.140;17.184;2022-08-19T10:51:10;99453.73;;;30.59;58.55
59877;BME280;45749;51.140;17.184;2022-08-19T10:53:55;99452.42;;;30.64;58.75
59877;BME280;45749;51.140;17.184;2022-08-19T10:56:22;99457.63;;;30.71;58.13
59877;BME280;45749;51.140;17.184;2022-08-19T10:59:06;99454.16;;;30.80;58.24
59877;BME280;45749;51.140;17.184;2022-08-19T11:01:36;99453.38;;;30.93;58.09
59877;BME280;45749;51.140;17.184;2022-08-19T11:04:03;99451.53;;;31.03;56.80
59877;BME280;45749;51.140;17.184;2022-08-19T11:06:33;99457.26;;;31.12;56.55
59877;BME280;45749;51.140;17.184;2022-08-19T11:08:59;99458.12;;;31.20;56.53
59877;BME280;45749;51.140;17.184;2022-08-19T11:11:26;99450.77;;;31.28;56.22
59877;BME280;45749;51.140;17.184;2022-08-19T11:13:54;99453.83;;;31.37;55.86
59877;BME280;45749;51.140;17.184;2022-08-19T11:16:23;99459.56;;;31.48;55.42
59877;BME280;45749;51.140;17.184;2022-08-19T11:18:53;99456.33;;;31.59;54.75
59877;BME280;45749;51.140;17.184;2022-08-19T11:21:29;99451.13;;;31.65;54.34
59877;BME280;45749;51.140;17.184;2022-08-19T11:24:01;99447.08;;;31.75;54.05
59877;BME280;45749;51.140;17.184;2022-08-19T11:26:30;99446.51;;;31.81;54.64
59877;BME280;45749;51.140;17.184;2022-08-19T11:28:57;99442.69;;;31.85;54.44
59877;BME280;45749;51.140;17.184;2022-08-19T11:31:28;99450.32;;;31.85;52.78
59877;BME280;45749;51.140;17.184;2022-08-19T11:34:03;99454.74;;;31.89;51.92
59877;BME280;45749;51.140;17.184;2022-08-19T11:36:31;99458.55;;;31.93;51.12
59877;BME280;45749;51.140;17.184;2022-08-19T11:39:01;99458.27;;;31.97;50.59
59877;BME280;45749;51.140;17.184;2022-08-19T11:41:28;99449.55;;;32.03;50.63
59877;BME280;45749;51.140;17.184;2022-08-19T11:43:54;99455.28;;;32.09;50.66
59877;BME280;45749;51.140;17.184;2022-08-19T11:46:22;99453.07;;;32.08;50.85
59877;BME280;45749;51.140;17.184;2022-08-19T11:48:49;99465.36;;;32.00;50.68
59877;BME280;45749;51.140;17.184;2022-08-19T11:51:21;99464.00;;;31.88;51.07
59877;BME280;45749;51.140;17.184;2022-08-19T11:53:50;99468.61;;;31.80;50.19
59877;BME280;45749;51.140;17.184;2022-08-19T11:56:18;99475.15;;;31.73;50.69
59877;BME280;45749;51.140;17.184;2022-08-19T11:58:47;99471.88;;;31.69;50.51
59877;BME280;45749;51.140;17.184;2022-08-19T12:01:16;99473.25;;;31.69;51.02
59877;BME280;45749;51.140;17.184;2022-08-19T12:03:48;99473.80;;;31.76;51.16
59877;BME280;45749;51.140;17.184;2022-08-19T12:06:16;99461.23;;;31.85;50.69
59877;BME280;45749;51.140;17.184;2022-08-19T12:08:45;99463.19;;;31.90;49.96
59877;BME280;45749;51.140;17.184;2022-08-19T12:11:15;99458.28;;;31.89;49.14
59877;BME280;45749;51.140;17.184;2022-08-19T12:13:46;99454.72;;;31.91;48.13
59877;BME280;45749;51.140;17.184;2022-08-19T12:16:14;99453.92;;;31.98;48.89
59877;BME280;45749;51.140;17.184;2022-08-19T12:18:42;99446.53;;;32.04;48.75
59877;BME280;45749;51.140;17.184;2022-08-19T12:21:19;99450.34;;;32.13;47.89
59877;BME280;45749;51.140;17.184;2022-08-19T12:23:49;99451.17;;;32.19;46.17
59877;BME280;45749;51.140;17.184;2022-08-19T12:26:18;99448.97;;;32.21;46.59
59877;BME280;45749;51.140;17.184;2022-08-19T12:28:47;99450.63;;;32.22;45.13
59877;BME280;45749;51.140;17.184;2022-08-19T12:31:21;99454.43;;;32.23;45.91
59877;BME280;45749;51.140;17.184;2022-08-19T12:33:47;99448.97;;;32.26;46.19
59877;BME280;45749;51.140;17.184;2022-08-19T12:36:15;99454.95;;;32.31;45.27
59877;BME280;45749;51.140;17.184;2022-08-19T12:38:43;99461.78;;;32.33;43.86
59877;BME280;45749;51.140;17.184;2022-08-19T12:41:12;99460.97;;;32.35;44.63
59877;BME280;45749;51.140;17.184;2022-08-19T12:43:39;99460.13;;;32.40;44.82
59877;BME280;45749;51.140;17.184;2022-08-19T12:46:07;99458.51;;;32.46;45.61
59877;BME280;45749;51.140;17.184;2022-08-19T12:48:34;99459.03;;;32.54;45.94
59877;BME280;45749;51.140;17.184;2022-08-19T12:51:05;99460.66;;;32.60;45.10
59877;BME280;45749;51.140;17.184;2022-08-19T12:53:32;99466.13;;;32.62;43.87
59877;BME280;45749;51.140;17.184;2022-08-19T12:55:58;99462.02;;;32.62;44.39
59877;BME280;45749;51.140;17.184;2022-08-19T12:58:26;99458.19;;;32.63;44.04
59877;BME280;45749;51.140;17.184;2022-08-19T13:00:52;99461.99;;;32.67;44.70
59877;BME280;45749;51.140;17.184;2022-08-19T13:03:19;99456.53;;;32.67;45.07
59877;BME280;45749;51.140;17.184;2022-08-19T13:05:45;99459.00;;;32.69;43.60
59877;BME280;45749;51.140;17.184;2022-08-19T13:08:11;99457.08;;;32.75;44.37
59877;BME280;45749;51.140;17.184;2022-08-19T13:10:37;99454.86;;;32.79;44.33
59877;BME280;45749;51.140;17.184;2022-08-19T13:13:06;99452.13;;;32.82;43.16
59877;BME280;45749;51.140;17.184;2022-08-19T13:15:35;99455.94;;;32.83;42.98
59877;BME280;45749;51.140;17.184;2022-08-19T13:18:03;99445.30;;;32.82;43.26