sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42186;SDS011;27858;51.414;0.018;2022-09-03T00:08:13;9.65;;;5.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:11:04;9.45;;;5.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:13:44;8.10;;;5.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:16:19;7.05;;;6.25;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:18:51;7.75;;;6.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:24:13;8.93;;;5.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:26:46;6.47;;;5.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:29:21;8.50;;;6.43;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:31:57;9.93;;;6.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:34:47;8.77;;;6.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:37:18;9.15;;;6.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:39:45;10.45;;;6.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:45:06;9.25;;;6.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:47:47;10.27;;;6.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T00:50:56;10.20;;;6.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:07:32;12.18;;;5.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:13:00;10.98;;;8.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:15:38;10.00;;;8.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:30:23;17.67;;;10.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:46:23;11.93;;;9.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T01:51:31;14.32;;;9.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:00:06;13.32;;;8.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:02:37;14.68;;;9.23;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:07:42;10.23;;;8.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:10:27;13.25;;;10.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:13:33;10.35;;;8.98;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:16:03;14.75;;;9.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:18:43;12.73;;;9.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:21:14;14.57;;;10.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:23:45;12.75;;;9.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:26:15;13.48;;;9.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:28:45;15.13;;;10.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:31:12;16.50;;;10.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:33:39;13.60;;;10.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:36:10;18.30;;;11.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:38:40;14.13;;;11.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:41:08;13.80;;;10.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:46:21;14.75;;;11.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:48:53;16.80;;;11.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:51:20;19.23;;;11.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:53:47;15.75;;;11.75;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:56:16;13.95;;;10.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T02:58:43;13.60;;;10.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:01:10;18.60;;;11.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:03:44;18.33;;;13.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:06:11;15.90;;;11.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:08:39;12.65;;;11.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:11:06;21.17;;;13.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:13:33;17.60;;;12.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:16:03;15.80;;;11.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:18:34;11.90;;;10.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:21:04;17.83;;;11.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:23:36;16.50;;;13.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:26:11;20.75;;;13.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:28:39;20.00;;;13.48;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:31:11;17.45;;;12.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:33:39;17.70;;;11.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:36:11;14.52;;;10.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:38:40;15.15;;;12.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:41:09;15.98;;;12.07;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:43:40;16.23;;;10.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:46:07;14.55;;;10.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:48:36;10.20;;;8.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:51:07;13.48;;;10.07;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:53:42;12.43;;;10.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:56:09;13.65;;;9.82;;
42186;SDS011;27858;51.414;0.018;2022-09-03T03:58:38;17.10;;;10.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:03:40;12.07;;;8.75;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:06:08;13.15;;;9.82;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:08:37;13.68;;;10.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:11:06;15.57;;;10.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:13:36;16.42;;;12.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:16:06;12.35;;;10.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:18:38;16.80;;;12.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:21:06;15.48;;;11.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:23:39;15.10;;;10.75;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:26:07;18.17;;;9.98;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:28:37;16.33;;;11.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:31:05;13.55;;;12.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:33:34;16.75;;;11.82;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:36:04;15.77;;;12.23;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:38:32;21.42;;;13.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:41:00;16.60;;;11.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:43:27;17.30;;;12.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:45:55;17.10;;;11.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:48:26;15.82;;;12.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:51:00;20.30;;;11.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:53:32;19.95;;;14.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:55:59;19.38;;;13.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T04:58:27;17.27;;;13.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:00:54;23.00;;;15.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:03:21;19.45;;;14.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:05:52;18.30;;;12.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:08:20;17.02;;;11.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:10:47;23.35;;;14.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:13:20;19.58;;;14.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:15:47;24.67;;;15.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:18:14;22.63;;;15.13;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:20:41;20.88;;;15.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:23:08;20.42;;;13.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:25:35;18.45;;;14.77;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:28:03;17.67;;;14.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:30:30;17.05;;;12.23;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:32:57;19.70;;;13.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:35:23;17.85;;;11.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:37:55;19.73;;;12.52;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:40:22;17.95;;;13.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:42:53;15.98;;;12.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:45:22;15.32;;;12.52;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:47:49;19.65;;;14.77;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:50:16;17.40;;;12.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:52:43;16.45;;;12.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:55:10;16.30;;;13.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T05:57:40;16.73;;;12.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:00:07;16.60;;;12.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:02:35;15.93;;;13.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:05:03;19.73;;;13.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:07:30;18.50;;;14.27;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:09:59;22.75;;;14.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:12:26;24.00;;;16.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:14:52;26.23;;;16.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:17:21;30.52;;;17.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:19:48;27.35;;;18.33;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:22:15;21.38;;;16.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:24:42;33.67;;;17.27;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:27:09;24.88;;;16.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:29:35;28.90;;;18.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:32:05;28.88;;;16.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:34:32;35.80;;;16.17;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:36:58;24.65;;;15.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:39:25;24.25;;;16.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:41:52;20.27;;;14.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:44:20;18.20;;;15.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:46:47;21.10;;;15.77;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:49:14;21.85;;;15.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:51:41;22.00;;;16.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:54:09;21.25;;;16.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:56:38;22.38;;;16.77;;
42186;SDS011;27858;51.414;0.018;2022-09-03T06:59:07;23.58;;;16.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:01:36;18.92;;;15.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:04:10;22.13;;;14.43;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:06:38;21.88;;;16.48;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:09:08;26.70;;;18.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:11:36;27.77;;;17.92;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:14:10;22.98;;;15.73;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:16:38;20.92;;;15.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:19:07;23.40;;;14.98;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:21:34;19.13;;;14.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:24:02;20.35;;;15.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:26:32;17.70;;;13.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:29:01;20.52;;;14.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:31:36;18.02;;;12.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:34:07;17.98;;;13.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:36:38;13.93;;;10.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:39:37;11.73;;;9.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:42:09;10.50;;;7.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:44:37;12.85;;;9.48;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:47:04;12.10;;;8.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:49:32;9.77;;;7.43;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:51:59;7.43;;;5.82;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:54:37;7.80;;;6.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:57:04;11.00;;;7.22;;
42186;SDS011;27858;51.414;0.018;2022-09-03T07:59:32;7.60;;;5.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:01:59;19.70;;;5.75;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:04:33;18.75;;;6.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:07:05;11.20;;;6.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:09:39;9.25;;;5.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:12:06;6.88;;;4.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:14:33;8.75;;;5.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:17:11;7.72;;;6.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:19:38;6.80;;;5.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:22:07;9.70;;;6.97;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:24:35;5.97;;;5.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:27:02;6.07;;;5.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:29:30;7.85;;;5.07;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:31:57;4.70;;;4.22;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:34:25;8.10;;;5.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:36:52;8.55;;;5.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:39:19;8.52;;;5.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:52:41;6.93;;;5.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T08:58:02;8.35;;;5.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:08:50;9.13;;;5.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:14:25;9.00;;;5.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:20:02;8.85;;;4.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:25:11;8.07;;;4.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:27:53;6.15;;;4.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:30:25;7.65;;;5.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:32:55;10.02;;;5.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:35:22;6.15;;;5.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:37:53;7.40;;;5.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:40:29;6.93;;;5.22;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:43:04;8.27;;;5.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:45:43;4.10;;;3.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:48:14;6.47;;;4.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:50:43;5.53;;;4.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:53:10;6.65;;;4.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:55:49;7.15;;;4.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T09:58:21;4.72;;;3.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:00:57;4.85;;;3.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:03:26;4.95;;;3.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:06:02;4.28;;;3.42;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:09:06;4.32;;;3.78;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:11:36;3.57;;;3.03;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:14:08;8.98;;;3.67;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:16:42;5.00;;;4.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:19:39;4.00;;;3.67;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:22:35;4.35;;;3.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:25:24;7.43;;;3.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:27:54;4.05;;;3.58;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:30:25;6.50;;;3.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:35:35;5.22;;;3.92;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:38:33;5.35;;;4.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:41:06;3.83;;;3.42;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:43:53;4.30;;;3.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:49:33;3.38;;;2.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:52:08;4.95;;;2.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T10:54:47;3.97;;;2.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:00:06;3.92;;;2.58;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:10:54;2.60;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:16:32;2.92;;;2.42;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:19:06;3.00;;;2.47;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:21:37;5.45;;;3.75;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:26:43;5.38;;;2.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:29:22;3.28;;;2.97;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:32:17;2.63;;;1.98;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:34:52;2.92;;;2.25;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:37:21;3.03;;;2.67;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:43:03;2.97;;;2.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:45:40;3.05;;;2.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:48:17;5.68;;;2.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:51:14;3.75;;;1.92;;
42186;SDS011;27858;51.414;0.018;2022-09-03T11:56:30;4.18;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:01:39;2.65;;;2.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:04:24;2.60;;;2.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:14:56;3.85;;;2.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:17:54;5.85;;;2.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:25:58;5.53;;;2.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:28:30;10.48;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:31:20;4.07;;;2.85;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:33:56;8.45;;;2.42;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:39:12;2.33;;;2.13;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:44:38;2.80;;;2.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:49:56;5.35;;;3.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:52:32;3.25;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T12:57:49;3.38;;;2.25;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:00:28;3.47;;;2.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:03:03;3.05;;;1.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:05:41;1.70;;;1.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:08:13;3.08;;;1.55;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:10:48;1.98;;;1.77;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:13:22;2.63;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:21:30;3.80;;;2.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:29:18;4.15;;;2.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:32:21;2.75;;;1.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:35:04;4.32;;;2.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:41:00;3.03;;;2.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:44:06;3.63;;;2.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:46:49;5.43;;;2.83;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:52:33;5.80;;;2.42;;
42186;SDS011;27858;51.414;0.018;2022-09-03T13:55:17;4.00;;;2.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:01:03;3.85;;;3.17;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:03:34;5.63;;;3.13;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:09:05;3.35;;;2.78;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:11:57;6.65;;;2.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:17:49;2.53;;;2.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:20:25;3.05;;;2.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:25:25;3.50;;;3.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:28:11;3.67;;;3.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:36:54;2.90;;;2.67;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:42:44;3.03;;;2.83;;
42186;SDS011;27858;51.414;0.018;2022-09-03T14:48:43;4.97;;;3.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:10:50;3.58;;;2.92;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:13:32;2.72;;;2.47;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:24:25;2.60;;;2.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:26:58;3.67;;;2.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:32:39;3.70;;;3.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:35:35;3.70;;;2.87;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:38:08;7.57;;;3.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:40:55;6.95;;;3.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:43:28;6.30;;;3.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:46:08;4.10;;;3.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:48:57;12.07;;;3.67;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:51:41;4.30;;;3.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:54:20;4.13;;;3.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T15:57:00;5.05;;;3.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:02:41;4.05;;;3.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:05:53;4.45;;;3.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:13:59;6.63;;;4.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:16:49;4.65;;;3.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:19:55;5.85;;;3.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:25:26;4.82;;;4.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:27:59;5.13;;;3.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:36:29;5.70;;;3.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:47:34;7.82;;;4.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:50:07;3.40;;;3.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:56:00;5.07;;;3.20;;
42186;SDS011;27858;51.414;0.018;2022-09-03T16:58:45;6.00;;;3.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T17:18:49;4.30;;;3.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T17:21:35;10.70;;;4.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T17:38:04;5.38;;;3.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T17:58:13;7.95;;;4.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:01:04;4.88;;;3.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:03:50;8.15;;;4.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:06:28;7.65;;;4.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:11:47;5.53;;;3.80;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:17:02;4.80;;;3.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:19:46;7.50;;;4.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:25:23;9.43;;;4.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:28:11;7.13;;;4.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:31:02;12.18;;;5.25;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:33:47;6.50;;;4.25;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:36:33;8.90;;;5.70;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:39:23;8.15;;;4.97;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:45:37;5.13;;;3.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:49:01;7.93;;;4.72;;
42186;SDS011;27858;51.414;0.018;2022-09-03T18:52:07;8.10;;;4.50;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:01:35;8.40;;;4.00;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:10:27;8.02;;;4.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:13:52;11.55;;;5.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:20:04;12.38;;;5.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:22:55;10.50;;;5.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:25:40;11.25;;;7.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:28:28;12.05;;;6.65;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:43:50;6.20;;;4.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:46:46;8.55;;;5.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:55:30;7.95;;;6.05;;
42186;SDS011;27858;51.414;0.018;2022-09-03T19:58:20;8.25;;;5.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:01:09;7.25;;;5.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:03:57;7.50;;;5.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:06:44;13.05;;;5.90;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:09:35;9.50;;;7.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:12:26;9.20;;;7.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:15:01;10.85;;;7.53;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:17:34;11.65;;;6.68;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:23:18;10.05;;;5.88;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:26:10;7.38;;;5.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:35:08;5.63;;;3.97;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:51:54;9.63;;;6.28;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:54:40;10.32;;;6.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T20:57:20;8.15;;;5.35;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:00:01;9.38;;;5.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:08:20;8.95;;;5.30;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:11:16;9.52;;;6.60;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:24:23;5.03;;;4.32;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:27:07;7.63;;;5.03;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:29:41;9.48;;;5.63;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:32:22;6.90;;;4.45;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:37:44;6.85;;;4.10;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:40:22;5.75;;;4.38;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:43:03;10.82;;;5.95;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:45:42;5.65;;;4.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:48:21;8.35;;;5.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:56:14;7.78;;;5.18;;
42186;SDS011;27858;51.414;0.018;2022-09-03T21:59:01;9.63;;;5.57;;
42186;SDS011;27858;51.414;0.018;2022-09-03T22:01:56;6.93;;;5.15;;
42186;SDS011;27858;51.414;0.018;2022-09-03T22:04:28;6.80;;;4.40;;
42186;SDS011;27858;51.414;0.018;2022-09-03T22:10:12;6.65;;;4.93;;
42186;SDS011;27858;51.414;0.018;2022-09-03T22:16:09;6.85;;;4.50;;