sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2022-08-11T00:00:52;13.35;;;6.88;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:06:58;7.28;;;6.43;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:13:05;6.32;;;5.78;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:19:13;6.63;;;6.03;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:25:44;6.93;;;6.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:31:49;8.43;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:37:53;8.50;;;6.50;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:44:06;9.27;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:50:13;9.43;;;7.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T00:56:37;7.70;;;6.93;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:09:26;7.93;;;7.13;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:15:36;7.70;;;7.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:22:23;9.45;;;7.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:28:48;8.18;;;7.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:41:25;8.13;;;7.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:47:55;11.32;;;7.45;;
18194;SDS011;9223;50.988;3.162;2022-08-11T01:54:03;8.63;;;7.72;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:00:11;8.07;;;7.28;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:06:18;9.52;;;8.27;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:12:43;9.25;;;8.25;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:18:59;8.77;;;7.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:25:27;8.95;;;8.05;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:31:37;8.57;;;7.78;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:38:23;8.25;;;7.55;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:44:31;8.50;;;7.72;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:50:38;7.90;;;7.03;;
18194;SDS011;9223;50.988;3.162;2022-08-11T02:56:47;8.45;;;7.13;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:03:00;8.45;;;7.65;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:09:09;9.60;;;7.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:15:18;9.60;;;8.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:21:41;9.15;;;8.25;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:28:08;9.40;;;8.40;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:34:17;10.60;;;8.40;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:40:28;11.25;;;9.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:46:55;11.90;;;8.98;;
18194;SDS011;9223;50.988;3.162;2022-08-11T03:53:07;10.40;;;9.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T04:31:29;10.45;;;8.85;;
18194;SDS011;9223;50.988;3.162;2022-08-11T04:38:04;11.52;;;9.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T04:50:36;10.43;;;9.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T04:57:19;11.40;;;9.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:10:05;12.02;;;8.98;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:16:11;11.27;;;9.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:22:33;10.82;;;9.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:28:59;12.27;;;9.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:35:25;15.93;;;9.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:41:49;16.05;;;10.63;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:48:32;13.38;;;9.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T05:54:53;9.00;;;8.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:01:20;9.38;;;8.13;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:07:27;8.85;;;8.05;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:13:50;8.82;;;8.02;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:19:57;11.93;;;8.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:26:09;12.27;;;8.25;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:32:13;9.38;;;8.45;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:38:22;12.35;;;8.35;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:44:30;9.98;;;8.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:50:35;10.60;;;8.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T06:56:56;11.85;;;8.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:03:36;11.95;;;8.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:09:53;11.48;;;8.73;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:16:22;14.75;;;8.88;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:22:29;9.98;;;8.35;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:29:06;13.05;;;8.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:35:10;15.70;;;8.55;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:41:17;11.70;;;8.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:47:20;9.07;;;8.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T07:53:42;11.20;;;8.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:00:06;11.38;;;7.88;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:06:31;10.07;;;8.48;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:12:52;11.00;;;8.23;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:19:16;10.10;;;8.30;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:25:22;10.13;;;8.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:31:25;8.07;;;7.28;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:37:31;10.27;;;7.25;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:43:49;11.02;;;6.82;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:49:56;8.50;;;6.03;;
18194;SDS011;9223;50.988;3.162;2022-08-11T08:56:03;7.60;;;5.85;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:02:07;8.70;;;5.70;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:08:13;7.07;;;5.35;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:14:18;7.30;;;4.80;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:20:23;8.18;;;4.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:26:27;10.05;;;4.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:33:04;5.50;;;4.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:39:08;6.45;;;5.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:45:32;7.15;;;3.70;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:51:42;5.65;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T09:58:05;6.00;;;3.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:04:37;7.30;;;4.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:10:44;5.30;;;4.07;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:16:48;7.13;;;3.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:22:53;4.35;;;3.92;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:29:15;4.95;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:35:50;4.40;;;3.30;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:41:53;5.90;;;3.70;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:48:36;7.07;;;3.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T10:54:41;6.45;;;3.85;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:01:04;5.07;;;3.47;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:07:09;5.03;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:13:16;4.03;;;3.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:19:54;3.85;;;3.05;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:26:06;3.28;;;3.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:38:30;8.75;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:44:35;5.65;;;3.15;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:50:40;3.38;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-08-11T11:56:44;3.88;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:02:49;3.22;;;2.97;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:08:54;3.85;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:14:58;4.47;;;2.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:21:03;3.40;;;3.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:27:07;3.20;;;2.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:33:25;3.50;;;3.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:39:33;5.70;;;3.03;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:46:15;7.78;;;3.17;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:52:22;5.72;;;3.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T12:58:28;5.70;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:04:32;3.15;;;2.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:10:57;3.70;;;3.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:17:21;3.95;;;3.55;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:23:44;3.80;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:30:03;4.57;;;3.45;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:36:26;5.28;;;3.58;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:42:29;5.15;;;3.70;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:48:33;10.68;;;4.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T13:54:38;8.15;;;4.05;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:00:43;4.57;;;3.67;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:06:53;4.57;;;4.13;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:13:02;5.60;;;3.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:19:26;4.63;;;3.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:25:30;5.97;;;4.07;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:31:55;5.85;;;4.50;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:37:59;6.07;;;4.32;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:44:06;4.50;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:50:31;5.15;;;4.35;;
18194;SDS011;9223;50.988;3.162;2022-08-11T14:56:35;7.13;;;4.47;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:02:38;5.93;;;4.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:09:02;4.35;;;3.92;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:15:09;4.72;;;3.92;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:21:30;5.22;;;4.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:28:04;5.15;;;3.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:34:26;4.78;;;3.80;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:40:48;6.38;;;4.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:47:12;7.30;;;4.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:53:17;4.93;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T15:59:22;8.63;;;4.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:05:45;5.53;;;4.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:11:53;7.07;;;4.65;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:17:59;4.60;;;4.30;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:24:05;4.40;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:30:29;6.65;;;4.22;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:36:35;4.60;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:42:58;4.38;;;3.97;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:49:20;5.38;;;3.70;;
18194;SDS011;9223;50.988;3.162;2022-08-11T16:55:25;4.80;;;4.40;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:01:53;6.20;;;4.82;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:07:59;8.98;;;4.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:14:25;5.22;;;4.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:20:37;5.15;;;4.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:26:45;6.30;;;4.30;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:32:57;5.85;;;4.05;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:39:19;7.25;;;3.72;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:45:23;6.00;;;3.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:51:55;6.32;;;4.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T17:58:18;4.55;;;3.58;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:04:40;5.18;;;3.92;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:10:44;5.78;;;3.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:17:07;3.90;;;3.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:23:28;5.22;;;3.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:29:50;6.95;;;3.63;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:36:18;3.42;;;3.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:42:40;6.65;;;3.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:49:02;4.07;;;3.33;;
18194;SDS011;9223;50.988;3.162;2022-08-11T18:55:36;4.95;;;3.33;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:01:57;5.82;;;3.50;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:08:19;3.38;;;3.08;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:14:42;5.35;;;3.65;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:21:04;6.80;;;3.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:27:26;6.50;;;3.65;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:33:48;8.02;;;3.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:40:11;4.32;;;3.80;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:46:32;7.40;;;4.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:52:54;4.35;;;3.95;;
18194;SDS011;9223;50.988;3.162;2022-08-11T19:59:18;8.10;;;3.83;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:05:40;10.45;;;4.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:12:04;7.40;;;4.28;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:18:25;9.13;;;4.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:24:46;6.70;;;4.68;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:31:09;6.05;;;4.22;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:37:31;4.95;;;4.55;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:43:54;7.38;;;4.82;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:50:16;5.18;;;4.68;;
18194;SDS011;9223;50.988;3.162;2022-08-11T20:56:38;8.85;;;4.72;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:02:59;7.78;;;4.75;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:09:38;6.15;;;5.00;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:16:21;8.13;;;5.40;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:22:49;6.97;;;5.80;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:29:25;6.65;;;5.35;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:35:47;6.63;;;5.45;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:42:08;6.22;;;5.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:48:31;6.25;;;5.68;;
18194;SDS011;9223;50.988;3.162;2022-08-11T21:54:54;8.80;;;5.80;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:01:16;6.82;;;5.55;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:07:39;6.55;;;5.60;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:14:00;12.65;;;7.10;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:20:22;7.10;;;5.90;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:26:44;6.28;;;5.63;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:33:05;6.97;;;5.30;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:39:29;5.78;;;5.13;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:46:04;6.90;;;6.22;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:52:26;5.68;;;5.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T22:58:48;8.43;;;5.20;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:05:12;7.05;;;5.28;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:11:33;7.93;;;6.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:18:08;9.30;;;6.53;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:24:31;7.47;;;6.78;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:30:52;7.75;;;7.03;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:37:14;8.38;;;7.57;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:43:36;7.90;;;7.18;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:49:57;8.18;;;7.38;;
18194;SDS011;9223;50.988;3.162;2022-08-11T23:56:18;8.98;;;7.18;;
