sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23712;SDS011;12035;49.978;8.298;2022-12-20T00:03:55;29.45;;;14.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:08:57;28.52;;;15.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:13:56;30.55;;;16.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:18:55;35.40;;;15.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:23:54;31.05;;;15.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:28:51;32.97;;;15.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:33:51;33.20;;;15.32;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:38:51;34.90;;;16.67;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:43:49;31.85;;;16.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:48:47;35.65;;;15.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:53:46;34.92;;;16.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T00:58:44;29.98;;;14.30;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:03:41;31.98;;;15.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:08:38;32.30;;;15.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:13:37;35.03;;;15.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:18:36;28.70;;;13.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:23:34;30.00;;;15.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:28:31;29.23;;;15.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:33:30;28.90;;;14.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:38:27;31.67;;;16.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:43:25;26.00;;;13.57;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:48:43;28.23;;;13.97;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:53:44;26.83;;;14.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T01:58:45;28.70;;;14.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:03:44;29.80;;;14.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:08:42;28.30;;;14.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:13:44;26.60;;;14.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:18:54;31.20;;;14.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:29:36;27.95;;;15.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:34:52;32.17;;;16.58;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:39:50;29.02;;;15.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:44:48;29.60;;;15.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:50:09;28.77;;;13.30;;
23712;SDS011;12035;49.978;8.298;2022-12-20T02:55:07;30.40;;;15.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:00:05;30.45;;;16.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:05:08;33.00;;;16.58;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:10:06;32.60;;;15.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:15:05;29.15;;;16.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:20:03;28.58;;;14.80;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:25:04;28.17;;;16.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:30:02;28.45;;;14.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:35:01;30.42;;;15.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:39:58;29.25;;;15.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:44:57;27.42;;;14.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:49:54;30.92;;;15.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:54:51;33.28;;;14.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T03:59:48;29.05;;;15.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:04:47;24.95;;;14.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:09:44;26.00;;;13.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:14:42;24.98;;;13.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:19:39;24.15;;;12.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:24:37;25.35;;;13.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:29:34;27.70;;;13.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:34:31;26.00;;;13.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:39:28;29.55;;;14.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:44:27;26.92;;;14.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:49:24;26.52;;;12.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:54:24;23.17;;;12.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T04:59:22;20.17;;;11.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:04:20;24.50;;;13.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:09:17;23.85;;;12.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:14:14;25.55;;;12.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:19:11;26.00;;;13.93;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:24:10;33.03;;;12.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:29:25;23.20;;;12.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:34:22;25.98;;;13.48;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:39:21;23.77;;;12.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:44:18;22.85;;;12.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:49:16;27.45;;;13.18;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:54:13;32.55;;;16.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T05:59:11;32.53;;;16.33;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:04:09;25.38;;;14.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:09:06;24.35;;;12.57;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:14:03;23.02;;;12.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:19:01;25.70;;;13.57;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:23:58;24.02;;;13.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:28:56;27.45;;;15.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:33:56;21.55;;;11.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:38:54;25.40;;;12.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:43:51;21.23;;;11.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:48:48;27.77;;;15.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:53:45;25.20;;;13.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T06:58:44;23.25;;;12.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:03:41;24.85;;;13.73;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:08:38;23.48;;;12.95;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:13:35;23.33;;;12.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:18:34;25.48;;;12.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:23:31;50.25;;;15.48;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:28:28;40.03;;;15.32;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:33:25;33.85;;;15.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:38:24;24.50;;;13.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:43:21;25.25;;;12.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:48:18;31.90;;;13.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:53:16;32.05;;;14.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T07:58:17;27.73;;;13.27;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:03:16;25.85;;;13.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:08:17;18.13;;;10.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:13:17;19.88;;;11.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:18:14;26.17;;;11.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:23:11;20.92;;;11.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:28:09;19.58;;;11.48;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:33:08;23.50;;;13.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:38:05;26.10;;;13.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:43:02;24.42;;;11.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:48:00;25.42;;;12.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:52:58;22.42;;;12.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T08:57:55;25.55;;;12.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:02:52;23.90;;;12.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:07:50;21.60;;;12.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:12:48;25.70;;;13.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:17:45;25.35;;;12.27;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:22:43;25.05;;;13.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:27:40;21.70;;;11.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:32:39;23.45;;;11.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:37:36;22.35;;;11.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:42:33;22.20;;;12.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:47:30;20.05;;;11.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:52:41;23.23;;;12.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T09:57:57;21.75;;;12.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:03:10;28.70;;;13.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:08:20;22.90;;;12.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:13:37;23.08;;;12.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:18:51;23.50;;;13.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:23:59;28.45;;;14.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:28:57;26.73;;;14.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:33:54;27.77;;;14.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:38:52;27.40;;;15.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:43:57;26.80;;;13.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:48:56;24.48;;;12.73;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:54:34;24.63;;;11.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T10:59:33;21.88;;;12.93;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:04:33;24.15;;;14.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:09:36;24.15;;;13.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:14:34;20.30;;;11.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:19:39;22.65;;;11.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:25:10;20.13;;;11.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:30:27;18.92;;;10.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:35:37;20.13;;;11.18;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:40:47;18.02;;;10.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:45:54;23.13;;;13.35;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:51:09;24.33;;;12.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T11:56:19;23.60;;;13.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:01:23;19.75;;;12.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:06:26;21.38;;;12.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:11:28;21.60;;;14.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:16:28;30.30;;;17.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:21:31;30.35;;;17.25;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:26:35;31.15;;;17.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:31:35;26.48;;;14.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:36:39;22.67;;;13.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:48:10;23.85;;;12.27;;
23712;SDS011;12035;49.978;8.298;2022-12-20T12:53:15;22.73;;;12.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:03:37;36.78;;;20.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:08:45;28.75;;;15.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:13:47;24.27;;;14.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:18:58;21.67;;;14.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:29:54;28.52;;;17.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:35:42;22.42;;;14.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:40:57;29.27;;;15.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:46:11;24.52;;;13.18;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:51:17;30.27;;;16.08;;
23712;SDS011;12035;49.978;8.298;2022-12-20T13:56:32;26.10;;;15.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:01:37;24.40;;;15.30;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:06:43;31.48;;;17.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:11:46;33.53;;;18.08;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:16:45;28.90;;;17.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:21:43;29.05;;;16.27;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:26:42;26.35;;;15.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:31:42;24.67;;;13.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:36:43;26.10;;;14.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:41:42;24.73;;;14.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:46:39;25.33;;;14.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:51:45;29.17;;;18.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T14:56:43;26.58;;;15.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:01:42;29.50;;;15.73;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:06:42;24.25;;;14.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:11:41;22.35;;;13.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:16:45;25.27;;;15.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:21:44;27.13;;;16.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:26:41;24.00;;;13.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:31:38;27.80;;;14.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:36:35;24.08;;;13.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:41:34;24.33;;;13.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:46:31;28.33;;;15.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:51:29;21.42;;;13.80;;
23712;SDS011;12035;49.978;8.298;2022-12-20T15:56:28;23.20;;;13.02;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:01:28;20.00;;;11.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:06:31;22.42;;;12.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:11:29;20.95;;;12.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:16:29;23.63;;;12.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:21:29;19.85;;;12.48;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:26:30;23.73;;;14.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:36:27;20.33;;;12.32;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:41:25;21.35;;;13.18;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:46:25;21.77;;;12.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:51:26;25.67;;;14.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T16:56:25;22.23;;;13.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:01:26;19.88;;;11.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:06:28;19.63;;;12.63;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:11:26;25.95;;;14.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:16:26;26.65;;;14.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:21:26;20.10;;;11.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:26:29;19.50;;;11.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:31:29;28.33;;;14.00;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:36:30;33.97;;;15.73;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:41:28;30.20;;;15.73;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:46:28;24.60;;;13.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:51:27;21.23;;;11.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T17:56:25;19.17;;;11.40;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:01:26;21.65;;;11.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:06:27;21.05;;;11.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:11:27;17.23;;;10.68;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:16:25;18.52;;;11.35;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:21:26;22.00;;;12.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:26:24;19.23;;;11.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:31:25;17.88;;;9.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:36:26;21.00;;;12.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:41:26;18.08;;;11.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:46:25;28.92;;;16.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:51:23;21.50;;;12.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T18:56:24;25.85;;;14.27;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:01:24;27.98;;;15.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:06:25;33.90;;;19.20;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:11:22;28.17;;;17.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:16:20;33.20;;;17.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:21:19;33.38;;;18.92;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:26:20;30.58;;;16.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:31:19;31.88;;;19.08;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:36:19;37.28;;;18.80;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:41:20;31.10;;;16.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:46:19;29.88;;;17.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:51:18;32.10;;;16.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T19:56:17;28.65;;;17.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:01:18;30.35;;;16.95;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:06:19;27.50;;;14.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:11:16;27.42;;;14.88;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:16:16;25.65;;;14.13;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:21:14;33.58;;;17.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:26:15;25.83;;;12.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:31:17;20.42;;;11.77;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:36:16;26.80;;;16.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:41:16;33.40;;;18.23;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:46:14;27.20;;;15.18;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:51:13;24.63;;;15.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T20:56:10;27.13;;;14.95;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:01:08;27.48;;;14.52;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:06:08;19.63;;;12.05;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:11:07;28.30;;;12.93;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:16:05;23.63;;;11.93;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:21:06;26.73;;;13.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:26:07;27.58;;;14.98;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:31:05;34.85;;;17.45;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:36:05;32.33;;;17.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:41:09;27.33;;;16.38;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:46:07;26.67;;;14.50;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:51:05;24.88;;;14.65;;
23712;SDS011;12035;49.978;8.298;2022-12-20T21:56:06;20.85;;;12.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:01:03;31.83;;;14.75;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:06:01;28.05;;;14.70;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:11:00;27.50;;;14.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:16:03;22.25;;;13.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:21:01;19.55;;;11.82;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:26:01;25.55;;;13.90;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:30:59;25.42;;;13.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:36:01;22.92;;;12.15;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:41:06;16.40;;;9.95;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:46:04;24.20;;;12.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:51:04;23.23;;;12.07;;
23712;SDS011;12035;49.978;8.298;2022-12-20T22:56:04;18.15;;;11.55;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:01:04;18.55;;;11.32;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:06:04;22.05;;;13.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:11:14;21.65;;;12.93;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:16:32;22.95;;;13.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:21:29;20.48;;;11.57;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:26:46;16.00;;;10.43;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:31:42;18.33;;;10.10;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:36:39;17.58;;;9.95;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:41:36;21.80;;;11.60;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:46:35;18.33;;;10.85;;
23712;SDS011;12035;49.978;8.298;2022-12-20T23:51:32;20.15;;;11.43;;
