sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:02:14;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:04:40;12.50;90.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:07:06;12.40;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:09:33;12.50;91.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:11:59;12.40;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:14:26;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:17:10;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:19:36;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:22:20;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:25:05;12.40;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:27:49;12.50;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:30:35;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:33:21;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:39:16;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:42:06;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:44:50;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:47:16;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:49:41;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:52:10;12.40;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:54:38;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:57:05;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T00:59:31;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:01:57;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:04:24;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:06:51;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:09:18;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:12:02;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:14:28;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:16:54;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:19:20;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:21:47;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:24:14;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:26:40;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:29:05;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:31:31;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:33:56;12.50;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:36:23;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:38:49;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:41:15;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:46:36;12.40;90.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:49:11;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:52:01;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:54:33;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:57:04;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T01:59:39;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:02:07;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:04:34;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:07:03;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:09:30;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:11:57;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:14:23;12.50;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:25:37;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:33:41;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:39:56;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:45:11;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:50:37;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:53:13;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:55:51;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T02:58:22;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:04:24;12.40;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:07:03;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:15:02;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:18:14;12.40;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:20:58;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:23:26;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:25:55;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:28:24;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:30:51;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:33:22;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:35:51;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:38:30;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:40:59;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:43:26;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:45:52;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:48:18;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:50:44;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:53:09;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:55:35;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T03:58:00;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:00:26;12.40;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:02:52;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:05:17;12.40;90.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:07:43;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:10:09;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:12:34;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:15:00;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:17:25;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:19:51;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:22:37;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:25:02;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:27:28;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:29:53;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:32:19;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:34:45;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:37:10;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:39:36;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:42:01;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:44:27;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:46:53;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:49:18;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:51:44;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:54:09;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:56:35;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T04:59:01;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:01:26;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:03:52;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:06:17;12.30;90.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:08:43;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:11:09;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:13:34;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:16:00;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:18:25;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:20:51;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:23:17;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:25:43;12.30;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:28:10;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:30:36;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:33:01;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:35:27;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:37:52;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:40:18;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:42:44;12.30;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:45:09;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:47:35;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:50:01;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:52:27;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:54:52;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:57:18;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T05:59:44;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:02:09;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:04:35;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:07:01;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:09:26;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:11:52;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:14:18;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:16:43;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:19:09;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:21:35;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:24:00;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:26:26;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:28:51;12.20;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:31:17;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:33:43;12.20;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:36:08;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:38:34;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:41:00;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:43:26;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:45:51;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:48:17;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:50:42;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:53:08;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:55:34;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T06:57:59;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:00:26;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:02:52;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:05:19;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:07:45;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:10:11;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:12:36;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:15:02;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:17:28;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:19:54;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:22:19;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:24:45;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:27:10;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:29:39;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:32:05;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:34:30;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:36:56;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:39:22;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:41:47;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:44:13;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:46:38;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:49:04;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:51:30;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:53:56;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:56:24;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T07:58:50;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:01:16;12.10;90.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:03:41;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:06:09;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:08:35;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:11:01;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:13:27;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:15:52;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:18:18;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:20:44;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:23:09;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:25:35;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:28:01;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:30:26;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:32:52;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:35:18;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:37:44;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:40:09;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:42:35;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:45:01;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:47:27;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:49:52;12.00;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:52:18;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:54:44;12.00;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:57:09;12.10;90.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T08:59:35;12.10;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:02:00;12.10;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:04:27;12.10;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:06:53;12.10;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:09:19;12.10;90.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:11:45;12.10;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:14:11;12.10;90.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:16:37;12.20;90.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:19:03;12.20;90.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:21:29;12.30;90.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:23:55;12.30;89.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:26:21;12.40;89.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:28:47;12.40;89.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:31:13;12.50;89.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:33:38;12.50;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:36:04;12.60;88.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:38:30;12.80;87.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:41:01;12.80;87.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:43:50;12.90;86.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:46:37;12.90;86.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:52:05;13.10;85.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:54:48;13.20;85.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:57:23;13.20;85.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T09:59:52;13.20;85.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:02:49;13.20;85.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:05:30;13.30;85.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:13:37;13.30;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:16:26;13.30;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:24:17;13.30;85.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:26:45;13.30;85.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:31:58;13.30;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:34:31;13.30;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:37:18;13.20;85.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:39:54;13.20;85.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:42:42;13.20;85.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:45:14;13.30;85.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:48:01;13.40;84.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:50:28;13.40;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:52:57;13.50;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:55:35;13.50;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T10:58:09;13.50;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:00:36;13.50;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:08:26;13.50;84.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:11:01;13.50;84.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:13:30;13.50;84.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:15:56;13.60;84.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:18:24;13.60;84.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:20:59;13.60;83.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:23:36;13.70;83.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:26:20;13.70;83.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:29:25;13.70;83.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:31:53;13.60;83.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:34:46;13.50;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:37:14;13.50;84.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:40:04;13.50;84.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:42:40;13.40;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:45:30;13.40;85.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:48:06;13.30;85.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:50:39;13.30;85.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:53:44;13.30;85.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:56:15;13.30;85.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T11:58:42;13.30;84.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:04:12;13.20;84.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:06:45;13.20;84.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:09:19;13.20;84.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:11:52;13.20;84.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:14:38;13.20;85.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:17:23;13.20;85.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:25:03;13.10;85.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:27:48;13.10;85.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:30:18;13.20;85.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:33:06;13.10;85.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:36:00;13.10;85.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:41:05;13.10;85.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:46:27;13.10;85.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:49:19;13.10;85.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T12:51:54;13.10;85.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:19:30;13.00;86.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:22:34;13.00;86.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:36:30;12.90;86.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:39:21;12.90;86.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:41:53;13.00;86.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:44:40;12.90;86.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:49:54;12.90;86.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T13:57:58;12.90;86.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:00:28;12.90;86.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:05:45;12.90;86.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:08:16;12.90;86.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:10:48;12.90;86.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:13:20;12.90;86.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:15:55;12.90;87.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:18:26;12.90;87.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:23:42;12.80;87.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:26:17;12.80;87.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:28:47;12.80;87.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:33:40;12.80;87.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:36:19;12.80;87.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:38:46;12.80;87.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:43:59;12.80;87.20
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:47:27;12.80;87.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:49:32;12.80;87.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:52:07;12.80;87.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:57:14;12.70;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T14:59:41;12.80;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:02:18;12.70;87.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:04:46;12.80;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:07:12;12.70;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:09:44;12.70;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:12:32;12.80;87.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:15:00;12.70;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:17:33;12.70;87.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:23:12;12.70;87.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:25:56;12.70;87.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:28:23;12.70;87.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:31:02;12.70;88.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:33:28;12.70;87.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:35:56;12.70;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:38:25;12.70;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:40:56;12.70;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:46:00;12.60;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:48:26;12.60;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:50:52;12.70;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:53:24;12.70;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:55:50;12.60;87.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T15:58:28;12.70;87.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:00:59;12.70;87.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:03:29;12.60;87.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:12:24;12.60;88.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:14:54;12.60;88.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:17:29;12.60;88.30
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:23:01;12.60;88.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:25:35;12.60;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:28:15;12.60;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:30:41;12.60;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:33:46;12.60;88.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:36:25;12.50;88.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:41:48;12.60;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:49:26;12.50;88.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:51:53;12.50;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:54:25;12.50;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:56:54;12.40;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T16:59:37;12.50;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:02:12;12.50;88.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:04:38;12.50;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:07:15;12.50;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:09:41;12.40;88.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:12:10;12.40;88.50
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:14:44;12.50;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:19:52;12.40;88.70
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:22:22;12.40;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:24:50;12.40;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:29:51;12.40;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:32:18;12.40;89.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:34:43;12.40;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:37:31;12.40;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:39:57;12.40;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:42:23;12.40;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:44:49;12.40;88.60
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:47:15;12.40;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:49:41;12.40;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:52:16;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:54:52;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:57:20;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T17:59:46;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:02:29;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:04:57;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:07:25;12.30;88.90
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:09:51;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:12:28;12.30;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:14:54;12.30;89.40
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:17:20;12.30;89.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:19:46;12.30;89.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:22:12;12.20;88.80
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:24:37;12.30;89.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:27:14;12.30;89.10
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:29:40;12.30;89.00
12622;DHT22;6376;48.182;-1.644;2022-12-29T18:32:13;12.30;88.80