sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30648;DHT22;17683;53.360;9.736;2023-02-28T00:00:35;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:03:01;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:05:28;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:07:54;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:10:26;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:12:53;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:15:20;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:17:48;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:20:14;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:22:48;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:25:15;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:27:41;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:30:10;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:32:36;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:35:03;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:37:29;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:39:54;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:42:20;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:44:46;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:47:11;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:49:37;1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:52:03;1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:54:29;1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:56:55;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T00:59:21;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:01:47;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:04:13;1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:06:39;1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:09:06;1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:11:33;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:13:59;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:16:25;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:18:51;1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:21:19;1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:23:45;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:26:17;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:28:43;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:31:09;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:33:35;1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:36:07;1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:38:34;1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:40:59;1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:43:26;1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:45:53;0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:48:22;0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:50:49;0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:53:19;0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:55:48;0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T01:58:16;0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:00:42;0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:03:11;0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:05:39;0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:08:09;0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:10:44;0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:16:02;0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:30:10;0.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:35:19;0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:38:07;0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:43:29;0.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:46:02;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:48:32;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:51:02;0.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:53:35;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:56:03;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T02:58:34;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:01:02;-0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:03:30;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:05:59;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:08:27;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:10:58;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:24:55;-0.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:27:31;-0.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:30:09;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:32:40;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:35:21;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:37:54;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:40:25;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:42:57;-0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:45:33;-0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:48:05;-0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:50:44;-0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T03:55:59;-0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:01:31;-0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:03:59;-0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:06:25;-0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:08:50;-0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:11:41;-0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:14:08;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:16:36;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:19:04;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:21:42;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:24:10;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:26:40;-1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:29:09;-1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:31:35;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:34:01;-1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:36:27;-1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:38:53;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:41:19;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:43:45;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:46:11;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:48:38;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:51:10;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:53:40;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:56:08;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T04:58:34;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:01:30;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:03:58;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:06:26;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:08:53;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:11:25;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:13:52;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:16:19;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:18:45;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:21:33;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:24:01;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:26:27;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:28:53;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:31:20;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:33:46;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:36:12;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:38:38;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:41:10;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:43:37;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:46:07;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:48:35;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:51:01;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:53:28;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:55:54;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T05:58:19;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:00:45;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:03:11;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:05:37;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:08:04;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:10:35;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:13:02;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:15:28;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:17:54;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:20:22;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:22:48;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:25:16;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:27:42;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:30:09;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:32:35;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:35:02;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:37:27;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:39:54;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:42:22;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:44:50;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:47:16;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:49:42;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:52:08;-1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:54:36;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:57:02;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T06:59:28;-1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:01:55;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:04:21;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:06:47;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:09:13;-1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:11:40;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:14:06;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:16:32;-1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:18:58;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:21:24;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:23:50;-1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:26:16;-1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:28:43;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:31:10;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:33:36;-1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:36:08;-1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:38:35;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:41:01;-1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:43:30;-1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:46:00;-0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:48:26;-0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:50:59;-0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:53:25;-0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:55:55;-0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T07:58:21;-0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:00:46;-0.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:03:13;-0.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:05:39;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:08:06;-0.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:10:32;0.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:12:58;0.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:15:23;0.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:17:49;0.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:20:15;0.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:22:40;0.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:25:07;0.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:27:33;0.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:29:59;0.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:32:25;0.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:34:51;0.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:37:16;1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:39:42;1.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:42:08;1.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:44:33;1.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:46:59;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:49:25;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:51:51;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:54:16;1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:56:45;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T08:59:12;1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:01:37;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:04:03;1.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:06:29;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:08:58;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:11:25;2.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:13:51;2.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:16:17;2.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:18:43;2.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:21:12;2.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:23:43;2.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:26:23;2.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:28:50;2.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:31:22;3.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:33:54;3.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:36:21;3.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:38:47;3.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:41:21;3.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:43:57;3.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:46:34;3.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:49:07;3.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:54:24;3.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T09:56:51;4.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:07:10;4.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:09:43;4.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:12:11;4.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:14:39;4.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:17:18;4.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:20:24;4.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:25:50;4.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:28:18;5.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:30:49;5.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:33:32;5.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:36:00;5.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:38:36;5.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:41:17;5.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:43:52;5.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:46:19;5.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:49:21;5.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:51:50;5.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:54:31;5.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:57:18;5.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T10:59:45;5.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:02:33;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:04:59;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:07:26;6.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:09:55;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:12:41;6.10;99.30
30648;DHT22;17683;53.360;9.736;2023-02-28T11:15:26;6.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:20:38;6.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:23:04;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:25:36;6.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:28:25;6.40;98.50
30648;DHT22;17683;53.360;9.736;2023-02-28T11:36:20;6.50;99.30
30648;DHT22;17683;53.360;9.736;2023-02-28T11:38:48;6.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:47:18;6.90;99.40
30648;DHT22;17683;53.360;9.736;2023-02-28T11:55:14;7.00;97.90
30648;DHT22;17683;53.360;9.736;2023-02-28T11:58:08;7.00;98.40
30648;DHT22;17683;53.360;9.736;2023-02-28T12:06:25;7.30;95.90
30648;DHT22;17683;53.360;9.736;2023-02-28T12:25:43;7.40;95.90
30648;DHT22;17683;53.360;9.736;2023-02-28T12:28:16;7.40;95.60
30648;DHT22;17683;53.360;9.736;2023-02-28T12:30:58;7.50;95.10
30648;DHT22;17683;53.360;9.736;2023-02-28T12:33:32;7.50;94.20
30648;DHT22;17683;53.360;9.736;2023-02-28T12:36:03;7.40;94.10
30648;DHT22;17683;53.360;9.736;2023-02-28T12:38:44;7.20;94.40
30648;DHT22;17683;53.360;9.736;2023-02-28T12:41:17;7.30;95.40
30648;DHT22;17683;53.360;9.736;2023-02-28T12:43:55;7.20;93.90
30648;DHT22;17683;53.360;9.736;2023-02-28T12:46:32;7.20;94.50
30648;DHT22;17683;53.360;9.736;2023-02-28T12:49:06;7.30;95.20
30648;DHT22;17683;53.360;9.736;2023-02-28T12:51:34;7.30;95.00
30648;DHT22;17683;53.360;9.736;2023-02-28T12:54:07;7.40;95.90
30648;DHT22;17683;53.360;9.736;2023-02-28T12:57:16;7.40;96.30
30648;DHT22;17683;53.360;9.736;2023-02-28T13:04:57;7.40;96.80
30648;DHT22;17683;53.360;9.736;2023-02-28T13:07:47;7.50;95.80
30648;DHT22;17683;53.360;9.736;2023-02-28T13:10:17;7.50;95.60
30648;DHT22;17683;53.360;9.736;2023-02-28T13:12:51;7.50;96.50
30648;DHT22;17683;53.360;9.736;2023-02-28T13:15:23;7.40;95.10
30648;DHT22;17683;53.360;9.736;2023-02-28T13:17:52;7.30;93.60
30648;DHT22;17683;53.360;9.736;2023-02-28T13:20:23;7.40;95.30
30648;DHT22;17683;53.360;9.736;2023-02-28T13:22:54;7.40;95.90
30648;DHT22;17683;53.360;9.736;2023-02-28T13:27:53;7.20;93.50
30648;DHT22;17683;53.360;9.736;2023-02-28T13:33:26;7.10;94.40
30648;DHT22;17683;53.360;9.736;2023-02-28T13:38:50;7.10;94.50
30648;DHT22;17683;53.360;9.736;2023-02-28T13:51:53;7.00;95.70
30648;DHT22;17683;53.360;9.736;2023-02-28T13:57:08;7.00;94.80
30648;DHT22;17683;53.360;9.736;2023-02-28T14:05:22;7.10;94.80
30648;DHT22;17683;53.360;9.736;2023-02-28T14:08:13;7.00;95.10
30648;DHT22;17683;53.360;9.736;2023-02-28T14:10:50;7.00;94.60
30648;DHT22;17683;53.360;9.736;2023-02-28T14:16:04;6.90;94.60
30648;DHT22;17683;53.360;9.736;2023-02-28T14:18:32;6.90;94.60
30648;DHT22;17683;53.360;9.736;2023-02-28T14:30:04;6.90;95.70
30648;DHT22;17683;53.360;9.736;2023-02-28T14:33:05;6.90;96.10
30648;DHT22;17683;53.360;9.736;2023-02-28T14:36:16;6.90;96.70
30648;DHT22;17683;53.360;9.736;2023-02-28T14:38:55;6.90;94.90
30648;DHT22;17683;53.360;9.736;2023-02-28T14:41:33;6.90;96.00
30648;DHT22;17683;53.360;9.736;2023-02-28T14:44:18;6.80;96.80
30648;DHT22;17683;53.360;9.736;2023-02-28T14:46:45;6.80;96.30
30648;DHT22;17683;53.360;9.736;2023-02-28T14:49:30;6.80;96.10
30648;DHT22;17683;53.360;9.736;2023-02-28T14:52:19;6.80;96.00
30648;DHT22;17683;53.360;9.736;2023-02-28T14:54:46;6.80;96.30
30648;DHT22;17683;53.360;9.736;2023-02-28T14:57:28;6.80;96.20
30648;DHT22;17683;53.360;9.736;2023-02-28T15:02:41;6.70;93.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:07:41;6.60;93.10
30648;DHT22;17683;53.360;9.736;2023-02-28T15:10:20;6.60;92.60
30648;DHT22;17683;53.360;9.736;2023-02-28T15:12:59;6.50;91.00
30648;DHT22;17683;53.360;9.736;2023-02-28T15:15:52;6.50;91.10
30648;DHT22;17683;53.360;9.736;2023-02-28T15:21:07;6.40;89.60
30648;DHT22;17683;53.360;9.736;2023-02-28T15:23:35;6.30;86.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:26:02;6.30;89.30
30648;DHT22;17683;53.360;9.736;2023-02-28T15:28:29;6.30;89.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:30:58;6.20;89.60
30648;DHT22;17683;53.360;9.736;2023-02-28T15:33:26;6.10;87.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:36:03;6.10;89.20
30648;DHT22;17683;53.360;9.736;2023-02-28T15:38:34;6.10;90.40
30648;DHT22;17683;53.360;9.736;2023-02-28T15:41:00;6.10;90.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:43:35;6.00;88.30
30648;DHT22;17683;53.360;9.736;2023-02-28T15:48:30;5.90;89.80
30648;DHT22;17683;53.360;9.736;2023-02-28T15:53:56;5.80;91.20
30648;DHT22;17683;53.360;9.736;2023-02-28T15:56:35;5.70;91.00
30648;DHT22;17683;53.360;9.736;2023-02-28T15:59:06;5.60;91.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:01:33;5.60;91.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:04:25;5.50;91.00
30648;DHT22;17683;53.360;9.736;2023-02-28T16:09:23;5.40;91.90
30648;DHT22;17683;53.360;9.736;2023-02-28T16:11:51;5.40;92.70
30648;DHT22;17683;53.360;9.736;2023-02-28T16:14:23;5.30;93.60
30648;DHT22;17683;53.360;9.736;2023-02-28T16:16:53;5.30;94.10
30648;DHT22;17683;53.360;9.736;2023-02-28T16:19:19;5.20;94.00
30648;DHT22;17683;53.360;9.736;2023-02-28T16:21:45;5.10;94.60
30648;DHT22;17683;53.360;9.736;2023-02-28T16:24:11;5.00;95.10
30648;DHT22;17683;53.360;9.736;2023-02-28T16:26:39;4.90;95.40
30648;DHT22;17683;53.360;9.736;2023-02-28T16:29:06;4.90;95.90
30648;DHT22;17683;53.360;9.736;2023-02-28T16:31:36;4.80;96.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:34:03;4.70;97.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:36:29;4.60;97.60
30648;DHT22;17683;53.360;9.736;2023-02-28T16:38:55;4.50;97.90
30648;DHT22;17683;53.360;9.736;2023-02-28T16:41:25;4.50;97.80
30648;DHT22;17683;53.360;9.736;2023-02-28T16:43:54;4.40;98.30
30648;DHT22;17683;53.360;9.736;2023-02-28T16:46:25;4.20;98.60
30648;DHT22;17683;53.360;9.736;2023-02-28T16:48:52;4.20;98.80
30648;DHT22;17683;53.360;9.736;2023-02-28T16:51:18;4.10;99.20
30648;DHT22;17683;53.360;9.736;2023-02-28T16:53:45;4.00;99.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:56:19;3.90;99.50
30648;DHT22;17683;53.360;9.736;2023-02-28T16:58:46;3.90;99.60
30648;DHT22;17683;53.360;9.736;2023-02-28T17:01:12;3.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:03:38;3.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:06:09;3.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:08:39;3.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:11:04;3.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:13:30;3.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:15:56;3.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:18:22;3.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:20:48;3.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:23:14;3.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:25:39;2.90;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:28:05;2.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:30:33;2.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:32:59;2.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:35:25;2.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:37:52;2.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:40:20;2.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:42:46;2.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:45:13;2.20;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:47:40;2.10;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:50:16;2.00;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:52:42;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:55:09;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T17:57:35;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:00:00;1.80;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:02:30;1.70;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:04:56;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:07:24;1.60;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:09:50;1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:12:16;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:14:42;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:17:09;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:19:37;1.50;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:22:03;1.40;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:24:31;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:26:57;1.30;99.90
30648;DHT22;17683;53.360;9.736;2023-02-28T18:29:25;1.20;99.90