sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54590;DHT22;40485;53.172;5.416;2022-09-02T00:00:52;18.20;77.80
54590;DHT22;40485;53.172;5.416;2022-09-02T00:03:18;18.20;77.80
54590;DHT22;40485;53.172;5.416;2022-09-02T00:05:44;18.20;78.00
54590;DHT22;40485;53.172;5.416;2022-09-02T00:08:11;18.10;78.40
54590;DHT22;40485;53.172;5.416;2022-09-02T00:10:41;18.10;77.80
54590;DHT22;40485;53.172;5.416;2022-09-02T00:13:09;18.10;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T00:15:35;18.10;79.10
54590;DHT22;40485;53.172;5.416;2022-09-02T00:18:01;18.20;78.00
54590;DHT22;40485;53.172;5.416;2022-09-02T00:20:28;18.20;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T00:22:55;18.10;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T00:25:20;18.00;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T00:27:47;18.00;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T00:30:13;18.00;78.80
54590;DHT22;40485;53.172;5.416;2022-09-02T00:32:39;18.00;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T00:35:05;18.00;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T00:37:31;18.00;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T00:39:57;17.90;78.50
54590;DHT22;40485;53.172;5.416;2022-09-02T00:42:24;18.00;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T00:44:50;18.00;79.10
54590;DHT22;40485;53.172;5.416;2022-09-02T00:47:16;18.00;78.40
54590;DHT22;40485;53.172;5.416;2022-09-02T00:49:45;17.90;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T00:52:18;17.90;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T00:54:49;17.80;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T00:57:18;17.80;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T01:00:07;17.80;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T01:02:35;17.70;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T01:05:03;17.80;78.50
54590;DHT22;40485;53.172;5.416;2022-09-02T01:07:32;17.80;78.40
54590;DHT22;40485;53.172;5.416;2022-09-02T01:10:06;17.80;77.80
54590;DHT22;40485;53.172;5.416;2022-09-02T01:12:32;17.80;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T01:14:58;17.70;77.90
54590;DHT22;40485;53.172;5.416;2022-09-02T01:17:24;17.60;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T01:19:56;17.60;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T01:22:25;17.50;78.40
54590;DHT22;40485;53.172;5.416;2022-09-02T01:24:51;17.50;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T01:27:20;17.50;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T01:29:51;17.50;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T01:32:17;17.50;78.40
54590;DHT22;40485;53.172;5.416;2022-09-02T01:34:43;17.40;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T01:37:09;17.40;78.50
54590;DHT22;40485;53.172;5.416;2022-09-02T01:39:35;17.40;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T01:42:01;17.30;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T01:44:27;17.30;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T01:46:53;17.20;78.60
54590;DHT22;40485;53.172;5.416;2022-09-02T01:49:20;17.10;78.70
54590;DHT22;40485;53.172;5.416;2022-09-02T01:51:46;17.10;79.10
54590;DHT22;40485;53.172;5.416;2022-09-02T01:54:12;17.10;79.10
54590;DHT22;40485;53.172;5.416;2022-09-02T01:56:38;17.00;79.80
54590;DHT22;40485;53.172;5.416;2022-09-02T01:59:04;17.00;79.00
54590;DHT22;40485;53.172;5.416;2022-09-02T02:01:33;16.90;79.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:03:59;16.90;79.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:06:26;16.90;79.50
54590;DHT22;40485;53.172;5.416;2022-09-02T02:08:52;16.80;79.50
54590;DHT22;40485;53.172;5.416;2022-09-02T02:11:20;16.80;79.70
54590;DHT22;40485;53.172;5.416;2022-09-02T02:13:46;16.80;79.80
54590;DHT22;40485;53.172;5.416;2022-09-02T02:16:12;16.80;79.50
54590;DHT22;40485;53.172;5.416;2022-09-02T02:18:38;16.80;80.10
54590;DHT22;40485;53.172;5.416;2022-09-02T02:21:04;16.70;80.00
54590;DHT22;40485;53.172;5.416;2022-09-02T02:23:30;16.60;79.80
54590;DHT22;40485;53.172;5.416;2022-09-02T02:25:55;16.50;79.70
54590;DHT22;40485;53.172;5.416;2022-09-02T02:28:21;16.50;80.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:30:47;16.60;80.40
54590;DHT22;40485;53.172;5.416;2022-09-02T02:33:13;16.60;80.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:35:39;16.60;80.20
54590;DHT22;40485;53.172;5.416;2022-09-02T02:38:04;16.50;80.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:40:31;16.40;80.40
54590;DHT22;40485;53.172;5.416;2022-09-02T02:42:57;16.30;80.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:45:23;16.30;80.50
54590;DHT22;40485;53.172;5.416;2022-09-02T02:47:49;16.30;81.10
54590;DHT22;40485;53.172;5.416;2022-09-02T02:50:18;16.30;80.90
54590;DHT22;40485;53.172;5.416;2022-09-02T02:52:44;16.20;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T02:55:11;16.30;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T02:57:39;16.40;81.40
54590;DHT22;40485;53.172;5.416;2022-09-02T03:00:16;16.50;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T03:02:42;16.50;81.10
54590;DHT22;40485;53.172;5.416;2022-09-02T03:05:09;16.50;80.70
54590;DHT22;40485;53.172;5.416;2022-09-02T03:07:35;16.50;80.70
54590;DHT22;40485;53.172;5.416;2022-09-02T03:10:01;16.40;80.30
54590;DHT22;40485;53.172;5.416;2022-09-02T03:12:27;16.40;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T03:14:54;16.30;80.90
54590;DHT22;40485;53.172;5.416;2022-09-02T03:17:19;16.20;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T03:19:45;16.20;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T03:22:11;16.20;81.20
54590;DHT22;40485;53.172;5.416;2022-09-02T03:24:37;16.10;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T03:27:03;16.20;81.60
54590;DHT22;40485;53.172;5.416;2022-09-02T03:29:29;16.20;81.60
54590;DHT22;40485;53.172;5.416;2022-09-02T03:31:55;16.20;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T03:34:21;16.20;81.40
54590;DHT22;40485;53.172;5.416;2022-09-02T03:36:46;16.10;81.50
54590;DHT22;40485;53.172;5.416;2022-09-02T03:39:12;16.10;81.80
54590;DHT22;40485;53.172;5.416;2022-09-02T03:41:38;16.10;81.60
54590;DHT22;40485;53.172;5.416;2022-09-02T03:44:08;16.00;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T03:46:34;16.00;81.50
54590;DHT22;40485;53.172;5.416;2022-09-02T03:49:00;16.00;81.60
54590;DHT22;40485;53.172;5.416;2022-09-02T03:51:26;15.90;81.50
54590;DHT22;40485;53.172;5.416;2022-09-02T03:53:52;15.80;81.60
54590;DHT22;40485;53.172;5.416;2022-09-02T03:56:18;15.80;81.90
54590;DHT22;40485;53.172;5.416;2022-09-02T03:58:46;15.80;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:01:17;15.80;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T04:03:44;15.80;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:06:11;15.90;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:08:39;15.90;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:11:09;15.90;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:13:36;16.00;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T04:16:09;16.00;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:18:35;16.00;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:21:01;15.90;81.80
54590;DHT22;40485;53.172;5.416;2022-09-02T04:23:27;15.90;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T04:25:53;15.90;82.30
54590;DHT22;40485;53.172;5.416;2022-09-02T04:28:19;16.00;82.30
54590;DHT22;40485;53.172;5.416;2022-09-02T04:30:45;16.00;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:33:11;15.90;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:35:45;16.00;82.30
54590;DHT22;40485;53.172;5.416;2022-09-02T04:38:11;16.00;82.00
54590;DHT22;40485;53.172;5.416;2022-09-02T04:40:44;15.80;81.70
54590;DHT22;40485;53.172;5.416;2022-09-02T04:43:11;15.70;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:45:42;15.60;82.20
54590;DHT22;40485;53.172;5.416;2022-09-02T04:48:08;15.70;82.80
54590;DHT22;40485;53.172;5.416;2022-09-02T04:50:36;15.80;83.20
54590;DHT22;40485;53.172;5.416;2022-09-02T04:53:02;15.80;83.10
54590;DHT22;40485;53.172;5.416;2022-09-02T04:55:28;15.90;82.30
54590;DHT22;40485;53.172;5.416;2022-09-02T04:57:53;15.70;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T05:00:19;15.70;82.40
54590;DHT22;40485;53.172;5.416;2022-09-02T05:02:45;15.60;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:05:11;15.60;82.20
54590;DHT22;40485;53.172;5.416;2022-09-02T05:07:38;15.50;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:10:05;15.50;82.90
54590;DHT22;40485;53.172;5.416;2022-09-02T05:12:32;15.50;83.00
54590;DHT22;40485;53.172;5.416;2022-09-02T05:14:59;15.40;83.40
54590;DHT22;40485;53.172;5.416;2022-09-02T05:17:26;15.60;83.40
54590;DHT22;40485;53.172;5.416;2022-09-02T05:19:52;15.60;83.40
54590;DHT22;40485;53.172;5.416;2022-09-02T05:22:18;15.60;83.30
54590;DHT22;40485;53.172;5.416;2022-09-02T05:24:44;15.50;83.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:27:11;15.70;83.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:29:37;15.80;83.00
54590;DHT22;40485;53.172;5.416;2022-09-02T05:32:03;15.70;83.10
54590;DHT22;40485;53.172;5.416;2022-09-02T05:34:29;15.80;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:36:55;15.70;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T05:39:21;15.70;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T05:41:47;15.60;82.90
54590;DHT22;40485;53.172;5.416;2022-09-02T05:44:12;15.70;82.80
54590;DHT22;40485;53.172;5.416;2022-09-02T05:46:38;15.80;83.00
54590;DHT22;40485;53.172;5.416;2022-09-02T05:49:05;15.70;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T05:54:17;15.80;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T05:56:48;15.80;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T05:59:14;15.80;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T06:01:40;15.80;83.00
54590;DHT22;40485;53.172;5.416;2022-09-02T06:04:06;15.80;82.50
54590;DHT22;40485;53.172;5.416;2022-09-02T06:06:32;15.80;83.00
54590;DHT22;40485;53.172;5.416;2022-09-02T06:08:59;15.80;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T06:11:25;15.80;82.60
54590;DHT22;40485;53.172;5.416;2022-09-02T06:13:51;15.70;82.70
54590;DHT22;40485;53.172;5.416;2022-09-02T06:16:20;15.80;83.20
54590;DHT22;40485;53.172;5.416;2022-09-02T06:18:47;15.70;82.80
54590;DHT22;40485;53.172;5.416;2022-09-02T06:21:14;15.80;82.80
54590;DHT22;40485;53.172;5.416;2022-09-02T06:23:40;15.80;82.90
54590;DHT22;40485;53.172;5.416;2022-09-02T06:26:09;15.70;82.70
54590;DHT22;40485;53.172;5.416;2022-09-02T06:28:35;15.60;83.20
54590;DHT22;40485;53.172;5.416;2022-09-02T06:31:09;15.50;83.60
54590;DHT22;40485;53.172;5.416;2022-09-02T06:33:35;15.60;83.80
54590;DHT22;40485;53.172;5.416;2022-09-02T06:36:06;15.50;84.00
54590;DHT22;40485;53.172;5.416;2022-09-02T06:38:36;15.50;83.90
54590;DHT22;40485;53.172;5.416;2022-09-02T06:41:02;15.60;84.00
54590;DHT22;40485;53.172;5.416;2022-09-02T06:43:28;15.70;84.10
54590;DHT22;40485;53.172;5.416;2022-09-02T06:45:55;15.70;83.90
54590;DHT22;40485;53.172;5.416;2022-09-02T06:48:20;15.80;83.90
54590;DHT22;40485;53.172;5.416;2022-09-02T06:50:46;15.90;84.10
54590;DHT22;40485;53.172;5.416;2022-09-02T06:53:13;16.00;83.80
54590;DHT22;40485;53.172;5.416;2022-09-02T06:55:41;16.10;83.60
54590;DHT22;40485;53.172;5.416;2022-09-02T06:58:08;16.20;83.50
54590;DHT22;40485;53.172;5.416;2022-09-02T07:00:33;16.40;84.10
54590;DHT22;40485;53.172;5.416;2022-09-02T07:03:00;16.50;83.90
54590;DHT22;40485;53.172;5.416;2022-09-02T07:05:45;16.60;84.00
54590;DHT22;40485;53.172;5.416;2022-09-02T07:08:10;16.80;83.70
54590;DHT22;40485;53.172;5.416;2022-09-02T07:10:37;16.90;83.60
54590;DHT22;40485;53.172;5.416;2022-09-02T07:13:04;16.90;83.40
54590;DHT22;40485;53.172;5.416;2022-09-02T07:15:30;17.00;83.10
54590;DHT22;40485;53.172;5.416;2022-09-02T07:17:56;17.20;83.10
54590;DHT22;40485;53.172;5.416;2022-09-02T07:20:21;17.20;82.40
54590;DHT22;40485;53.172;5.416;2022-09-02T07:22:47;17.30;82.10
54590;DHT22;40485;53.172;5.416;2022-09-02T07:25:14;17.40;82.20
54590;DHT22;40485;53.172;5.416;2022-09-02T07:27:40;17.50;81.90
54590;DHT22;40485;53.172;5.416;2022-09-02T07:30:08;17.60;81.30
54590;DHT22;40485;53.172;5.416;2022-09-02T07:32:35;17.60;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T07:35:02;17.70;80.70
54590;DHT22;40485;53.172;5.416;2022-09-02T07:37:30;17.80;80.70
54590;DHT22;40485;53.172;5.416;2022-09-02T07:39:56;17.90;80.90
54590;DHT22;40485;53.172;5.416;2022-09-02T07:42:23;18.10;80.80
54590;DHT22;40485;53.172;5.416;2022-09-02T07:44:49;18.20;80.50
54590;DHT22;40485;53.172;5.416;2022-09-02T07:47:14;18.30;80.20
54590;DHT22;40485;53.172;5.416;2022-09-02T07:49:40;18.40;79.60
54590;DHT22;40485;53.172;5.416;2022-09-02T07:52:06;18.50;79.20
54590;DHT22;40485;53.172;5.416;2022-09-02T07:54:33;18.50;78.50
54590;DHT22;40485;53.172;5.416;2022-09-02T07:56:59;18.60;78.30
54590;DHT22;40485;53.172;5.416;2022-09-02T07:59:25;18.60;77.90
54590;DHT22;40485;53.172;5.416;2022-09-02T08:01:51;18.80;77.60
54590;DHT22;40485;53.172;5.416;2022-09-02T08:04:19;18.80;77.90
54590;DHT22;40485;53.172;5.416;2022-09-02T08:06:46;19.00;78.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:09:12;19.10;78.20
54590;DHT22;40485;53.172;5.416;2022-09-02T08:11:39;19.20;77.70
54590;DHT22;40485;53.172;5.416;2022-09-02T08:14:07;19.20;77.30
54590;DHT22;40485;53.172;5.416;2022-09-02T08:16:33;19.30;77.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:18:59;19.40;76.00
54590;DHT22;40485;53.172;5.416;2022-09-02T08:21:24;19.50;75.60
54590;DHT22;40485;53.172;5.416;2022-09-02T08:23:50;19.50;75.40
54590;DHT22;40485;53.172;5.416;2022-09-02T08:26:16;19.50;75.40
54590;DHT22;40485;53.172;5.416;2022-09-02T08:28:43;19.70;75.90
54590;DHT22;40485;53.172;5.416;2022-09-02T08:31:09;19.80;75.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:33:35;19.90;74.60
54590;DHT22;40485;53.172;5.416;2022-09-02T08:36:06;20.00;74.60
54590;DHT22;40485;53.172;5.416;2022-09-02T08:38:34;20.10;74.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:41:00;20.20;73.90
54590;DHT22;40485;53.172;5.416;2022-09-02T08:43:32;20.30;73.80
54590;DHT22;40485;53.172;5.416;2022-09-02T08:46:03;20.40;73.50
54590;DHT22;40485;53.172;5.416;2022-09-02T08:51:10;20.70;72.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:53:50;20.80;71.10
54590;DHT22;40485;53.172;5.416;2022-09-02T08:56:19;20.90;70.60
54590;DHT22;40485;53.172;5.416;2022-09-02T08:58:48;21.10;70.80
54590;DHT22;40485;53.172;5.416;2022-09-02T09:01:46;21.20;70.00
54590;DHT22;40485;53.172;5.416;2022-09-02T09:04:17;21.30;69.80
54590;DHT22;40485;53.172;5.416;2022-09-02T09:15:04;21.80;67.00
54590;DHT22;40485;53.172;5.416;2022-09-02T09:17:54;21.80;66.10
54590;DHT22;40485;53.172;5.416;2022-09-02T09:20:37;21.90;66.40
54590;DHT22;40485;53.172;5.416;2022-09-02T09:23:27;22.00;66.30
54590;DHT22;40485;53.172;5.416;2022-09-02T09:25:58;22.10;66.30
54590;DHT22;40485;53.172;5.416;2022-09-02T09:28:28;22.30;65.30
54590;DHT22;40485;53.172;5.416;2022-09-02T09:30:53;22.40;64.90
54590;DHT22;40485;53.172;5.416;2022-09-02T09:33:20;22.40;64.50
54590;DHT22;40485;53.172;5.416;2022-09-02T09:35:51;22.50;64.30
54590;DHT22;40485;53.172;5.416;2022-09-02T09:38:28;22.60;64.30
54590;DHT22;40485;53.172;5.416;2022-09-02T09:43:40;22.80;63.70
54590;DHT22;40485;53.172;5.416;2022-09-02T09:46:27;22.90;63.80
54590;DHT22;40485;53.172;5.416;2022-09-02T09:48:53;23.10;63.60
54590;DHT22;40485;53.172;5.416;2022-09-02T09:51:19;23.20;62.50
54590;DHT22;40485;53.172;5.416;2022-09-02T09:53:45;23.30;61.50
54590;DHT22;40485;53.172;5.416;2022-09-02T09:58:44;23.40;60.70
54590;DHT22;40485;53.172;5.416;2022-09-02T10:01:20;23.40;59.20
54590;DHT22;40485;53.172;5.416;2022-09-02T10:04:02;23.50;59.70
54590;DHT22;40485;53.172;5.416;2022-09-02T10:11:29;23.80;58.50
54590;DHT22;40485;53.172;5.416;2022-09-02T10:25:36;24.30;56.70
54590;DHT22;40485;53.172;5.416;2022-09-02T10:36:40;24.60;55.60
54590;DHT22;40485;53.172;5.416;2022-09-02T10:39:38;24.70;55.00
54590;DHT22;40485;53.172;5.416;2022-09-02T10:45:14;24.90;53.60
54590;DHT22;40485;53.172;5.416;2022-09-02T10:47:49;24.90;53.00
54590;DHT22;40485;53.172;5.416;2022-09-02T10:50:42;24.80;52.40
54590;DHT22;40485;53.172;5.416;2022-09-02T10:55:53;24.80;52.30
54590;DHT22;40485;53.172;5.416;2022-09-02T11:01:25;24.90;51.90
54590;DHT22;40485;53.172;5.416;2022-09-02T11:04:07;24.90;51.40
54590;DHT22;40485;53.172;5.416;2022-09-02T11:06:39;25.00;52.10
54590;DHT22;40485;53.172;5.416;2022-09-02T11:09:13;25.10;51.30
54590;DHT22;40485;53.172;5.416;2022-09-02T11:14:21;25.30;50.70
54590;DHT22;40485;53.172;5.416;2022-09-02T11:16:52;25.40;50.20
54590;DHT22;40485;53.172;5.416;2022-09-02T11:19:29;25.50;49.70
54590;DHT22;40485;53.172;5.416;2022-09-02T11:22:07;25.70;50.30
54590;DHT22;40485;53.172;5.416;2022-09-02T11:24:43;25.80;49.80
54590;DHT22;40485;53.172;5.416;2022-09-02T11:27:51;26.00;49.20
54590;DHT22;40485;53.172;5.416;2022-09-02T11:30:21;26.10;49.40
54590;DHT22;40485;53.172;5.416;2022-09-02T11:35:35;26.30;49.50
54590;DHT22;40485;53.172;5.416;2022-09-02T11:38:16;26.40;48.90
54590;DHT22;40485;53.172;5.416;2022-09-02T11:43:33;26.60;48.50
54590;DHT22;40485;53.172;5.416;2022-09-02T11:49:13;26.70;48.00
54590;DHT22;40485;53.172;5.416;2022-09-02T11:52:05;26.80;47.40
54590;DHT22;40485;53.172;5.416;2022-09-02T11:54:37;26.80;48.40
54590;DHT22;40485;53.172;5.416;2022-09-02T11:57:04;26.80;47.00
54590;DHT22;40485;53.172;5.416;2022-09-02T12:08:12;26.80;47.10
54590;DHT22;40485;53.172;5.416;2022-09-02T12:13:37;26.80;47.10
54590;DHT22;40485;53.172;5.416;2022-09-02T12:18:42;27.00;47.80
54590;DHT22;40485;53.172;5.416;2022-09-02T12:24:08;27.10;47.60
54590;DHT22;40485;53.172;5.416;2022-09-02T12:31:54;27.30;47.20
54590;DHT22;40485;53.172;5.416;2022-09-02T12:38:15;27.50;47.00
54590;DHT22;40485;53.172;5.416;2022-09-02T12:40:28;27.50;47.10
54590;DHT22;40485;53.172;5.416;2022-09-02T12:42:57;27.70;47.00
54590;DHT22;40485;53.172;5.416;2022-09-02T12:45:26;27.70;46.60
54590;DHT22;40485;53.172;5.416;2022-09-02T12:48:12;27.80;46.90
54590;DHT22;40485;53.172;5.416;2022-09-02T12:55:40;27.80;45.40
54590;DHT22;40485;53.172;5.416;2022-09-02T12:58:20;27.70;45.60
54590;DHT22;40485;53.172;5.416;2022-09-02T13:03:43;27.90;46.10
54590;DHT22;40485;53.172;5.416;2022-09-02T13:11:33;28.20;44.50
54590;DHT22;40485;53.172;5.416;2022-09-02T13:19:31;28.30;44.50
54590;DHT22;40485;53.172;5.416;2022-09-02T13:22:32;28.30;44.40
54590;DHT22;40485;53.172;5.416;2022-09-02T13:29:05;28.30;44.60
54590;DHT22;40485;53.172;5.416;2022-09-02T13:31:24;28.30;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T13:34:03;28.30;43.40
54590;DHT22;40485;53.172;5.416;2022-09-02T13:36:41;28.20;44.10
54590;DHT22;40485;53.172;5.416;2022-09-02T13:39:17;28.30;44.40
54590;DHT22;40485;53.172;5.416;2022-09-02T13:41:43;28.30;44.10
54590;DHT22;40485;53.172;5.416;2022-09-02T13:46:50;28.40;44.10
54590;DHT22;40485;53.172;5.416;2022-09-02T13:49:27;28.50;44.30
54590;DHT22;40485;53.172;5.416;2022-09-02T13:51:55;28.50;43.90
54590;DHT22;40485;53.172;5.416;2022-09-02T13:54:29;28.50;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T13:56:57;28.60;43.70
54590;DHT22;40485;53.172;5.416;2022-09-02T13:59:36;28.50;43.40
54590;DHT22;40485;53.172;5.416;2022-09-02T14:02:35;28.60;43.60
54590;DHT22;40485;53.172;5.416;2022-09-02T14:05:13;28.70;44.00
54590;DHT22;40485;53.172;5.416;2022-09-02T14:07:46;28.70;43.30
54590;DHT22;40485;53.172;5.416;2022-09-02T14:10:17;28.70;43.20
54590;DHT22;40485;53.172;5.416;2022-09-02T14:12:44;28.70;43.20
54590;DHT22;40485;53.172;5.416;2022-09-02T14:15:14;28.70;42.60
54590;DHT22;40485;53.172;5.416;2022-09-02T14:17:39;28.60;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T14:22:40;28.50;43.00
54590;DHT22;40485;53.172;5.416;2022-09-02T14:25:14;28.50;43.20
54590;DHT22;40485;53.172;5.416;2022-09-02T14:27:50;28.40;42.90
54590;DHT22;40485;53.172;5.416;2022-09-02T14:30:32;28.40;43.00
54590;DHT22;40485;53.172;5.416;2022-09-02T14:33:35;28.40;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T14:36:08;28.20;42.80
54590;DHT22;40485;53.172;5.416;2022-09-02T14:41:17;28.00;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T14:49:00;28.20;43.30
54590;DHT22;40485;53.172;5.416;2022-09-02T14:51:51;28.20;42.80
54590;DHT22;40485;53.172;5.416;2022-09-02T14:54:41;28.20;42.20
54590;DHT22;40485;53.172;5.416;2022-09-02T14:59:55;28.00;42.60
54590;DHT22;40485;53.172;5.416;2022-09-02T15:04:54;28.00;42.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:07:20;28.00;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:09:46;27.90;42.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:12:20;27.70;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:14:51;27.50;43.20
54590;DHT22;40485;53.172;5.416;2022-09-02T15:17:18;27.50;43.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:19:44;27.40;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:22:09;27.50;43.80
54590;DHT22;40485;53.172;5.416;2022-09-02T15:24:35;27.60;43.40
54590;DHT22;40485;53.172;5.416;2022-09-02T15:27:01;27.60;43.00
54590;DHT22;40485;53.172;5.416;2022-09-02T15:29:26;27.80;43.00
54590;DHT22;40485;53.172;5.416;2022-09-02T15:31:53;27.80;43.00
54590;DHT22;40485;53.172;5.416;2022-09-02T15:34:20;27.90;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:36:46;27.90;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:39:12;27.90;42.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:41:37;28.00;42.40
54590;DHT22;40485;53.172;5.416;2022-09-02T15:44:06;27.90;42.40
54590;DHT22;40485;53.172;5.416;2022-09-02T15:46:32;27.90;42.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:49:10;27.80;42.40
54590;DHT22;40485;53.172;5.416;2022-09-02T15:51:37;27.80;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:54:08;27.80;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T15:56:37;27.80;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T15:59:06;27.80;42.70
54590;DHT22;40485;53.172;5.416;2022-09-02T16:01:35;27.60;41.90
54590;DHT22;40485;53.172;5.416;2022-09-02T16:04:03;27.70;42.30
54590;DHT22;40485;53.172;5.416;2022-09-02T16:06:30;27.60;42.10
54590;DHT22;40485;53.172;5.416;2022-09-02T16:08:56;27.60;42.10
54590;DHT22;40485;53.172;5.416;2022-09-02T16:11:22;27.60;42.30
54590;DHT22;40485;53.172;5.416;2022-09-02T16:13:48;27.60;42.60
54590;DHT22;40485;53.172;5.416;2022-09-02T16:16:14;27.60;42.40
54590;DHT22;40485;53.172;5.416;2022-09-02T16:18:41;27.70;42.50
54590;DHT22;40485;53.172;5.416;2022-09-02T16:21:09;27.60;42.10
54590;DHT22;40485;53.172;5.416;2022-09-02T16:23:36;27.50;42.10
54590;DHT22;40485;53.172;5.416;2022-09-02T16:26:24;27.50;42.20
54590;DHT22;40485;53.172;5.416;2022-09-02T16:28:52;27.50;42.10
54590;DHT22;40485;53.172;5.416;2022-09-02T16:31:20;27.40;42.00
54590;DHT22;40485;53.172;5.416;2022-09-02T16:33:53;27.30;42.00
54590;DHT22;40485;53.172;5.416;2022-09-02T16:36:19;27.30;42.90
54590;DHT22;40485;53.172;5.416;2022-09-02T16:38:44;27.30;43.30
54590;DHT22;40485;53.172;5.416;2022-09-02T16:41:28;27.30;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T16:43:57;27.30;43.20
54590;DHT22;40485;53.172;5.416;2022-09-02T16:46:24;27.40;43.50
54590;DHT22;40485;53.172;5.416;2022-09-02T16:48:50;27.40;43.70
54590;DHT22;40485;53.172;5.416;2022-09-02T16:51:16;27.40;43.80
54590;DHT22;40485;53.172;5.416;2022-09-02T16:53:42;27.30;44.30
54590;DHT22;40485;53.172;5.416;2022-09-02T16:56:14;27.20;44.70
54590;DHT22;40485;53.172;5.416;2022-09-02T16:58:41;27.10;45.20
54590;DHT22;40485;53.172;5.416;2022-09-02T17:01:09;27.00;45.20
54590;DHT22;40485;53.172;5.416;2022-09-02T17:03:36;27.00;44.70
54590;DHT22;40485;53.172;5.416;2022-09-02T17:06:02;26.80;44.90
54590;DHT22;40485;53.172;5.416;2022-09-02T17:08:28;26.70;45.40
54590;DHT22;40485;53.172;5.416;2022-09-02T17:11:30;26.60;45.80
54590;DHT22;40485;53.172;5.416;2022-09-02T17:14:15;26.50;46.10
54590;DHT22;40485;53.172;5.416;2022-09-02T17:16:43;26.40;46.10
54590;DHT22;40485;53.172;5.416;2022-09-02T17:19:09;26.30;46.10
54590;DHT22;40485;53.172;5.416;2022-09-02T17:21:37;26.30;46.50
54590;DHT22;40485;53.172;5.416;2022-09-02T17:24:05;26.20;46.60
54590;DHT22;40485;53.172;5.416;2022-09-02T17:26:33;26.10;46.60
54590;DHT22;40485;53.172;5.416;2022-09-02T17:29:00;26.00;46.80
54590;DHT22;40485;53.172;5.416;2022-09-02T17:31:28;25.90;46.90
54590;DHT22;40485;53.172;5.416;2022-09-02T17:33:56;25.80;47.10
54590;DHT22;40485;53.172;5.416;2022-09-02T17:36:23;25.80;47.90
54590;DHT22;40485;53.172;5.416;2022-09-02T17:39:00;25.70;48.30
54590;DHT22;40485;53.172;5.416;2022-09-02T17:41:26;25.70;48.00
54590;DHT22;40485;53.172;5.416;2022-09-02T17:44:11;25.60;47.80
54590;DHT22;40485;53.172;5.416;2022-09-02T17:46:38;25.50;47.90
54590;DHT22;40485;53.172;5.416;2022-09-02T17:49:04;25.50;47.90
54590;DHT22;40485;53.172;5.416;2022-09-02T17:51:30;25.40;48.20
54590;DHT22;40485;53.172;5.416;2022-09-02T17:53:56;25.30;48.50