sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53867;SDS011;41577;47.470;19.080;2023-12-20T00:00:09;89.13;;;39.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:00:21;76.70;;;38.20;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:00:33;77.00;;;37.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:00:44;86.18;;;38.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:00:56;99.05;;;39.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:01:08;86.82;;;38.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:01:21;82.22;;;38.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:01:33;83.90;;;37.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:01:46;82.93;;;37.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:01:58;80.25;;;38.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:02:10;77.78;;;38.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:02:21;79.98;;;38.54;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:02:33;87.55;;;37.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:02:45;87.20;;;37.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:02:57;95.13;;;39.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:03:08;102.80;;;40.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:03:20;103.22;;;40.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:03:32;96.82;;;40.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:03:53;87.30;;;40.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:04:05;78.50;;;39.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:04:17;72.85;;;39.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:04:29;80.60;;;41.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:04:41;92.98;;;41.86;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:04:53;104.97;;;41.55;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:05:05;112.18;;;40.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:05:18;124.15;;;40.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:05:29;125.25;;;41.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:05:41;114.93;;;41.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:05:53;97.97;;;41.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:07:53;102.43;;;43.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:08:06;98.72;;;42.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:08:18;93.38;;;42.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:08:30;92.80;;;43.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:08:42;90.15;;;43.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:08:54;86.95;;;43.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:09:06;85.05;;;42.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:09:19;86.20;;;41.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:09:31;102.72;;;42.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:09:43;111.30;;;42.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:09:55;114.13;;;43.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:10:07;106.78;;;43.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:10:20;102.82;;;44.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:10:32;100.60;;;44.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:10:44;99.75;;;44.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:10:56;96.32;;;44.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:11:08;90.55;;;43.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:11:20;93.22;;;43.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:11:33;96.07;;;45.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:11:45;98.45;;;46.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:11:57;92.85;;;45.20;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:12:09;99.03;;;44.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:12:22;101.22;;;44.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:12:34;93.45;;;44.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:12:46;98.70;;;45.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:12:58;99.70;;;45.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:13:11;89.25;;;45.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:13:23;92.22;;;44.78;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:13:35;92.95;;;45.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:13:47;96.63;;;45.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:14:02;95.75;;;46.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:14:14;93.70;;;46.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:14:26;92.90;;;47.80;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:14:38;90.30;;;48.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:14:51;86.15;;;46.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:15:03;84.28;;;45.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:15:16;92.72;;;44.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:15:28;105.32;;;45.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:15:40;102.93;;;46.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:15:52;93.00;;;45.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:16:05;98.75;;;45.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:16:17;111.30;;;47.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:16:29;113.45;;;47.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:16:41;105.05;;;46.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:16:55;104.63;;;46.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:17:06;95.50;;;47.92;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:17:18;96.40;;;47.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:17:31;97.70;;;45.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:17:43;97.75;;;45.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:17:55;95.22;;;45.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:18:07;91.53;;;46.33;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:18:20;89.90;;;46.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:18:32;90.25;;;45.20;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:18:44;88.90;;;45.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:18:57;87.95;;;45.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:19:09;87.93;;;45.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:19:21;97.28;;;45.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:19:35;100.15;;;45.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:19:47;97.90;;;45.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:19:59;90.35;;;45.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:20:12;86.82;;;44.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:20:24;91.78;;;43.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:20:37;87.25;;;43.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:20:49;89.30;;;43.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:21:01;86.95;;;43.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:21:13;88.93;;;44.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:21:26;90.10;;;44.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:21:38;87.60;;;42.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:21:50;84.93;;;41.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:22:02;86.78;;;42.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:22:14;83.25;;;43.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:22:26;81.05;;;43.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:22:38;84.95;;;43.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:22:50;96.32;;;44.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:23:03;99.60;;;44.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:23:15;99.93;;;43.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:23:27;98.80;;;43.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:23:39;96.63;;;44.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:23:51;96.00;;;44.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:24:03;90.47;;;42.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:24:16;85.30;;;42.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:24:28;87.57;;;43.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:24:40;87.47;;;43.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:24:53;83.22;;;43.55;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:25:05;80.38;;;43.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:25:18;85.55;;;43.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:25:30;93.57;;;44.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:25:42;96.13;;;45.05;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:25:55;92.22;;;44.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:26:07;88.13;;;43.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:26:19;86.15;;;41.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:26:31;84.50;;;41.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:26:43;85.72;;;41.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:26:56;88.68;;;42.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:27:08;86.63;;;42.33;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:27:20;90.20;;;42.94;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:27:32;90.32;;;41.52;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:27:44;84.22;;;41.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:27:57;79.82;;;42.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:28:09;85.38;;;43.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:28:23;86.72;;;42.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:28:35;83.85;;;40.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:28:47;84.68;;;41.05;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:29:00;83.56;;;41.64;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:29:12;80.72;;;42.55;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:29:24;80.55;;;41.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:29:36;85.82;;;41.78;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:29:49;88.75;;;42.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:30:01;82.95;;;41.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:30:13;84.35;;;42.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:30:25;82.05;;;41.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:30:38;86.68;;;41.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:30:50;87.78;;;41.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:31:03;86.47;;;41.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:31:15;78.00;;;41.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:31:28;76.68;;;40.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:31:40;80.95;;;40.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:31:52;83.75;;;41.55;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:32:06;82.72;;;41.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:32:19;78.38;;;41.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:32:31;85.85;;;41.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:32:43;88.55;;;41.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:33:05;81.13;;;41.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:33:18;78.15;;;40.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:33:30;75.63;;;40.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:33:42;80.30;;;40.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:33:55;93.35;;;41.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:34:07;95.40;;;41.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:34:20;82.47;;;41.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:34:32;85.40;;;42.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:34:45;82.07;;;41.33;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:34:57;82.03;;;40.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:35:09;85.20;;;41.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:35:21;86.13;;;41.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:35:33;80.13;;;40.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:35:45;75.38;;;40.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:35:57;79.72;;;41.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:36:09;76.70;;;40.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:36:21;78.65;;;40.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:36:33;78.32;;;40.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:36:45;75.40;;;40.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:36:57;77.57;;;40.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:37:11;79.28;;;40.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:37:24;79.95;;;41.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:37:36;78.68;;;41.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:37:48;81.80;;;41.80;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:38:00;81.68;;;42.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:38:12;79.72;;;42.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:38:24;83.97;;;42.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:38:36;89.85;;;40.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:38:48;93.60;;;41.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:39:01;93.05;;;42.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:39:12;83.38;;;41.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:39:25;78.43;;;39.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:39:37;78.20;;;39.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:39:49;78.18;;;40.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:40:01;74.22;;;39.92;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:40:13;76.40;;;40.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:40:26;78.80;;;40.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:40:38;77.70;;;40.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:40:50;77.63;;;40.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:41:02;81.35;;;41.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:41:15;82.03;;;41.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:41:27;79.38;;;40.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:41:39;76.15;;;40.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:41:51;80.18;;;40.33;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:42:03;79.60;;;40.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:42:16;76.35;;;39.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:42:28;72.63;;;38.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:42:40;80.30;;;39.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:42:52;82.80;;;39.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:43:04;86.47;;;40.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:43:16;79.98;;;40.12;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:43:29;81.25;;;41.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:43:41;89.10;;;42.05;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:43:53;85.13;;;42.05;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:44:05;81.28;;;41.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:44:17;78.45;;;41.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:44:30;77.20;;;41.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:44:55;84.18;;;40.20;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:45:08;82.05;;;40.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:45:20;81.75;;;41.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:45:33;96.47;;;42.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:45:45;90.40;;;41.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:45:57;82.25;;;40.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:46:12;76.78;;;39.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:46:24;77.84;;;40.12;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:46:36;77.93;;;39.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:46:48;72.30;;;39.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:47:01;73.80;;;41.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:47:13;90.85;;;42.20;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:47:26;92.93;;;41.13;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:47:38;89.30;;;40.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:47:50;84.78;;;41.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:48:02;80.22;;;41.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:48:15;76.57;;;39.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:48:26;80.47;;;38.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:48:38;81.93;;;38.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:48:51;79.10;;;38.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:49:03;80.20;;;39.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:49:15;81.70;;;40.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:49:27;80.18;;;39.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:49:39;76.30;;;38.17;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:49:52;76.13;;;38.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:50:04;73.90;;;38.80;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:50:17;74.22;;;38.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:50:38;74.70;;;38.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:50:50;80.05;;;38.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:51:03;84.55;;;40.17;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:51:15;81.38;;;39.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:51:27;73.68;;;38.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:51:39;75.82;;;38.80;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:51:51;77.00;;;39.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:52:04;77.53;;;38.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:52:16;76.78;;;39.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:52:28;88.20;;;40.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:52:40;88.80;;;38.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:52:52;86.63;;;38.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:53:07;76.95;;;38.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:53:20;86.25;;;39.53;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:53:32;82.93;;;39.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:53:44;79.28;;;38.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:53:56;73.18;;;38.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:54:08;74.85;;;38.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:54:21;73.97;;;37.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:54:33;70.05;;;36.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:54:45;73.88;;;37.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:54:57;76.10;;;38.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:55:10;71.43;;;37.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:55:22;70.90;;;37.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:55:34;72.10;;;38.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:55:46;72.60;;;37.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:55:58;72.95;;;37.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:56:10;74.28;;;36.78;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:56:22;73.22;;;37.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:56:35;70.43;;;37.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:56:47;76.32;;;38.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:56:59;81.53;;;37.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:57:11;81.20;;;37.45;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:57:23;77.47;;;37.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:57:34;82.00;;;37.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:57:47;79.95;;;37.78;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:57:59;77.68;;;37.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:58:11;66.25;;;35.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:58:24;69.80;;;35.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:58:36;75.78;;;36.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:58:48;82.10;;;37.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:59:00;78.18;;;37.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:59:12;80.38;;;37.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:59:24;82.30;;;37.17;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:59:36;81.25;;;37.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T00:59:48;76.18;;;38.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:00:01;80.18;;;38.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:00:13;75.57;;;38.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:00:26;77.78;;;38.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:00:38;83.28;;;38.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:00:54;80.32;;;38.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:01:06;76.13;;;37.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:01:18;77.40;;;37.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:01:30;77.88;;;37.60;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:01:42;74.75;;;38.15;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:01:54;74.55;;;38.67;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:02:08;76.90;;;38.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:02:20;76.70;;;37.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:02:32;76.07;;;37.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:02:44;76.47;;;38.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:02:56;76.72;;;38.33;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:03:09;78.25;;;37.92;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:03:21;74.47;;;36.88;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:03:33;74.22;;;37.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:03:45;83.18;;;38.55;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:03:57;82.75;;;37.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:04:09;80.10;;;37.30;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:04:21;79.80;;;37.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:04:34;77.03;;;37.63;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:04:46;75.90;;;37.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:04:58;78.43;;;36.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:05:10;83.26;;;36.36;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:05:22;81.95;;;36.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:05:35;86.53;;;36.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:05:47;77.70;;;36.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:05:59;71.97;;;36.50;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:06:11;69.80;;;36.92;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:06:23;80.35;;;36.83;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:06:35;86.63;;;37.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:06:48;89.05;;;38.75;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:07:00;76.15;;;36.65;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:07:12;73.38;;;35.72;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:07:24;69.35;;;35.78;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:07:36;66.85;;;36.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:07:48;77.97;;;37.28;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:08:00;84.72;;;38.38;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:08:12;81.28;;;36.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:08:25;72.65;;;35.85;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:08:37;72.72;;;35.80;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:08:49;72.13;;;37.03;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:09:01;74.22;;;36.97;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:09:13;81.20;;;37.58;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:09:25;79.57;;;37.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:09:37;75.18;;;37.10;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:09:49;75.07;;;37.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:10:01;81.10;;;37.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:10:14;89.85;;;38.25;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:10:26;92.07;;;38.22;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:10:38;85.53;;;37.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:10:50;81.10;;;38.95;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:11:03;76.20;;;38.35;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:11:16;75.93;;;37.70;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:11:28;74.47;;;36.90;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:11:40;75.63;;;36.47;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:11:52;73.13;;;35.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:12:04;74.42;;;36.24;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:12:17;77.22;;;38.42;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:12:29;77.22;;;39.40;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:12:41;80.66;;;39.08;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:12:53;78.85;;;39.00;;
53867;SDS011;41577;47.470;19.080;2023-12-20T01:13:05;86.82;;;38.90;;