sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;64853;53.200;6.080;2022-12-07T00:03:18;0.52;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:08:09;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:13:01;0.28;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:17:53;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:22:45;0.25;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:27:36;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:32:28;0.63;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:37:20;0.22;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:42:12;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:47:03;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:51:55;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T00:56:48;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:01:39;0.40;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:06:31;0.08;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:11:23;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:16:17;0.25;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:21:10;0.22;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:26:04;0.08;;;0.08;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:30:58;0.30;;;0.08;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:35:51;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:40:43;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:45:38;0.43;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T01:50:31;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:00:17;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:05:09;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:10:11;0.20;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:15:06;0.70;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:20:00;1.02;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:25:12;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:30:14;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:35:08;0.28;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:40:04;0.70;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:45:00;0.30;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:49:53;0.25;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:54:45;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T02:59:39;0.17;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:04:42;0.43;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:09:43;0.88;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:14:41;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:19:39;0.32;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:24:33;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:29:32;0.55;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:34:28;0.13;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:39:23;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:44:18;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:49:15;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:54:13;0.98;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T03:59:09;0.08;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:04:04;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:08:56;0.13;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:13:48;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:18:57;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:23:49;0.70;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:28:41;0.40;;;0.15;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:33:33;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:38:26;0.13;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:43:17;0.05;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:48:10;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:53:01;0.45;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T04:57:53;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:02:44;0.65;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:07:37;0.47;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:12:28;0.30;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:17:20;1.05;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:22:11;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:27:04;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:31:56;0.05;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:36:48;0.17;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:41:40;0.47;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:46:50;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:51:42;0.60;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T05:56:33;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:01:25;0.28;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:11:09;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:16:18;0.38;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:26:02;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:30:56;0.22;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:35:48;0.20;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:40:40;0.70;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:45:32;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:50:24;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T06:55:16;1.08;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:00:07;0.80;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:05:01;2.85;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:09:52;0.98;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:14:44;0.50;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:19:35;1.00;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:29:20;0.20;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:34:11;1.23;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:39:03;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:48:47;0.35;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:53:39;0.43;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T07:58:30;0.75;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:03:23;0.60;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:08:14;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:13:06;1.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:18:04;0.13;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:22:57;2.25;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:27:48;0.68;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:32:40;1.05;;;0.15;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:37:32;1.13;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:42:25;1.70;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:47:19;0.82;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T08:57:02;0.85;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:01:56;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:06:47;0.43;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:11:39;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:16:31;0.77;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:26:15;0.73;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:31:06;0.45;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:35:58;0.43;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:40:51;0.50;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:45:42;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:50:37;0.47;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T09:55:29;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:00:23;0.35;;;0.08;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:05:16;0.77;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:10:14;0.73;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:15:08;1.00;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:20:18;0.30;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:25:16;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:30:12;0.95;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:35:21;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:40:25;0.52;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:45:19;0.45;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:50:34;1.15;;;0.15;;
76121;SDS011;64853;53.200;6.080;2022-12-07T10:55:41;1.05;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:00:45;0.55;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:05:48;1.23;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:10:46;0.63;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:15:48;0.32;;;0.32;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:20:51;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:25:51;2.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:30:50;0.52;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:35:54;2.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:40:55;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:46:02;1.75;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:50:59;1.23;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T11:55:52;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:00:48;1.27;;;0.22;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:05:41;0.98;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:15:37;0.90;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:20:40;2.00;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:25:38;1.00;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:30:34;1.45;;;0.38;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:35:30;1.38;;;0.63;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:40:40;1.08;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:45:33;1.15;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:50:25;1.08;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T12:55:20;0.55;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:00:23;1.27;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:05:19;1.65;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:10:18;2.25;;;0.28;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:25:35;0.57;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:30:33;0.88;;;0.22;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:35:36;2.85;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:40:28;0.63;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:50:34;1.85;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T13:55:25;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:00:18;1.42;;;0.43;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:05:13;2.10;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:10:23;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:15:19;1.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:20:28;2.33;;;0.25;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:25:21;0.60;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:30:16;1.35;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:35:10;1.83;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:40:04;0.85;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:44:58;0.08;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:49:50;0.55;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T14:59:33;0.47;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:04:26;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:09:18;0.70;;;0.13;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:14:09;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:19:02;0.30;;;0.15;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:23:55;0.50;;;0.15;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:28:47;0.57;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:38:29;0.70;;;0.13;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:43:22;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:48:31;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T15:58:14;0.80;;;0.38;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:03:07;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:07:58;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:12:50;0.52;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:17:41;0.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:22:35;1.35;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:27:26;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:37:09;1.65;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:42:02;1.08;;;0.13;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:46:54;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2022-12-07T16:56:40;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:01:32;0.20;;;0.08;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:06:24;0.77;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:11:18;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:16:11;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:21:05;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:26:03;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:30:56;0.38;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:35:47;0.17;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:45:31;0.60;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T17:55:28;0.95;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:05:12;0.30;;;0.05;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:10:04;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:14:58;0.13;;;0.08;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:19:50;0.38;;;0.03;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:24:42;0.95;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:29:33;0.35;;;0.22;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:39:20;0.43;;;0.28;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:44:12;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:49:03;1.05;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T18:58:48;1.00;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:03:59;1.00;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:08:51;0.73;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:13:43;0.52;;;0.32;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:23:27;0.70;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:33:09;0.45;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:47:27;0.90;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T19:52:19;0.63;;;0.22;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:02:05;0.40;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:06:58;1.02;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:11:51;3.85;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:17:00;0.70;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:21:52;0.52;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:26:45;0.47;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:31:38;0.77;;;0.32;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:36:29;2.38;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:46:31;0.80;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:51:22;0.35;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T20:56:17;0.30;;;0.13;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:01:09;0.52;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:10:54;1.35;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:15:45;0.60;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:20:37;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:30:21;0.47;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:40:04;0.85;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:44:57;1.00;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:49:49;0.38;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:54:40;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T21:59:33;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:09:18;0.60;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:14:12;0.43;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:19:21;0.38;;;0.17;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:24:14;0.73;;;0.10;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:29:05;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:33:57;0.73;;;0.45;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:38:49;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:48:33;0.90;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:53:24;1.45;;;0.35;;
76121;SDS011;64853;53.200;6.080;2022-12-07T22:58:16;1.50;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:03:10;1.45;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:08:02;1.58;;;0.43;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:12:53;1.98;;;0.50;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:17:59;1.05;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:22:52;1.20;;;0.25;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:27:43;2.90;;;0.70;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:32:35;1.90;;;0.43;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:37:26;0.80;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:42:19;1.52;;;0.30;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:47:10;1.10;;;0.60;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:52:02;0.82;;;0.40;;
76121;SDS011;64853;53.200;6.080;2022-12-07T23:56:54;0.77;;;0.30;;
