sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72127;SDS011;60000;51.030;7.024;2023-06-19T00:01:55;5.60;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:04:20;6.23;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:06:45;6.17;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:09:11;5.80;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:11:36;5.40;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:14:01;6.23;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:16:27;5.03;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:18:52;5.13;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:21:21;4.67;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:23:49;4.78;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:26:15;4.80;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:28:40;5.67;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:31:08;5.10;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:33:33;4.90;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:35:59;4.80;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:38:26;5.00;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:40:51;5.17;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:43:17;4.80;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:45:42;5.32;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:48:07;5.30;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:50:33;5.00;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:52:59;5.20;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:55:28;5.17;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T00:57:54;5.70;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:00:20;6.20;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:02:46;6.17;;;3.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:05:12;5.80;;;3.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:07:43;5.72;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:10:21;5.40;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:12:53;5.93;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:15:22;5.78;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:17:48;6.25;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:20:13;6.33;;;3.43;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:22:40;6.25;;;3.05;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:25:08;6.15;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:27:34;6.73;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:29:59;7.00;;;3.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:35:18;6.10;;;2.72;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:37:46;5.78;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:40:13;7.47;;;3.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:42:40;6.97;;;3.53;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:45:06;6.07;;;3.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:47:32;6.07;;;3.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:49:58;6.30;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:52:24;7.03;;;4.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:54:49;6.80;;;3.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:57:15;7.63;;;4.25;;
72127;SDS011;60000;51.030;7.024;2023-06-19T01:59:40;7.37;;;4.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:02:05;10.33;;;4.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:04:31;9.63;;;4.45;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:06:57;7.77;;;4.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:09:22;10.70;;;4.47;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:11:48;7.00;;;4.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:14:13;6.77;;;3.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:16:38;7.33;;;3.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:19:05;6.53;;;3.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:21:30;7.85;;;4.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:23:56;7.70;;;3.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:26:21;7.57;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:28:47;7.63;;;4.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:31:12;6.80;;;4.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:33:37;6.47;;;3.63;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:36:02;7.87;;;4.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:38:29;8.73;;;5.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:40:54;7.30;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:43:22;9.15;;;4.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:45:47;9.73;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:48:13;8.60;;;5.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:50:38;7.80;;;4.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:53:03;8.17;;;4.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:55:29;8.77;;;4.73;;
72127;SDS011;60000;51.030;7.024;2023-06-19T02:57:54;8.20;;;4.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:00:19;8.87;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:02:45;8.07;;;4.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:05:13;7.78;;;4.75;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:07:40;7.53;;;4.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:10:06;9.40;;;4.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:12:35;8.10;;;5.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:15:00;10.73;;;5.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:17:25;9.77;;;5.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:19:50;8.20;;;5.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:22:16;10.33;;;5.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:24:42;7.90;;;4.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:27:07;8.47;;;4.77;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:29:32;7.63;;;4.73;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:31:58;7.50;;;4.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:34:23;8.90;;;4.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:36:48;7.60;;;4.17;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:39:14;7.07;;;4.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:41:39;8.60;;;4.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:44:04;9.53;;;5.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:46:30;7.75;;;4.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:48:55;8.63;;;4.37;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:51:20;7.03;;;4.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:53:46;7.10;;;3.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:56:11;6.53;;;3.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T03:58:37;7.60;;;3.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:01:02;6.57;;;3.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:03:28;7.90;;;4.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:05:53;8.07;;;4.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:08:18;8.27;;;3.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:10:44;7.03;;;3.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:13:09;6.70;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:15:34;6.97;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:18:00;10.57;;;3.65;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:20:26;7.70;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:22:52;7.25;;;3.38;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:25:17;6.83;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:27:43;7.77;;;3.43;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:30:09;7.95;;;3.17;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:32:35;6.45;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:35:01;8.10;;;3.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:37:27;6.47;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:39:52;8.83;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:42:17;9.40;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:44:46;8.15;;;3.28;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:47:12;7.95;;;3.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:49:37;7.30;;;3.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:52:02;7.80;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:54:28;10.73;;;3.17;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:56:53;8.70;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T04:59:19;7.87;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:01:44;6.37;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:04:10;6.07;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:06:38;5.82;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:09:03;7.20;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:11:29;5.53;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:13:55;6.00;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:16:20;6.27;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:18:47;5.60;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:21:13;7.18;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:23:39;8.80;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:26:04;6.70;;;2.87;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:28:30;7.27;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:30:55;6.18;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:33:20;8.70;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:35:48;7.38;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:38:17;5.90;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:40:43;7.57;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:43:08;6.13;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:45:34;6.57;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:47:59;5.90;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:50:24;7.73;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:52:50;7.80;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:55:15;6.00;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T05:57:40;7.90;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:00:06;5.57;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:02:34;6.20;;;2.42;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:04:59;5.37;;;2.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:07:24;5.47;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:09:52;4.65;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:12:17;5.60;;;1.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:14:43;6.17;;;1.93;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:17:08;5.43;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:19:33;4.53;;;1.42;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:21:59;5.47;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:24:24;4.40;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:26:49;5.97;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:29:14;5.37;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:31:40;4.07;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:34:06;5.72;;;1.38;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:36:32;5.20;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:38:57;3.55;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:41:22;4.23;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:43:48;3.20;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:46:13;3.50;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:48:39;5.22;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:51:04;4.73;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:53:30;3.80;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:55:58;3.38;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T06:58:24;5.68;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:00:50;4.00;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:03:17;4.18;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:05:43;6.33;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:08:08;3.40;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:10:34;3.40;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:12:59;3.53;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:15:24;4.00;;;1.47;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:17:50;3.13;;;1.17;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:20:15;3.60;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:22:41;3.90;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:25:07;4.47;;;1.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:27:34;5.93;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:30:00;5.43;;;1.73;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:32:26;5.33;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:34:51;4.25;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:37:16;5.63;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:39:47;8.32;;;1.88;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:42:13;5.05;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:44:39;7.47;;;1.43;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:47:06;4.00;;;1.15;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:49:32;5.15;;;1.17;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:51:57;4.47;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:54:23;4.17;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:56:48;3.47;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T07:59:13;5.13;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:01:39;4.40;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:04:05;4.30;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:06:31;5.28;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:08:56;4.30;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:11:22;4.00;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:13:47;4.38;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:16:13;4.87;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:18:39;4.03;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:21:04;4.07;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:23:29;4.27;;;1.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:25:54;4.60;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:28:20;4.50;;;1.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:30:45;4.70;;;1.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:33:11;6.23;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:35:38;4.20;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:38:03;3.95;;;1.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:40:28;4.00;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:42:54;6.07;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:45:20;5.65;;;1.65;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:47:47;5.00;;;1.63;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:50:13;4.28;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:52:38;7.23;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:55:04;6.00;;;1.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T08:57:34;7.35;;;1.55;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:00:03;5.05;;;1.55;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:02:40;5.75;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:05:13;5.88;;;1.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:07:40;4.00;;;1.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:10:14;4.82;;;1.42;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:12:41;5.15;;;1.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:15:12;5.05;;;2.03;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:17:38;4.88;;;1.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:20:03;7.03;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:22:30;8.32;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:24:59;4.77;;;2.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:27:25;5.70;;;2.33;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:29:57;8.27;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:32:26;6.30;;;2.38;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:34:54;7.87;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:37:27;9.18;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:39:57;9.82;;;2.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:42:32;6.07;;;2.13;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:44:59;8.65;;;2.72;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:47:31;6.10;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:50:00;7.63;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:52:26;7.47;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:54:53;6.88;;;2.45;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:57:19;6.30;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T09:59:46;7.67;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:02:14;8.85;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:04:49;5.85;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:07:19;5.50;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:09:59;5.68;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:15:24;9.15;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:17:51;7.50;;;2.75;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:22:58;7.65;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:25:40;10.33;;;3.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:28:18;6.75;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:30:54;7.18;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:33:24;8.48;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:35:53;7.28;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:38:19;10.47;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:40:44;7.38;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:43:31;7.47;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:45:57;9.07;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:48:24;7.60;;;2.87;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:50:50;6.95;;;2.50;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:53:25;6.95;;;2.88;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:55:54;8.02;;;2.78;;
72127;SDS011;60000;51.030;7.024;2023-06-19T10:58:23;6.38;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:00:49;6.50;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:03:14;8.63;;;3.07;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:05:43;7.38;;;2.75;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:08:09;8.00;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:10:34;7.50;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:12:59;6.80;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:15:31;6.60;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:17:58;7.40;;;2.65;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:20:24;5.63;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:22:54;6.10;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:25:34;6.28;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:28:00;5.68;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:30:32;7.17;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:32:58;7.25;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:35:24;6.80;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:37:50;6.72;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:40:16;7.47;;;3.08;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:42:44;5.63;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:45:14;11.07;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:47:40;7.07;;;2.95;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:50:06;6.83;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:52:32;9.20;;;2.97;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:54:57;6.23;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:57:23;7.43;;;2.88;;
72127;SDS011;60000;51.030;7.024;2023-06-19T11:59:48;6.80;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:02:13;9.07;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:04:39;6.03;;;2.73;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:07:04;6.20;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:09:30;6.63;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:11:59;8.30;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:14:25;8.43;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:16:51;6.97;;;2.63;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:19:16;8.10;;;2.47;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:21:42;6.47;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:24:07;6.47;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:26:36;6.63;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:29:02;6.43;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:31:28;6.32;;;2.65;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:33:54;7.80;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:36:19;9.10;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:38:45;5.45;;;2.22;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:41:11;7.07;;;2.37;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:43:37;6.43;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:46:03;6.40;;;3.03;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:48:28;6.43;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:50:53;7.57;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:53:19;6.87;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:55:44;6.13;;;2.43;;
72127;SDS011;60000;51.030;7.024;2023-06-19T12:58:10;6.53;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:00:36;10.43;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:03:02;6.83;;;2.80;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:05:27;7.53;;;3.20;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:07:53;11.27;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:10:18;6.03;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:12:43;6.23;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:15:09;5.97;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:17:34;8.85;;;2.35;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:20:00;6.20;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:22:25;5.83;;;2.53;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:24:51;8.80;;;2.85;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:27:16;8.73;;;3.23;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:29:42;7.00;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:32:07;7.93;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:34:32;6.20;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:36:58;5.80;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:39:23;6.00;;;2.83;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:41:49;8.17;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:44:14;6.75;;;2.30;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:46:39;6.67;;;2.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:49:05;5.80;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:51:30;8.93;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:53:56;6.28;;;2.78;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:56:21;6.47;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-06-19T13:58:48;6.03;;;2.88;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:01:14;6.93;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:03:39;6.80;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:06:05;7.67;;;2.67;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:08:31;8.07;;;2.92;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:10:57;9.63;;;2.90;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:13:23;8.18;;;2.75;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:15:48;6.23;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:18:13;6.10;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:20:39;5.43;;;2.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:23:06;5.30;;;2.55;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:25:31;5.47;;;2.40;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:27:57;7.57;;;2.70;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:30:22;6.77;;;2.77;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:32:48;11.75;;;3.25;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:35:13;6.87;;;2.57;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:37:38;5.80;;;2.60;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:40:04;6.47;;;2.27;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:42:30;6.57;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:44:55;7.00;;;2.93;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:47:20;9.00;;;3.10;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:49:45;10.30;;;3.00;;
72127;SDS011;60000;51.030;7.024;2023-06-19T14:52:12;7.35;;;3.03;;