sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2023-03-01T00:00:54;18.73;;;12.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:03:21;20.47;;;12.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:05:49;17.73;;;11.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:08:17;18.33;;;11.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:10:44;20.47;;;13.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:13:11;20.63;;;13.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:15:38;25.17;;;16.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:18:06;19.27;;;14.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:20:33;20.87;;;14.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:23:00;18.20;;;12.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:25:29;21.60;;;12.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:27:56;19.17;;;12.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:30:23;22.37;;;15.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:32:50;18.17;;;11.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:35:17;15.87;;;11.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:37:44;16.43;;;11.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:40:11;19.77;;;11.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:42:42;19.00;;;10.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:45:09;17.53;;;11.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:47:38;17.27;;;11.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:50:05;19.97;;;11.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:52:32;20.13;;;10.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:55:00;17.47;;;10.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:57:27;16.87;;;10.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T00:59:55;17.07;;;11.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:01:48;25.73;;;17.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:04:15;26.10;;;20.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:06:42;25.53;;;16.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:09:09;23.70;;;15.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:11:36;21.13;;;12.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:14:03;21.00;;;13.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:16:31;20.67;;;13.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:18:59;24.63;;;15.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:21:26;33.97;;;22.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:23:53;19.67;;;13.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:26:20;28.30;;;18.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:28:47;19.57;;;12.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:31:14;36.57;;;22.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:33:42;34.00;;;19.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:36:11;28.87;;;15.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:38:38;36.37;;;19.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:41:05;32.27;;;19.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:43:32;33.17;;;21.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:45:59;28.83;;;17.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:48:26;29.37;;;17.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:50:53;27.17;;;14.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:53:22;29.17;;;17.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:55:53;31.37;;;18.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T06:58:20;19.53;;;11.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:00:47;31.60;;;18.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:03:14;23.17;;;14.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:05:41;45.60;;;26.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:08:09;27.33;;;16.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:10:37;28.07;;;14.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:13:04;29.50;;;17.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:15:33;23.30;;;14.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:18:00;22.17;;;14.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:20:27;28.73;;;15.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:22:54;23.37;;;15.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:25:23;53.80;;;30.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:27:51;85.80;;;40.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:30:19;21.83;;;15.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:32:46;68.07;;;38.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:35:13;57.40;;;33.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:37:40;23.83;;;15.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:40:08;26.37;;;17.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:42:35;24.67;;;16.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:45:04;19.87;;;11.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:47:31;22.20;;;14.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:49:58;16.13;;;9.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:52:26;19.37;;;12.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:54:53;22.40;;;13.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:57:20;21.40;;;14.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T07:59:47;20.80;;;13.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:02:15;13.97;;;10.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:04:42;25.70;;;17.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:07:09;18.03;;;11.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:09:36;17.50;;;12.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:12:03;22.00;;;14.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:14:30;20.23;;;12.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:16:58;22.10;;;14.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:19:29;21.93;;;14.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:21:56;9.43;;;6.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:24:23;16.33;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:26:50;21.27;;;15.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:29:17;20.37;;;13.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:31:44;24.50;;;15.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:34:12;21.20;;;14.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:36:41;22.17;;;14.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:39:10;18.17;;;13.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:41:37;21.50;;;14.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:44:04;14.40;;;8.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:46:32;18.63;;;12.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:49:02;22.10;;;12.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:51:30;20.20;;;13.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:54:02;18.87;;;14.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:56:30;18.47;;;13.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T08:58:57;16.33;;;11.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:01:24;22.00;;;14.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:03:51;18.97;;;13.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:06:18;18.03;;;12.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:08:46;18.37;;;11.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:11:15;22.13;;;14.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:13:42;20.60;;;12.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:16:10;21.77;;;14.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:18:38;20.30;;;14.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:21:05;18.10;;;12.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:23:33;20.53;;;13.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:26:01;20.40;;;13.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:28:29;21.27;;;14.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:30:57;20.13;;;13.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:33:25;21.20;;;14.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:35:55;24.37;;;14.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:38:22;19.03;;;14.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:40:49;12.07;;;8.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:43:19;21.33;;;14.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:45:49;14.80;;;8.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:48:18;18.53;;;9.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:50:47;20.97;;;13.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:53:15;13.87;;;8.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:55:43;18.33;;;12.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T09:58:29;19.20;;;12.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:00:59;20.07;;;13.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:03:31;18.23;;;13.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:06:02;18.57;;;14.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:08:33;17.07;;;12.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:11:04;20.37;;;13.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:13:33;17.43;;;13.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:16:03;18.97;;;12.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:18:32;20.53;;;13.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:21:05;18.23;;;11.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:23:34;19.90;;;12.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:26:06;17.03;;;11.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:28:39;16.53;;;11.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:31:12;18.37;;;11.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:33:40;21.20;;;13.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:36:07;17.77;;;13.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:38:46;19.67;;;12.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:41:14;18.33;;;13.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:43:43;19.07;;;14.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:46:22;17.73;;;12.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:49:00;19.23;;;12.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:51:32;20.30;;;13.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:54:09;18.90;;;14.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:56:48;19.77;;;13.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T10:59:22;21.33;;;13.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:02:02;17.23;;;12.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:04:29;14.67;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:07:00;17.57;;;13.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:09:30;20.17;;;13.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:12:03;16.93;;;12.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:14:31;15.77;;;11.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:17:00;18.97;;;13.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:19:29;17.13;;;12.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:21:58;18.50;;;13.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:24:28;15.53;;;12.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:26:56;17.67;;;11.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:29:27;16.57;;;12.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:31:58;19.33;;;12.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:34:31;16.23;;;12.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:37:01;15.63;;;12.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:39:31;16.60;;;12.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:42:02;14.80;;;10.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:44:33;16.30;;;11.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:47:11;16.10;;;12.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:52:25;14.77;;;11.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:54:58;17.73;;;12.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T11:57:33;14.23;;;9.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:00:05;15.20;;;12.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:02:39;17.00;;;11.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:07:59;15.07;;;11.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:10:27;14.63;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:13:03;19.20;;;12.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:18:21;15.87;;;11.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:20:53;13.30;;;8.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:26:10;16.73;;;11.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:28:41;16.10;;;10.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:33:57;13.37;;;10.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:36:34;15.07;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:39:10;7.80;;;6.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:41:46;15.93;;;11.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:44:19;15.43;;;10.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:46:52;14.20;;;10.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:49:23;13.13;;;9.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:51:53;13.63;;;10.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:54:22;14.87;;;10.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:56:54;13.23;;;8.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T12:59:23;14.67;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:01:53;10.47;;;5.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:04:36;12.90;;;10.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:07:13;13.70;;;10.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:09:44;13.20;;;10.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:15:00;17.00;;;10.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:17:31;13.03;;;10.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:19:59;14.83;;;10.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:22:27;15.93;;;10.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:25:00;18.07;;;11.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:27:28;15.93;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:29:55;15.73;;;11.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:32:26;12.53;;;8.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:34:55;12.83;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:37:29;13.43;;;9.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:39:57;10.93;;;7.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:42:43;10.87;;;8.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:45:24;14.87;;;10.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:47:55;13.27;;;9.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:50:24;13.20;;;10.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:52:55;10.63;;;8.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:55:25;13.73;;;9.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T13:57:53;10.50;;;8.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:00:30;12.30;;;9.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:03:02;12.90;;;11.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:05:30;13.17;;;10.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:07:57;12.30;;;10.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:10:25;10.70;;;8.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:12:59;14.63;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:15:29;13.60;;;10.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:17:59;15.83;;;8.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:20:30;13.13;;;10.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:23:01;13.93;;;10.97;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:25:28;13.93;;;10.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:27:57;14.80;;;11.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:30:26;11.50;;;9.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:32:54;14.63;;;10.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:35:22;11.17;;;8.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:37:51;12.20;;;9.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:40:20;14.73;;;11.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:42:48;15.00;;;10.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:45:15;12.63;;;10.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:47:43;16.07;;;11.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:50:15;15.00;;;12.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:52:45;11.63;;;9.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:55:15;11.70;;;9.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T14:57:43;13.50;;;9.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:00:11;14.77;;;10.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:02:42;16.23;;;10.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:05:09;15.87;;;11.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:07:38;12.97;;;9.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:10:12;14.13;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:12:43;13.20;;;9.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:15:30;16.07;;;10.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:17:58;15.07;;;10.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:20:26;12.33;;;10.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:22:55;14.20;;;10.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:25:23;13.60;;;10.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:27:52;12.70;;;10.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:30:20;11.83;;;9.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:32:48;11.87;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:35:38;13.27;;;9.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:40:48;13.67;;;9.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:45:59;14.77;;;10.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:48:26;10.93;;;9.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:50:54;11.40;;;8.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:53:22;11.73;;;8.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:55:49;12.00;;;9.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T15:58:17;11.87;;;7.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:00:46;12.47;;;9.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:03:14;12.20;;;8.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:05:46;12.43;;;9.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:08:15;14.03;;;8.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:10:42;13.17;;;10.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:13:09;13.20;;;9.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:15:36;11.87;;;10.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:18:05;14.10;;;11.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:20:34;13.00;;;9.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:23:01;12.07;;;9.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:25:33;13.33;;;9.93;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:28:01;15.73;;;10.37;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:30:33;14.20;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:33:00;14.63;;;10.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:35:31;14.90;;;10.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:38:00;13.17;;;9.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:40:28;13.03;;;10.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:42:55;17.27;;;10.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:45:25;14.43;;;10.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:47:52;13.07;;;9.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:50:19;13.97;;;10.83;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:52:46;13.67;;;10.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:55:14;17.97;;;11.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T16:57:41;14.03;;;10.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:00:09;14.80;;;10.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:02:37;12.93;;;10.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:05:06;13.37;;;10.13;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:07:33;15.93;;;11.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:10:00;15.60;;;11.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:12:29;15.37;;;10.80;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:14:57;17.83;;;11.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:17:24;19.67;;;12.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:19:51;15.10;;;10.90;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:22:18;16.83;;;11.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:24:45;18.80;;;13.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:27:12;20.60;;;12.03;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:29:42;18.13;;;12.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:32:09;13.63;;;9.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:34:36;17.33;;;11.43;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:37:04;17.63;;;12.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:39:31;15.20;;;10.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:42:00;17.27;;;11.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:44:29;15.53;;;10.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:46:57;14.70;;;12.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:49:24;18.40;;;12.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:51:52;16.77;;;12.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:54:19;20.20;;;12.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:56:46;19.07;;;12.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T17:59:13;22.57;;;13.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:01:41;21.23;;;13.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:04:09;18.80;;;13.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:06:36;21.70;;;14.53;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:09:04;23.80;;;16.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:11:32;21.03;;;14.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:13:59;19.10;;;14.23;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:16:26;21.27;;;14.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:18:55;20.10;;;13.67;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:21:24;24.13;;;15.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:23:51;22.60;;;15.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:26:18;21.77;;;13.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:28:47;25.33;;;17.00;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:31:15;22.20;;;15.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:33:42;22.30;;;16.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:36:15;24.43;;;16.63;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:38:44;23.30;;;15.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:41:12;22.10;;;16.47;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:43:39;22.93;;;16.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:46:06;22.37;;;16.30;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:48:33;23.13;;;16.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:51:06;25.67;;;15.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:53:33;23.63;;;16.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:56:02;22.97;;;13.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T18:58:29;25.10;;;16.60;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:00:56;22.03;;;17.07;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:03:24;28.07;;;20.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:05:52;23.70;;;15.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:08:20;25.83;;;17.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:10:53;25.80;;;19.10;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:13:22;26.03;;;16.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:15:49;27.50;;;18.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:18:16;28.33;;;20.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:20:43;23.53;;;18.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:23:10;30.03;;;21.73;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:25:37;47.50;;;30.87;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:28:04;27.67;;;19.70;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:30:33;34.77;;;23.17;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:33:00;25.90;;;17.20;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:35:27;27.73;;;19.33;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:37:54;27.73;;;21.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:40:21;26.97;;;17.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:42:48;25.83;;;18.27;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:45:15;28.17;;;18.50;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:47:46;26.13;;;17.77;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:50:15;26.30;;;18.57;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:52:42;25.40;;;17.40;;
18399;SDS011;9326;49.468;11.008;2023-03-01T19:55:09;24.87;;;18.27;;