sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20232;SDS011;37438;55.674;13.074;2024-02-26T00:02:16;15.32;;;7.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:05:21;11.15;;;8.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:08:26;16.38;;;8.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:11:30;14.07;;;9.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:14:35;10.13;;;6.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:20:45;15.43;;;8.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:23:50;14.93;;;9.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:26:55;11.82;;;8.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:33:05;12.30;;;7.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:36:10;15.18;;;8.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:39:15;10.82;;;8.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:42:20;13.02;;;8.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:45:25;14.35;;;9.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:48:30;17.95;;;9.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:51:35;14.20;;;8.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:54:39;17.88;;;8.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T00:57:44;11.30;;;8.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:00:49;10.35;;;8.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:03:54;13.48;;;8.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:06:59;14.40;;;9.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:13:09;13.33;;;8.10;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:16:14;11.25;;;7.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:19:19;17.08;;;8.57;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:22:24;13.07;;;7.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:25:29;13.95;;;9.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:28:34;12.57;;;8.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:31:39;16.75;;;8.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:34:43;15.30;;;8.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:37:48;13.10;;;8.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:40:53;22.67;;;10.10;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:43:58;15.65;;;8.57;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:47:03;15.10;;;8.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:50:08;13.70;;;8.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:53:13;9.75;;;7.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T01:59:23;11.70;;;7.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:02:28;10.55;;;8.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:05:33;11.68;;;8.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:08:38;9.43;;;7.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:14:48;15.10;;;7.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:17:53;9.15;;;7.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:24:03;9.57;;;7.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:27:08;12.38;;;8.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:30:13;19.42;;;9.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:33:20;14.35;;;9.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:36:26;17.48;;;9.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:39:32;12.10;;;8.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:42:36;16.38;;;8.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:45:42;13.25;;;9.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:48:46;15.68;;;9.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:51:51;16.10;;;9.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:54:58;15.13;;;9.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T02:58:03;13.57;;;8.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:01:08;15.35;;;9.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:04:13;14.75;;;9.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:07:18;19.20;;;11.52;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:10:23;19.27;;;11.40;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:13:27;19.58;;;10.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:16:32;11.77;;;9.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:19:37;17.73;;;11.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:22:42;15.30;;;12.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:25:47;18.90;;;11.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:28:52;22.83;;;12.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:31:56;21.77;;;12.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:35:01;16.65;;;12.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:38:06;17.10;;;13.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:41:11;17.95;;;11.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:44:16;18.45;;;12.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:47:21;18.60;;;12.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:50:26;12.00;;;8.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:53:32;14.65;;;11.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:56:37;16.23;;;12.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T03:59:42;15.90;;;11.77;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:02:47;18.33;;;10.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:05:52;18.58;;;11.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:08:57;20.60;;;13.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:12:02;18.63;;;12.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:15:07;21.83;;;12.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:18:13;21.95;;;12.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:21:18;25.55;;;12.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:24:23;18.80;;;12.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:27:28;20.15;;;11.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:30:33;16.95;;;11.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:33:37;24.88;;;13.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:36:42;19.23;;;10.98;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:39:47;17.20;;;12.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:42:54;21.27;;;12.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:45:59;16.67;;;10.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:49:03;19.55;;;12.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:52:08;17.17;;;12.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:55:13;16.85;;;12.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T04:58:18;22.52;;;13.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:01:23;16.40;;;12.52;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:04:28;26.45;;;14.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:07:33;21.92;;;13.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:10:38;16.38;;;9.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:13:50;20.08;;;14.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:16:55;22.23;;;14.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:20:00;21.60;;;14.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:23:05;22.20;;;14.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:26:10;20.33;;;14.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:32:20;18.20;;;13.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:35:25;25.63;;;15.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:38:30;24.85;;;15.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:41:35;23.75;;;16.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:44:40;23.27;;;16.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:47:45;26.88;;;16.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:50:50;17.10;;;12.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:53:54;24.55;;;15.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T05:56:59;24.85;;;16.08;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:00:04;18.48;;;11.65;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:03:15;23.00;;;14.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:06:20;22.92;;;14.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:09:27;22.05;;;15.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:12:34;20.38;;;15.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:15:39;29.30;;;17.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:18:44;23.17;;;16.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:21:49;26.60;;;17.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:24:55;23.85;;;15.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:28:00;26.70;;;14.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:31:05;26.42;;;15.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:34:09;20.33;;;14.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:37:15;25.42;;;14.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:40:20;23.90;;;15.40;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:43:25;23.40;;;16.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:46:30;18.45;;;13.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:49:35;22.83;;;14.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:52:40;23.02;;;15.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:55:44;23.73;;;14.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T06:58:49;21.55;;;14.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:01:54;22.55;;;15.77;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:04:59;29.02;;;16.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:08:04;21.52;;;15.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:11:09;30.52;;;16.33;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:14:15;24.48;;;16.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:17:20;24.85;;;17.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:20:25;27.98;;;17.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:23:31;27.08;;;17.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:26:36;25.80;;;17.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:29:41;29.55;;;18.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:32:46;28.60;;;18.67;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:35:54;24.55;;;16.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:38:59;27.60;;;18.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:42:05;32.30;;;18.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:45:11;25.08;;;16.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:48:17;26.83;;;17.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:51:22;26.23;;;17.98;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:54:27;29.48;;;21.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T07:57:32;32.17;;;20.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:00:41;27.67;;;18.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:03:46;28.15;;;19.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:06:50;33.33;;;22.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:09:55;35.05;;;23.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:13:01;40.63;;;25.42;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:16:09;42.60;;;25.92;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:19:14;45.05;;;28.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:25:24;45.15;;;29.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:28:29;50.67;;;32.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:31:34;41.70;;;30.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:34:41;43.35;;;30.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:37:47;42.28;;;29.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:40:52;32.15;;;25.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:43:57;29.35;;;23.92;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:47:01;29.17;;;22.67;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:50:06;23.88;;;17.77;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:53:13;19.48;;;15.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:56:26;16.45;;;13.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T08:59:31;17.23;;;14.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:02:36;19.02;;;12.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:05:42;13.30;;;11.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:11:53;18.13;;;13.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:14:59;14.57;;;12.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:18:04;15.77;;;12.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:21:10;19.50;;;13.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:24:14;16.70;;;12.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:30:25;15.40;;;12.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:33:30;16.30;;;11.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:36:35;14.25;;;11.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:39:40;20.30;;;12.10;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:42:45;14.48;;;10.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:45:50;13.35;;;11.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:48:56;14.27;;;10.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:52:01;15.55;;;12.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:55:07;12.40;;;11.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T09:58:13;13.27;;;10.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:01:22;12.25;;;10.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:04:28;15.10;;;10.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:07:34;9.75;;;8.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:10:41;13.38;;;9.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:13:46;13.18;;;9.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:16:50;13.75;;;10.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:23:04;11.07;;;8.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:26:10;11.80;;;9.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:29:15;11.07;;;9.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:32:20;12.30;;;9.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:38:32;10.55;;;8.77;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:44:42;7.68;;;5.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:47:48;11.70;;;8.15;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:50:53;10.55;;;8.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:54:00;9.15;;;7.78;;
20232;SDS011;37438;55.674;13.074;2024-02-26T10:57:05;8.88;;;7.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:00:14;8.95;;;7.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:03:20;9.32;;;7.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:09:30;8.10;;;5.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:12:35;7.15;;;5.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:15:41;6.15;;;4.78;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:18:48;7.60;;;6.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:21:53;7.75;;;5.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:28:09;6.13;;;4.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:31:16;9.05;;;4.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:34:28;8.85;;;4.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:37:35;5.53;;;4.72;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:40:44;3.25;;;2.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:43:53;6.05;;;4.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:50:40;4.82;;;3.33;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:53:46;3.60;;;3.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T11:56:54;6.95;;;3.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:00:14;3.17;;;2.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:03:27;3.72;;;2.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:06:40;3.53;;;3.22;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:09:46;3.75;;;3.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:12:54;4.28;;;3.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:16:00;10.10;;;5.97;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:19:05;7.68;;;6.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:22:14;19.85;;;6.85;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:25:22;8.50;;;6.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:28:27;7.53;;;6.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:31:33;8.73;;;6.82;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:34:38;9.27;;;8.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:37:43;10.60;;;8.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:40:48;10.80;;;8.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:43:53;9.55;;;8.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:47:04;11.90;;;9.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:50:10;10.43;;;9.32;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:53:15;10.98;;;8.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:56:20;13.70;;;7.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T12:59:26;10.60;;;8.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:05:35;11.20;;;7.97;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:11:46;12.97;;;8.93;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:15:00;11.88;;;8.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:18:11;12.75;;;8.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:21:18;11.50;;;7.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:24:23;9.75;;;7.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:27:29;12.50;;;6.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:36:44;13.18;;;6.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:39:50;9.02;;;5.03;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:45:59;8.60;;;4.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:49:04;7.45;;;4.57;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:52:13;8.32;;;3.53;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:55:18;3.33;;;3.03;;
20232;SDS011;37438;55.674;13.074;2024-02-26T13:58:24;3.20;;;2.58;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:01:30;3.85;;;2.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:04:37;3.33;;;2.58;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:07:43;8.20;;;3.38;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:10:47;5.85;;;3.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:13:52;11.13;;;4.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:16:57;9.40;;;3.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:20:02;15.18;;;4.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:23:08;5.32;;;3.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:26:13;6.47;;;4.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:29:18;8.02;;;3.65;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:32:23;5.15;;;3.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:35:27;8.13;;;4.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:38:33;4.10;;;3.67;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:41:38;4.43;;;3.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:44:43;6.38;;;3.53;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:47:48;8.18;;;2.55;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:50:53;3.47;;;2.83;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:53:59;8.70;;;2.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T14:57:06;9.25;;;2.17;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:00:11;8.65;;;1.83;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:03:16;2.13;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:06:22;5.85;;;2.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:09:27;4.03;;;1.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:12:33;2.92;;;1.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:15:38;11.85;;;2.42;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:18:45;1.52;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:21:50;1.63;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:24:55;10.48;;;2.67;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:28:00;4.30;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:31:05;5.15;;;1.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:34:10;1.83;;;1.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:37:16;6.55;;;1.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:40:21;3.42;;;1.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:43:26;2.42;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:46:31;2.28;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:49:36;7.35;;;2.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:52:41;6.63;;;2.13;;
20232;SDS011;37438;55.674;13.074;2024-02-26T15:55:46;10.98;;;1.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:01:56;2.42;;;1.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:08:06;1.77;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:11:12;9.48;;;2.08;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:17:42;3.90;;;1.92;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:20:51;8.70;;;2.03;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:23:58;3.42;;;1.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:27:03;5.85;;;2.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:30:08;2.67;;;2.40;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:33:14;4.38;;;2.97;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:36:18;9.13;;;4.30;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:39:24;14.07;;;3.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:42:29;4.65;;;3.72;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:45:34;4.85;;;3.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:48:39;7.25;;;3.58;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:51:44;3.22;;;2.92;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:54:48;3.85;;;2.88;;
20232;SDS011;37438;55.674;13.074;2024-02-26T16:57:53;20.85;;;7.97;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:00:59;33.80;;;13.25;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:04:06;18.25;;;9.10;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:10:16;9.50;;;4.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:13:21;11.75;;;4.53;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:16:27;8.30;;;4.28;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:19:32;10.77;;;5.10;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:22:37;5.28;;;4.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:28:47;6.70;;;4.83;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:31:52;8.23;;;4.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:34:57;18.63;;;5.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:38:02;8.95;;;6.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:44:12;7.28;;;5.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:47:16;7.60;;;6.20;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:50:22;9.10;;;6.03;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:53:27;7.40;;;6.53;;
20232;SDS011;37438;55.674;13.074;2024-02-26T17:59:37;7.93;;;6.78;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:02:42;11.63;;;7.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:08:52;13.27;;;9.07;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:11:57;12.80;;;8.27;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:15:03;16.10;;;8.73;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:18:08;14.77;;;9.75;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:21:14;13.20;;;9.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:24:26;12.70;;;10.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:27:31;14.68;;;11.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:30:39;17.67;;;11.23;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:33:46;18.25;;;12.70;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:36:52;15.52;;;11.63;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:39:57;20.85;;;12.43;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:43:02;16.55;;;11.60;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:46:08;16.13;;;12.02;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:49:13;15.57;;;12.18;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:52:18;23.63;;;13.95;;
20232;SDS011;37438;55.674;13.074;2024-02-26T18:58:29;15.90;;;11.65;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:01:34;18.73;;;12.52;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:04:39;16.88;;;11.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:07:44;18.92;;;12.90;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:10:50;19.25;;;12.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:17:01;18.33;;;12.05;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:20:06;21.20;;;13.00;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:23:10;22.40;;;13.45;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:26:17;19.08;;;13.50;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:29:22;19.95;;;13.80;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:32:29;15.48;;;11.68;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:35:36;16.88;;;12.35;;
20232;SDS011;37438;55.674;13.074;2024-02-26T19:38:41;20.00;;;14.95;;