sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77728;BMP280;68312;53.502;10.030;2023-08-31T00:00:10;100593.44;;;13.79
77728;BMP280;68312;53.502;10.030;2023-08-31T00:02:37;100594.91;;;13.77
77728;BMP280;68312;53.502;10.030;2023-08-31T00:05:04;100595.91;;;13.72
77728;BMP280;68312;53.502;10.030;2023-08-31T00:07:30;100601.84;;;13.69
77728;BMP280;68312;53.502;10.030;2023-08-31T00:09:56;100596.56;;;13.69
77728;BMP280;68312;53.502;10.030;2023-08-31T00:12:21;100594.63;;;13.66
77728;BMP280;68312;53.502;10.030;2023-08-31T00:14:49;100593.75;;;13.62
77728;BMP280;68312;53.502;10.030;2023-08-31T00:17:14;100589.94;;;13.60
77728;BMP280;68312;53.502;10.030;2023-08-31T00:19:40;100596.97;;;13.56
77728;BMP280;68312;53.502;10.030;2023-08-31T00:22:05;100591.09;;;13.47
77728;BMP280;68312;53.502;10.030;2023-08-31T00:24:31;100598.66;;;13.49
77728;BMP280;68312;53.502;10.030;2023-08-31T00:26:58;100600.09;;;13.46
77728;BMP280;68312;53.502;10.030;2023-08-31T00:29:24;100610.19;;;13.44
77728;BMP280;68312;53.502;10.030;2023-08-31T00:31:50;100610.13;;;13.41
77728;BMP280;68312;53.502;10.030;2023-08-31T00:34:18;100608.59;;;13.40
77728;BMP280;68312;53.502;10.030;2023-08-31T00:36:44;100606.97;;;13.35
77728;BMP280;68312;53.502;10.030;2023-08-31T00:39:10;100609.47;;;13.32
77728;BMP280;68312;53.502;10.030;2023-08-31T00:41:36;100600.28;;;13.26
77728;BMP280;68312;53.502;10.030;2023-08-31T00:44:02;100605.16;;;13.24
77728;BMP280;68312;53.502;10.030;2023-08-31T00:46:30;100603.59;;;13.23
77728;BMP280;68312;53.502;10.030;2023-08-31T00:48:57;100613.69;;;13.21
77728;BMP280;68312;53.502;10.030;2023-08-31T00:51:24;100614.81;;;13.20
77728;BMP280;68312;53.502;10.030;2023-08-31T00:53:52;100605.28;;;13.16
77728;BMP280;68312;53.502;10.030;2023-08-31T00:56:24;100605.91;;;13.13
77728;BMP280;68312;53.502;10.030;2023-08-31T00:58:49;100608.47;;;13.09
77728;BMP280;68312;53.502;10.030;2023-08-31T01:04:12;100601.97;;;13.07
77728;BMP280;68312;53.502;10.030;2023-08-31T01:13:14;100606.50;;;13.06
77728;BMP280;68312;53.502;10.030;2023-08-31T01:15:44;100613.97;;;13.04
77728;BMP280;68312;53.502;10.030;2023-08-31T01:18:14;100612.09;;;13.05
77728;BMP280;68312;53.502;10.030;2023-08-31T01:20:51;100613.53;;;13.02
77728;BMP280;68312;53.502;10.030;2023-08-31T01:23:30;100609.34;;;13.02
77728;BMP280;68312;53.502;10.030;2023-08-31T01:26:11;100610.13;;;13.02
77728;BMP280;68312;53.502;10.030;2023-08-31T01:28:38;100611.56;;;13.00
77728;BMP280;68312;53.502;10.030;2023-08-31T01:31:04;100615.28;;;12.99
77728;BMP280;68312;53.502;10.030;2023-08-31T01:33:30;100618.72;;;12.99
77728;BMP280;68312;53.502;10.030;2023-08-31T01:35:57;100617.50;;;12.97
77728;BMP280;68312;53.502;10.030;2023-08-31T01:38:28;100618.59;;;12.96
77728;BMP280;68312;53.502;10.030;2023-08-31T01:41:04;100625.53;;;12.88
77728;BMP280;68312;53.502;10.030;2023-08-31T01:43:33;100620.59;;;12.87
77728;BMP280;68312;53.502;10.030;2023-08-31T01:46:00;100618.72;;;12.87
77728;BMP280;68312;53.502;10.030;2023-08-31T01:48:26;100621.25;;;12.84
77728;BMP280;68312;53.502;10.030;2023-08-31T01:50:52;100625.28;;;12.81
77728;BMP280;68312;53.502;10.030;2023-08-31T01:53:17;100626.75;;;12.79
77728;BMP280;68312;53.502;10.030;2023-08-31T01:55:42;100626.22;;;12.74
77728;BMP280;68312;53.502;10.030;2023-08-31T01:58:08;100622.69;;;12.70
77728;BMP280;68312;53.502;10.030;2023-08-31T02:00:33;100634.44;;;12.72
77728;BMP280;68312;53.502;10.030;2023-08-31T02:02:59;100631.59;;;12.65
77728;BMP280;68312;53.502;10.030;2023-08-31T02:05:25;100640.47;;;12.61
77728;BMP280;68312;53.502;10.030;2023-08-31T02:07:51;100636.00;;;12.61
77728;BMP280;68312;53.502;10.030;2023-08-31T02:10:16;100626.44;;;12.57
77728;BMP280;68312;53.502;10.030;2023-08-31T02:12:41;100639.25;;;12.58
77728;BMP280;68312;53.502;10.030;2023-08-31T02:15:07;100630.91;;;12.56
77728;BMP280;68312;53.502;10.030;2023-08-31T02:17:36;100641.81;;;12.55
77728;BMP280;68312;53.502;10.030;2023-08-31T02:20:02;100634.88;;;12.50
77728;BMP280;68312;53.502;10.030;2023-08-31T02:22:35;100635.09;;;12.45
77728;BMP280;68312;53.502;10.030;2023-08-31T02:25:01;100632.69;;;12.41
77728;BMP280;68312;53.502;10.030;2023-08-31T02:27:27;100626.97;;;12.39
77728;BMP280;68312;53.502;10.030;2023-08-31T02:29:52;100639.56;;;12.33
77728;BMP280;68312;53.502;10.030;2023-08-31T02:32:18;100634.97;;;12.30
77728;BMP280;68312;53.502;10.030;2023-08-31T02:34:44;100628.81;;;12.26
77728;BMP280;68312;53.502;10.030;2023-08-31T02:37:10;100642.97;;;12.22
77728;BMP280;68312;53.502;10.030;2023-08-31T02:39:35;100630.56;;;12.22
77728;BMP280;68312;53.502;10.030;2023-08-31T02:42:01;100643.63;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-31T02:44:27;100651.19;;;12.20
77728;BMP280;68312;53.502;10.030;2023-08-31T02:46:52;100637.56;;;12.18
77728;BMP280;68312;53.502;10.030;2023-08-31T02:49:17;100648.91;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-31T02:51:43;100658.84;;;12.14
77728;BMP280;68312;53.502;10.030;2023-08-31T02:57:49;100655.13;;;12.03
77728;BMP280;68312;53.502;10.030;2023-08-31T03:00:15;100654.09;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-31T03:02:41;100653.31;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-31T03:05:08;100662.88;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-31T03:07:34;100654.78;;;12.04
77728;BMP280;68312;53.502;10.030;2023-08-31T03:10:00;100652.91;;;12.05
77728;BMP280;68312;53.502;10.030;2023-08-31T03:12:25;100646.88;;;12.04
77728;BMP280;68312;53.502;10.030;2023-08-31T03:14:50;100655.75;;;12.00
77728;BMP280;68312;53.502;10.030;2023-08-31T03:17:16;100649.69;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-31T03:19:41;100646.75;;;12.01
77728;BMP280;68312;53.502;10.030;2023-08-31T03:22:06;100651.88;;;11.97
77728;BMP280;68312;53.502;10.030;2023-08-31T03:24:33;100654.19;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-31T03:26:58;100653.56;;;12.02
77728;BMP280;68312;53.502;10.030;2023-08-31T03:29:23;100653.44;;;11.98
77728;BMP280;68312;53.502;10.030;2023-08-31T03:31:49;100647.53;;;12.01
77728;BMP280;68312;53.502;10.030;2023-08-31T03:34:14;100652.03;;;12.01
77728;BMP280;68312;53.502;10.030;2023-08-31T03:36:40;100656.44;;;12.09
77728;BMP280;68312;53.502;10.030;2023-08-31T03:39:06;100656.00;;;12.07
77728;BMP280;68312;53.502;10.030;2023-08-31T03:41:31;100656.19;;;12.02
77728;BMP280;68312;53.502;10.030;2023-08-31T03:43:57;100654.09;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-31T03:46:22;100651.13;;;11.97
77728;BMP280;68312;53.502;10.030;2023-08-31T03:48:49;100644.84;;;11.89
77728;BMP280;68312;53.502;10.030;2023-08-31T03:51:15;100648.25;;;11.90
77728;BMP280;68312;53.502;10.030;2023-08-31T03:53:40;100645.19;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-31T03:56:05;100641.88;;;11.91
77728;BMP280;68312;53.502;10.030;2023-08-31T03:58:31;100653.84;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-31T04:00:56;100649.22;;;11.86
77728;BMP280;68312;53.502;10.030;2023-08-31T04:03:22;100655.03;;;11.79
77728;BMP280;68312;53.502;10.030;2023-08-31T04:05:53;100657.00;;;11.82
77728;BMP280;68312;53.502;10.030;2023-08-31T04:08:19;100663.16;;;11.86
77728;BMP280;68312;53.502;10.030;2023-08-31T04:10:45;100658.41;;;11.80
77728;BMP280;68312;53.502;10.030;2023-08-31T04:13:10;100662.47;;;11.77
77728;BMP280;68312;53.502;10.030;2023-08-31T04:15:36;100654.75;;;11.72
77728;BMP280;68312;53.502;10.030;2023-08-31T04:18:01;100672.63;;;11.67
77728;BMP280;68312;53.502;10.030;2023-08-31T04:20:27;100678.00;;;11.70
77728;BMP280;68312;53.502;10.030;2023-08-31T04:22:53;100670.53;;;11.72
77728;BMP280;68312;53.502;10.030;2023-08-31T04:25:18;100658.50;;;11.71
77728;BMP280;68312;53.502;10.030;2023-08-31T04:27:44;100666.84;;;11.73
77728;BMP280;68312;53.502;10.030;2023-08-31T04:30:11;100676.25;;;11.74
77728;BMP280;68312;53.502;10.030;2023-08-31T04:32:37;100683.69;;;11.72
77728;BMP280;68312;53.502;10.030;2023-08-31T04:35:05;100681.28;;;11.67
77728;BMP280;68312;53.502;10.030;2023-08-31T04:37:32;100690.47;;;11.61
77728;BMP280;68312;53.502;10.030;2023-08-31T04:39:58;100699.44;;;11.60
77728;BMP280;68312;53.502;10.030;2023-08-31T04:42:23;100693.25;;;11.57
77728;BMP280;68312;53.502;10.030;2023-08-31T04:44:49;100695.47;;;11.55
77728;BMP280;68312;53.502;10.030;2023-08-31T04:47:15;100701.16;;;11.57
77728;BMP280;68312;53.502;10.030;2023-08-31T04:49:40;100710.56;;;11.58
77728;BMP280;68312;53.502;10.030;2023-08-31T04:52:06;100708.28;;;11.56
77728;BMP280;68312;53.502;10.030;2023-08-31T04:54:31;100717.84;;;11.60
77728;BMP280;68312;53.502;10.030;2023-08-31T04:56:57;100725.75;;;11.60
77728;BMP280;68312;53.502;10.030;2023-08-31T04:59:22;100721.69;;;11.63
77728;BMP280;68312;53.502;10.030;2023-08-31T05:01:47;100729.72;;;11.66
77728;BMP280;68312;53.502;10.030;2023-08-31T05:04:13;100732.03;;;11.68
77728;BMP280;68312;53.502;10.030;2023-08-31T05:06:38;100732.91;;;11.72
77728;BMP280;68312;53.502;10.030;2023-08-31T05:09:04;100732.31;;;11.75
77728;BMP280;68312;53.502;10.030;2023-08-31T05:11:31;100738.13;;;11.80
77728;BMP280;68312;53.502;10.030;2023-08-31T05:17:25;100743.69;;;11.79
77728;BMP280;68312;53.502;10.030;2023-08-31T05:19:50;100753.44;;;11.78
77728;BMP280;68312;53.502;10.030;2023-08-31T05:22:15;100754.03;;;11.84
77728;BMP280;68312;53.502;10.030;2023-08-31T05:24:41;100741.78;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-31T05:27:06;100751.00;;;11.93
77728;BMP280;68312;53.502;10.030;2023-08-31T05:29:32;100755.31;;;11.98
77728;BMP280;68312;53.502;10.030;2023-08-31T05:31:57;100756.56;;;12.00
77728;BMP280;68312;53.502;10.030;2023-08-31T05:34:25;100751.66;;;12.11
77728;BMP280;68312;53.502;10.030;2023-08-31T05:36:51;100754.41;;;12.14
77728;BMP280;68312;53.502;10.030;2023-08-31T05:39:16;100767.16;;;12.24
77728;BMP280;68312;53.502;10.030;2023-08-31T05:41:42;100764.53;;;12.24
77728;BMP280;68312;53.502;10.030;2023-08-31T05:44:09;100757.53;;;12.28
77728;BMP280;68312;53.502;10.030;2023-08-31T05:46:35;100758.09;;;12.33
77728;BMP280;68312;53.502;10.030;2023-08-31T05:49:00;100765.38;;;12.36
77728;BMP280;68312;53.502;10.030;2023-08-31T05:51:27;100751.22;;;12.41
77728;BMP280;68312;53.502;10.030;2023-08-31T05:53:52;100756.72;;;12.47
77728;BMP280;68312;53.502;10.030;2023-08-31T05:56:19;100758.06;;;12.53
77728;BMP280;68312;53.502;10.030;2023-08-31T05:58:46;100761.03;;;12.64
77728;BMP280;68312;53.502;10.030;2023-08-31T06:01:12;100770.38;;;12.73
77728;BMP280;68312;53.502;10.030;2023-08-31T06:03:38;100764.44;;;12.76
77728;BMP280;68312;53.502;10.030;2023-08-31T06:06:04;100767.53;;;12.78
77728;BMP280;68312;53.502;10.030;2023-08-31T06:08:29;100765.00;;;12.81
77728;BMP280;68312;53.502;10.030;2023-08-31T06:10:58;100775.00;;;12.88
77728;BMP280;68312;53.502;10.030;2023-08-31T06:13:23;100772.72;;;12.98
77728;BMP280;68312;53.502;10.030;2023-08-31T06:15:49;100774.59;;;12.98
77728;BMP280;68312;53.502;10.030;2023-08-31T06:18:14;100765.38;;;13.03
77728;BMP280;68312;53.502;10.030;2023-08-31T06:20:40;100781.88;;;13.24
77728;BMP280;68312;53.502;10.030;2023-08-31T06:23:05;100788.53;;;13.33
77728;BMP280;68312;53.502;10.030;2023-08-31T06:25:31;100782.47;;;13.45
77728;BMP280;68312;53.502;10.030;2023-08-31T06:31:09;100790.25;;;13.65
77728;BMP280;68312;53.502;10.030;2023-08-31T06:33:34;100777.16;;;13.68
77728;BMP280;68312;53.502;10.030;2023-08-31T06:35:59;100778.81;;;13.73
77728;BMP280;68312;53.502;10.030;2023-08-31T06:38:25;100772.28;;;13.82
77728;BMP280;68312;53.502;10.030;2023-08-31T06:40:50;100777.31;;;13.87
77728;BMP280;68312;53.502;10.030;2023-08-31T06:43:16;100774.31;;;14.00
77728;BMP280;68312;53.502;10.030;2023-08-31T06:45:41;100777.56;;;14.09
77728;BMP280;68312;53.502;10.030;2023-08-31T06:48:07;100777.25;;;14.11
77728;BMP280;68312;53.502;10.030;2023-08-31T06:50:35;100777.84;;;14.19
77728;BMP280;68312;53.502;10.030;2023-08-31T06:53:01;100782.75;;;14.06
77728;BMP280;68312;53.502;10.030;2023-08-31T06:55:26;100777.25;;;14.11
77728;BMP280;68312;53.502;10.030;2023-08-31T06:57:51;100779.88;;;14.11
77728;BMP280;68312;53.502;10.030;2023-08-31T07:00:18;100773.75;;;14.22
77728;BMP280;68312;53.502;10.030;2023-08-31T07:02:44;100778.97;;;14.18
77728;BMP280;68312;53.502;10.030;2023-08-31T07:05:10;100776.63;;;14.44
77728;BMP280;68312;53.502;10.030;2023-08-31T07:07:36;100773.00;;;14.64
77728;BMP280;68312;53.502;10.030;2023-08-31T07:10:03;100782.34;;;14.76
77728;BMP280;68312;53.502;10.030;2023-08-31T07:12:30;100784.66;;;14.93
77728;BMP280;68312;53.502;10.030;2023-08-31T07:14:56;100782.88;;;14.97
77728;BMP280;68312;53.502;10.030;2023-08-31T07:17:21;100780.97;;;15.13
77728;BMP280;68312;53.502;10.030;2023-08-31T07:19:47;100783.41;;;15.21
77728;BMP280;68312;53.502;10.030;2023-08-31T07:22:12;100778.44;;;15.35
77728;BMP280;68312;53.502;10.030;2023-08-31T07:24:38;100785.34;;;15.39
77728;BMP280;68312;53.502;10.030;2023-08-31T07:27:04;100780.81;;;15.40
77728;BMP280;68312;53.502;10.030;2023-08-31T07:29:30;100788.34;;;15.38
77728;BMP280;68312;53.502;10.030;2023-08-31T07:31:56;100782.66;;;15.54
77728;BMP280;68312;53.502;10.030;2023-08-31T07:34:22;100775.97;;;15.60
77728;BMP280;68312;53.502;10.030;2023-08-31T07:36:48;100786.13;;;15.77
77728;BMP280;68312;53.502;10.030;2023-08-31T07:39:13;100777.16;;;16.00
77728;BMP280;68312;53.502;10.030;2023-08-31T07:41:39;100782.13;;;16.24
77728;BMP280;68312;53.502;10.030;2023-08-31T07:44:05;100781.88;;;16.32
77728;BMP280;68312;53.502;10.030;2023-08-31T07:46:31;100779.31;;;16.35
77728;BMP280;68312;53.502;10.030;2023-08-31T07:48:56;100779.41;;;16.42
77728;BMP280;68312;53.502;10.030;2023-08-31T07:51:21;100775.69;;;16.69
77728;BMP280;68312;53.502;10.030;2023-08-31T07:53:49;100772.94;;;16.87
77728;BMP280;68312;53.502;10.030;2023-08-31T07:56:14;100775.59;;;17.13
77728;BMP280;68312;53.502;10.030;2023-08-31T07:58:40;100786.50;;;17.05
77728;BMP280;68312;53.502;10.030;2023-08-31T08:01:05;100773.88;;;17.89
77728;BMP280;68312;53.502;10.030;2023-08-31T08:03:30;100774.72;;;18.32
77728;BMP280;68312;53.502;10.030;2023-08-31T08:05:56;100776.16;;;19.39
77728;BMP280;68312;53.502;10.030;2023-08-31T08:08:21;100764.81;;;20.62
77728;BMP280;68312;53.502;10.030;2023-08-31T08:10:47;100769.06;;;20.56
77728;BMP280;68312;53.502;10.030;2023-08-31T08:13:12;100776.22;;;18.82
77728;BMP280;68312;53.502;10.030;2023-08-31T08:15:38;100764.25;;;17.74
77728;BMP280;68312;53.502;10.030;2023-08-31T08:18:04;100784.91;;;17.91
77728;BMP280;68312;53.502;10.030;2023-08-31T08:20:29;100793.16;;;16.70
77728;BMP280;68312;53.502;10.030;2023-08-31T08:22:55;100778.06;;;16.74
77728;BMP280;68312;53.502;10.030;2023-08-31T08:29:01;100799.41;;;16.36
77728;BMP280;68312;53.502;10.030;2023-08-31T08:31:28;100796.09;;;16.21
77728;BMP280;68312;53.502;10.030;2023-08-31T08:33:53;100798.66;;;16.36
77728;BMP280;68312;53.502;10.030;2023-08-31T08:36:18;100791.50;;;16.40
77728;BMP280;68312;53.502;10.030;2023-08-31T08:38:44;100789.84;;;16.76
77728;BMP280;68312;53.502;10.030;2023-08-31T08:41:09;100788.75;;;17.03
77728;BMP280;68312;53.502;10.030;2023-08-31T08:43:37;100793.31;;;17.31
77728;BMP280;68312;53.502;10.030;2023-08-31T08:46:05;100788.75;;;17.03
77728;BMP280;68312;53.502;10.030;2023-08-31T08:48:33;100793.16;;;16.70
77728;BMP280;68312;53.502;10.030;2023-08-31T08:51:01;100794.81;;;16.78
77728;BMP280;68312;53.502;10.030;2023-08-31T08:53:28;100802.66;;;16.49
77728;BMP280;68312;53.502;10.030;2023-08-31T08:55:53;100787.84;;;16.95
77728;BMP280;68312;53.502;10.030;2023-08-31T08:58:19;100794.72;;;17.25
77728;BMP280;68312;53.502;10.030;2023-08-31T09:00:46;100786.03;;;16.99
77728;BMP280;68312;53.502;10.030;2023-08-31T09:03:13;100790.47;;;17.46
77728;BMP280;68312;53.502;10.030;2023-08-31T09:05:38;100786.88;;;17.07
77728;BMP280;68312;53.502;10.030;2023-08-31T09:08:08;100793.91;;;17.18
77728;BMP280;68312;53.502;10.030;2023-08-31T09:10:40;100794.66;;;17.18
77728;BMP280;68312;53.502;10.030;2023-08-31T09:13:11;100795.09;;;16.98
77728;BMP280;68312;53.502;10.030;2023-08-31T09:15:43;100808.91;;;16.60
77728;BMP280;68312;53.502;10.030;2023-08-31T09:20:52;100817.34;;;16.65
77728;BMP280;68312;53.502;10.030;2023-08-31T09:23:19;100812.66;;;16.36
77728;BMP280;68312;53.502;10.030;2023-08-31T09:25:47;100810.53;;;16.45
77728;BMP280;68312;53.502;10.030;2023-08-31T09:28:14;100822.22;;;16.41
77728;BMP280;68312;53.502;10.030;2023-08-31T09:30:41;100828.88;;;16.32
77728;BMP280;68312;53.502;10.030;2023-08-31T09:33:08;100836.81;;;16.32
77728;BMP280;68312;53.502;10.030;2023-08-31T09:35:39;100835.22;;;16.49
77728;BMP280;68312;53.502;10.030;2023-08-31T09:38:08;100828.81;;;16.50
77728;BMP280;68312;53.502;10.030;2023-08-31T09:40:35;100834.19;;;16.76
77728;BMP280;68312;53.502;10.030;2023-08-31T09:43:02;100826.63;;;16.78
77728;BMP280;68312;53.502;10.030;2023-08-31T09:45:32;100818.88;;;18.04
77728;BMP280;68312;53.502;10.030;2023-08-31T09:48:00;100820.22;;;17.59
77728;BMP280;68312;53.502;10.030;2023-08-31T09:50:29;100827.22;;;16.90
77728;BMP280;68312;53.502;10.030;2023-08-31T09:53:04;100826.53;;;17.47
77728;BMP280;68312;53.502;10.030;2023-08-31T09:55:32;100824.81;;;17.62
77728;BMP280;68312;53.502;10.030;2023-08-31T09:57:59;100825.34;;;17.74
77728;BMP280;68312;53.502;10.030;2023-08-31T10:00:27;100817.38;;;17.41
77728;BMP280;68312;53.502;10.030;2023-08-31T10:02:56;100823.69;;;17.08
77728;BMP280;68312;53.502;10.030;2023-08-31T10:05:24;100830.72;;;16.97
77728;BMP280;68312;53.502;10.030;2023-08-31T10:07:50;100817.16;;;17.02
77728;BMP280;68312;53.502;10.030;2023-08-31T10:10:16;100818.94;;;17.20
77728;BMP280;68312;53.502;10.030;2023-08-31T10:12:44;100824.31;;;18.18
77728;BMP280;68312;53.502;10.030;2023-08-31T10:15:11;100806.03;;;20.37
77728;BMP280;68312;53.502;10.030;2023-08-31T10:17:39;100810.91;;;21.04
77728;BMP280;68312;53.502;10.030;2023-08-31T10:23:46;100806.69;;;21.23
77728;BMP280;68312;53.502;10.030;2023-08-31T10:26:22;100808.84;;;21.49
77728;BMP280;68312;53.502;10.030;2023-08-31T10:28:52;100810.13;;;21.91
77728;BMP280;68312;53.502;10.030;2023-08-31T10:31:19;100795.53;;;21.31
77728;BMP280;68312;53.502;10.030;2023-08-31T10:36:52;100801.34;;;21.23
77728;BMP280;68312;53.502;10.030;2023-08-31T10:39:18;100812.09;;;19.93
77728;BMP280;68312;53.502;10.030;2023-08-31T10:41:55;100808.59;;;18.88
77728;BMP280;68312;53.502;10.030;2023-08-31T10:46:49;100818.38;;;17.63
77728;BMP280;68312;53.502;10.030;2023-08-31T10:49:17;100812.59;;;19.24
77728;BMP280;68312;53.502;10.030;2023-08-31T10:52:30;100812.41;;;19.64
77728;BMP280;68312;53.502;10.030;2023-08-31T10:54:43;100808.25;;;19.83
77728;BMP280;68312;53.502;10.030;2023-08-31T10:57:11;100795.72;;;21.71
77728;BMP280;68312;53.502;10.030;2023-08-31T10:59:45;100799.69;;;21.46
77728;BMP280;68312;53.502;10.030;2023-08-31T11:02:34;100812.53;;;20.32
77728;BMP280;68312;53.502;10.030;2023-08-31T11:07:42;100799.84;;;21.08
77728;BMP280;68312;53.502;10.030;2023-08-31T11:10:14;100805.88;;;21.30
77728;BMP280;68312;53.502;10.030;2023-08-31T11:12:53;100803.72;;;21.78
77728;BMP280;68312;53.502;10.030;2023-08-31T11:15:22;100801.13;;;22.57
77728;BMP280;68312;53.502;10.030;2023-08-31T11:17:52;100793.63;;;21.32
77728;BMP280;68312;53.502;10.030;2023-08-31T11:20:21;100804.28;;;21.39
77728;BMP280;68312;53.502;10.030;2023-08-31T11:22:49;100806.06;;;22.19
77728;BMP280;68312;53.502;10.030;2023-08-31T11:25:18;100801.25;;;22.47
77728;BMP280;68312;53.502;10.030;2023-08-31T11:30:30;100802.03;;;24.17
77728;BMP280;68312;53.502;10.030;2023-08-31T11:33:08;100802.47;;;23.38
77728;BMP280;68312;53.502;10.030;2023-08-31T11:35:38;100821.75;;;22.17
77728;BMP280;68312;53.502;10.030;2023-08-31T11:38:06;100816.31;;;22.31
77728;BMP280;68312;53.502;10.030;2023-08-31T11:40:32;100818.34;;;22.56
77728;BMP280;68312;53.502;10.030;2023-08-31T11:42:58;100809.06;;;23.59
77728;BMP280;68312;53.502;10.030;2023-08-31T11:45:29;100806.63;;;23.94
77728;BMP280;68312;53.502;10.030;2023-08-31T11:47:56;100819.75;;;23.85
77728;BMP280;68312;53.502;10.030;2023-08-31T11:50:24;100816.97;;;23.44
77728;BMP280;68312;53.502;10.030;2023-08-31T11:52:50;100812.00;;;23.13
77728;BMP280;68312;53.502;10.030;2023-08-31T11:55:18;100822.44;;;20.39
77728;BMP280;68312;53.502;10.030;2023-08-31T11:57:51;100827.63;;;19.63
77728;BMP280;68312;53.502;10.030;2023-08-31T12:00:19;100827.41;;;20.64
77728;BMP280;68312;53.502;10.030;2023-08-31T12:03:00;100823.69;;;21.56
77728;BMP280;68312;53.502;10.030;2023-08-31T12:05:27;100827.50;;;21.55
77728;BMP280;68312;53.502;10.030;2023-08-31T12:07:54;100827.72;;;21.81
77728;BMP280;68312;53.502;10.030;2023-08-31T12:10:20;100830.84;;;22.70
77728;BMP280;68312;53.502;10.030;2023-08-31T12:12:45;100837.97;;;21.19
77728;BMP280;68312;53.502;10.030;2023-08-31T12:15:11;100831.19;;;20.74
77728;BMP280;68312;53.502;10.030;2023-08-31T12:17:39;100839.94;;;20.19
77728;BMP280;68312;53.502;10.030;2023-08-31T12:20:06;100843.03;;;20.35
77728;BMP280;68312;53.502;10.030;2023-08-31T12:22:32;100827.41;;;21.76
77728;BMP280;68312;53.502;10.030;2023-08-31T12:24:58;100830.63;;;22.07
77728;BMP280;68312;53.502;10.030;2023-08-31T12:27:23;100841.09;;;22.35
77728;BMP280;68312;53.502;10.030;2023-08-31T12:29:49;100824.91;;;21.35
77728;BMP280;68312;53.502;10.030;2023-08-31T12:32:15;100835.00;;;20.79
77728;BMP280;68312;53.502;10.030;2023-08-31T12:34:43;100840.72;;;20.92
77728;BMP280;68312;53.502;10.030;2023-08-31T12:37:08;100837.41;;;22.22
77728;BMP280;68312;53.502;10.030;2023-08-31T12:39:34;100823.69;;;22.56
77728;BMP280;68312;53.502;10.030;2023-08-31T12:45:40;100833.44;;;20.99
77728;BMP280;68312;53.502;10.030;2023-08-31T12:48:06;100855.56;;;20.03
77728;BMP280;68312;53.502;10.030;2023-08-31T12:50:31;100869.38;;;19.35
77728;BMP280;68312;53.502;10.030;2023-08-31T12:52:57;100886.25;;;18.18
77728;BMP280;68312;53.502;10.030;2023-08-31T12:55:22;100890.88;;;17.63
77728;BMP280;68312;53.502;10.030;2023-08-31T12:57:48;100905.66;;;16.47
77728;BMP280;68312;53.502;10.030;2023-08-31T13:00:14;100905.50;;;16.03
77728;BMP280;68312;53.502;10.030;2023-08-31T13:02:41;100907.25;;;16.14
77728;BMP280;68312;53.502;10.030;2023-08-31T13:05:07;100907.94;;;16.48
77728;BMP280;68312;53.502;10.030;2023-08-31T13:07:36;100913.63;;;16.69
77728;BMP280;68312;53.502;10.030;2023-08-31T13:10:03;100908.72;;;17.15
77728;BMP280;68312;53.502;10.030;2023-08-31T13:12:30;100907.28;;;17.43
77728;BMP280;68312;53.502;10.030;2023-08-31T13:14:56;100900.88;;;17.73
77728;BMP280;68312;53.502;10.030;2023-08-31T13:17:22;100903.88;;;17.71
77728;BMP280;68312;53.502;10.030;2023-08-31T13:19:55;100896.56;;;17.62
77728;BMP280;68312;53.502;10.030;2023-08-31T13:22:25;100901.91;;;17.65
77728;BMP280;68312;53.502;10.030;2023-08-31T13:24:51;100895.97;;;17.75
77728;BMP280;68312;53.502;10.030;2023-08-31T13:27:17;100891.94;;;18.52
77728;BMP280;68312;53.502;10.030;2023-08-31T13:29:43;100897.25;;;18.52
77728;BMP280;68312;53.502;10.030;2023-08-31T13:32:09;100891.38;;;19.22
77728;BMP280;68312;53.502;10.030;2023-08-31T13:34:35;100884.47;;;19.98
77728;BMP280;68312;53.502;10.030;2023-08-31T13:37:04;100888.78;;;19.36
77728;BMP280;68312;53.502;10.030;2023-08-31T13:39:31;100890.09;;;19.02
77728;BMP280;68312;53.502;10.030;2023-08-31T13:41:59;100884.84;;;18.27
77728;BMP280;68312;53.502;10.030;2023-08-31T13:44:27;100888.03;;;17.78
77728;BMP280;68312;53.502;10.030;2023-08-31T13:46:53;100893.41;;;17.82
77728;BMP280;68312;53.502;10.030;2023-08-31T13:49:18;100880.41;;;19.37
77728;BMP280;68312;53.502;10.030;2023-08-31T13:51:43;100877.72;;;20.59
77728;BMP280;68312;53.502;10.030;2023-08-31T13:54:10;100871.81;;;21.56
77728;BMP280;68312;53.502;10.030;2023-08-31T13:56:36;100874.06;;;22.25
77728;BMP280;68312;53.502;10.030;2023-08-31T13:59:02;100871.09;;;22.20
77728;BMP280;68312;53.502;10.030;2023-08-31T14:01:28;100881.06;;;22.12
77728;BMP280;68312;53.502;10.030;2023-08-31T14:03:53;100885.03;;;22.87
77728;BMP280;68312;53.502;10.030;2023-08-31T14:06:19;100886.69;;;22.71
77728;BMP280;68312;53.502;10.030;2023-08-31T14:08:44;100873.53;;;21.94
77728;BMP280;68312;53.502;10.030;2023-08-31T14:11:10;100883.75;;;22.59
77728;BMP280;68312;53.502;10.030;2023-08-31T14:13:35;100877.03;;;21.80
77728;BMP280;68312;53.502;10.030;2023-08-31T14:16:01;100889.34;;;21.64
77728;BMP280;68312;53.502;10.030;2023-08-31T14:18:27;100878.91;;;21.90
77728;BMP280;68312;53.502;10.030;2023-08-31T14:20:58;100878.66;;;21.64
77728;BMP280;68312;53.502;10.030;2023-08-31T14:27:05;100875.22;;;21.60
77728;BMP280;68312;53.502;10.030;2023-08-31T14:29:31;100883.56;;;21.69