sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2023-05-07T00:01:02;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:03:30;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:05:57;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:08:25;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:10:52;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:13:20;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:15:47;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:18:15;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:20:43;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:23:11;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:25:39;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:28:07;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:30:34;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:33:02;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:35:30;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:37:58;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:40:25;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:42:54;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:45:22;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:47:49;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:50:18;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:52:45;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:55:13;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T00:57:41;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:00:09;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:02:36;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:05:04;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:07:31;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:09:59;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:12:26;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:14:54;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:17:22;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:19:49;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:24:45;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:27:12;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:29:40;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:32:08;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:34:36;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:37:04;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:39:32;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:42:00;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:44:27;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:46:55;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:49:23;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:51:51;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:54:18;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:56:47;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T01:59:14;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:01:43;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:04:10;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:06:38;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:09:05;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:11:34;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:14:01;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:16:29;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:18:57;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:21:25;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:23:53;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:26:21;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:28:48;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:31:17;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:33:44;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:36:12;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:38:40;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:41:08;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:43:36;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:46:04;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:48:31;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:50:59;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:53:27;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:55:59;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T02:58:26;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:00:53;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:03:21;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:05:49;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:08:17;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:10:44;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:13:13;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:15:40;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:18:08;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:20:36;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:23:03;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:25:32;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:27:59;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:30:27;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:32:54;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:35:23;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:37:51;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:40:18;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:42:46;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:45:14;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:47:42;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:50:10;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:52:37;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:55:07;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T03:57:35;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:00:03;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:02:31;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:04:58;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:07:26;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:09:53;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:12:21;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:14:49;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:17:16;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:19:44;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:22:12;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:24:40;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:27:07;11.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:29:35;11.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:32:03;11.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:34:30;11.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:36:59;11.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:39:26;11.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:41:54;11.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:44:21;11.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:46:50;11.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:49:17;11.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:51:45;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:54:12;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:56:41;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T04:59:08;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:01:36;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:04:04;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:06:31;11.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:08:59;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:11:27;11.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:13:55;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:16:22;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:18:50;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:21:19;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:23:46;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:26:14;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:28:41;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:31:09;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:33:37;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:36:05;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:38:33;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:41:01;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:43:29;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:45:57;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:48:24;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:50:52;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:53:21;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:55:49;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T05:58:17;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:00:45;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:03:13;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:05:41;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:08:09;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:10:37;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:13:04;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:15:31;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:17:59;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:20:27;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:22:54;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:25:22;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:27:50;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:30:18;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:32:45;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:35:14;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:37:41;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:40:09;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:42:36;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:45:05;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:47:33;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:50:01;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:52:29;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:54:57;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:57:24;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T06:59:52;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:02:20;14.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:04:47;14.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:07:16;14.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:09:43;14.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:12:11;14.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:14:38;14.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:17:06;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:19:35;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:22:02;15.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:24:29;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:26:57;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:29:25;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:31:53;15.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:34:20;15.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:36:48;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:39:15;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:41:43;16.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:44:10;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:46:38;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:49:06;16.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:51:33;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:54:01;16.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:56:28;16.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T07:58:56;16.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:01:24;16.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:03:52;16.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:06:19;17.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:08:47;17.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:11:14;17.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:13:42;17.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:16:10;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:18:37;17.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:21:05;17.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:23:32;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:26:00;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:28:27;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:30:55;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:33:22;18.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:35:50;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:38:18;18.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:40:45;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:43:13;18.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:45:40;18.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:48:09;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:50:36;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:53:04;19.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:55:32;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T08:58:00;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:00:28;19.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:02:55;19.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:05:23;19.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:07:50;19.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:10:20;19.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:12:47;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:15:15;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:17:43;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:20:10;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:22:38;20.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:25:06;20.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:27:33;20.30;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:30:05;20.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:32:35;20.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:35:03;20.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:37:31;20.80;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:39:59;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:42:27;20.90;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:44:55;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:47:24;21.20;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:49:50;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:52:17;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:54:45;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:57:12;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T09:59:40;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T10:02:08;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T10:04:35;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T10:07:03;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-05-07T10:09:30;21.70;99.80
12726;DHT22;6427;49.754;6.106;2023-05-07T10:11:58;21.70;99.60
12726;DHT22;6427;49.754;6.106;2023-05-07T10:14:26;21.80;99.20
12726;DHT22;6427;49.754;6.106;2023-05-07T10:16:54;22.00;98.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:19:22;22.00;98.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:21:55;22.10;98.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:24:22;22.30;98.00
12726;DHT22;6427;49.754;6.106;2023-05-07T10:26:48;22.20;98.00
12726;DHT22;6427;49.754;6.106;2023-05-07T10:29:18;22.30;97.20
12726;DHT22;6427;49.754;6.106;2023-05-07T10:32:09;22.50;95.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:34:34;22.40;95.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:37:00;22.50;94.90
12726;DHT22;6427;49.754;6.106;2023-05-07T10:39:28;22.50;94.50
12726;DHT22;6427;49.754;6.106;2023-05-07T10:41:55;22.60;93.70
12726;DHT22;6427;49.754;6.106;2023-05-07T10:44:26;22.90;90.80
12726;DHT22;6427;49.754;6.106;2023-05-07T10:47:18;23.10;89.20
12726;DHT22;6427;49.754;6.106;2023-05-07T10:54:42;23.20;84.80
12726;DHT22;6427;49.754;6.106;2023-05-07T10:59:55;23.20;83.80
12726;DHT22;6427;49.754;6.106;2023-05-07T11:02:22;23.20;84.20
12726;DHT22;6427;49.754;6.106;2023-05-07T11:05:21;23.30;84.60
12726;DHT22;6427;49.754;6.106;2023-05-07T11:08:00;23.40;84.20
12726;DHT22;6427;49.754;6.106;2023-05-07T11:10:47;23.50;82.70
12726;DHT22;6427;49.754;6.106;2023-05-07T11:13:14;23.50;82.70
12726;DHT22;6427;49.754;6.106;2023-05-07T11:15:46;23.60;82.40
12726;DHT22;6427;49.754;6.106;2023-05-07T11:18:10;23.60;81.90
12726;DHT22;6427;49.754;6.106;2023-05-07T11:20:49;23.80;80.50
12726;DHT22;6427;49.754;6.106;2023-05-07T11:26:08;23.80;79.60
12726;DHT22;6427;49.754;6.106;2023-05-07T11:28:42;23.80;78.60
12726;DHT22;6427;49.754;6.106;2023-05-07T11:31:06;23.70;78.50
12726;DHT22;6427;49.754;6.106;2023-05-07T11:33:34;23.70;78.00
12726;DHT22;6427;49.754;6.106;2023-05-07T11:36:03;23.70;77.20
12726;DHT22;6427;49.754;6.106;2023-05-07T11:38:36;23.70;79.20
12726;DHT22;6427;49.754;6.106;2023-05-07T11:41:04;23.60;90.30
12726;DHT22;6427;49.754;6.106;2023-05-07T11:43:31;23.60;90.60
12726;DHT22;6427;49.754;6.106;2023-05-07T11:46:11;23.40;92.60
12726;DHT22;6427;49.754;6.106;2023-05-07T11:48:38;23.30;93.40
12726;DHT22;6427;49.754;6.106;2023-05-07T11:51:07;23.20;90.30
12726;DHT22;6427;49.754;6.106;2023-05-07T11:53:41;23.20;90.20
12726;DHT22;6427;49.754;6.106;2023-05-07T11:56:14;23.20;91.10
12726;DHT22;6427;49.754;6.106;2023-05-07T11:58:39;23.10;90.90
12726;DHT22;6427;49.754;6.106;2023-05-07T12:01:07;23.10;92.10
12726;DHT22;6427;49.754;6.106;2023-05-07T12:03:33;23.10;91.90
12726;DHT22;6427;49.754;6.106;2023-05-07T12:06:02;23.30;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:08:29;23.30;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:10:57;23.60;99.50
12726;DHT22;6427;49.754;6.106;2023-05-07T12:13:25;23.70;98.90
12726;DHT22;6427;49.754;6.106;2023-05-07T12:15:53;23.40;98.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:18:21;23.40;98.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:20:48;23.30;97.80
12726;DHT22;6427;49.754;6.106;2023-05-07T12:23:16;23.20;97.00
12726;DHT22;6427;49.754;6.106;2023-05-07T12:25:43;23.00;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:28:12;23.30;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T12:30:38;23.30;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T12:33:06;23.30;97.80
12726;DHT22;6427;49.754;6.106;2023-05-07T12:35:37;23.30;97.80
12726;DHT22;6427;49.754;6.106;2023-05-07T12:38:04;23.30;97.10
12726;DHT22;6427;49.754;6.106;2023-05-07T12:40:41;23.30;96.50
12726;DHT22;6427;49.754;6.106;2023-05-07T12:43:14;23.50;95.80
12726;DHT22;6427;49.754;6.106;2023-05-07T12:45:40;23.50;96.40
12726;DHT22;6427;49.754;6.106;2023-05-07T12:48:09;23.50;96.00
12726;DHT22;6427;49.754;6.106;2023-05-07T12:50:35;23.50;96.00
12726;DHT22;6427;49.754;6.106;2023-05-07T12:53:04;23.50;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T12:55:31;23.50;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T12:58:00;23.70;94.90
12726;DHT22;6427;49.754;6.106;2023-05-07T13:00:33;23.70;94.00
12726;DHT22;6427;49.754;6.106;2023-05-07T13:02:59;23.70;93.60
12726;DHT22;6427;49.754;6.106;2023-05-07T13:05:27;23.60;93.30
12726;DHT22;6427;49.754;6.106;2023-05-07T13:07:56;23.40;92.70
12726;DHT22;6427;49.754;6.106;2023-05-07T13:10:23;23.40;92.70
12726;DHT22;6427;49.754;6.106;2023-05-07T13:12:51;23.30;92.60
12726;DHT22;6427;49.754;6.106;2023-05-07T13:15:19;23.00;93.30
12726;DHT22;6427;49.754;6.106;2023-05-07T13:17:48;22.90;93.10
12726;DHT22;6427;49.754;6.106;2023-05-07T13:20:17;22.80;93.10
12726;DHT22;6427;49.754;6.106;2023-05-07T13:22:45;22.60;93.30
12726;DHT22;6427;49.754;6.106;2023-05-07T13:25:13;22.50;93.60
12726;DHT22;6427;49.754;6.106;2023-05-07T13:27:41;22.50;93.60
12726;DHT22;6427;49.754;6.106;2023-05-07T13:30:09;22.40;93.80
12726;DHT22;6427;49.754;6.106;2023-05-07T13:32:37;22.20;93.80
12726;DHT22;6427;49.754;6.106;2023-05-07T13:35:05;22.20;93.80
12726;DHT22;6427;49.754;6.106;2023-05-07T13:37:32;22.20;94.20
12726;DHT22;6427;49.754;6.106;2023-05-07T13:40:00;22.10;94.40
12726;DHT22;6427;49.754;6.106;2023-05-07T13:42:27;22.10;94.70
12726;DHT22;6427;49.754;6.106;2023-05-07T13:44:56;22.00;94.80
12726;DHT22;6427;49.754;6.106;2023-05-07T13:47:23;22.00;94.80
12726;DHT22;6427;49.754;6.106;2023-05-07T13:49:51;22.00;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T13:52:19;22.10;95.40
12726;DHT22;6427;49.754;6.106;2023-05-07T13:54:47;22.10;95.40
12726;DHT22;6427;49.754;6.106;2023-05-07T13:57:14;22.20;95.70
12726;DHT22;6427;49.754;6.106;2023-05-07T13:59:42;22.30;95.70
12726;DHT22;6427;49.754;6.106;2023-05-07T14:02:09;22.40;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T14:04:37;22.50;96.40
12726;DHT22;6427;49.754;6.106;2023-05-07T14:07:05;22.60;96.10
12726;DHT22;6427;49.754;6.106;2023-05-07T14:09:32;22.70;95.90
12726;DHT22;6427;49.754;6.106;2023-05-07T14:12:00;22.80;95.20
12726;DHT22;6427;49.754;6.106;2023-05-07T14:14:28;22.80;95.20
12726;DHT22;6427;49.754;6.106;2023-05-07T14:16:56;22.90;94.70
12726;DHT22;6427;49.754;6.106;2023-05-07T14:19:24;22.80;94.70
12726;DHT22;6427;49.754;6.106;2023-05-07T14:21:51;22.80;94.70
12726;DHT22;6427;49.754;6.106;2023-05-07T14:24:20;22.80;95.30
12726;DHT22;6427;49.754;6.106;2023-05-07T14:26:47;22.80;95.30
12726;DHT22;6427;49.754;6.106;2023-05-07T14:29:15;22.80;95.50
12726;DHT22;6427;49.754;6.106;2023-05-07T14:31:42;23.00;95.40
12726;DHT22;6427;49.754;6.106;2023-05-07T14:34:10;22.90;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T14:36:38;22.80;94.90
12726;DHT22;6427;49.754;6.106;2023-05-07T14:39:06;22.80;94.90
12726;DHT22;6427;49.754;6.106;2023-05-07T14:41:33;22.70;94.90
12726;DHT22;6427;49.754;6.106;2023-05-07T14:44:01;22.70;95.00
12726;DHT22;6427;49.754;6.106;2023-05-07T14:46:28;22.70;95.10
12726;DHT22;6427;49.754;6.106;2023-05-07T14:48:57;22.60;95.40
12726;DHT22;6427;49.754;6.106;2023-05-07T14:51:24;22.60;95.30
12726;DHT22;6427;49.754;6.106;2023-05-07T14:53:52;22.60;95.40
12726;DHT22;6427;49.754;6.106;2023-05-07T14:56:19;22.50;95.30
12726;DHT22;6427;49.754;6.106;2023-05-07T14:58:47;22.70;95.70
12726;DHT22;6427;49.754;6.106;2023-05-07T15:01:14;22.60;95.00
12726;DHT22;6427;49.754;6.106;2023-05-07T15:03:42;22.50;95.20
12726;DHT22;6427;49.754;6.106;2023-05-07T15:06:10;22.40;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:08:38;22.30;96.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:11:05;22.30;96.50
12726;DHT22;6427;49.754;6.106;2023-05-07T15:13:33;22.20;96.70
12726;DHT22;6427;49.754;6.106;2023-05-07T15:16:00;22.20;96.40
12726;DHT22;6427;49.754;6.106;2023-05-07T15:18:29;22.10;96.50
12726;DHT22;6427;49.754;6.106;2023-05-07T15:20:57;22.00;97.20
12726;DHT22;6427;49.754;6.106;2023-05-07T15:23:25;22.00;97.20
12726;DHT22;6427;49.754;6.106;2023-05-07T15:25:53;22.00;97.70
12726;DHT22;6427;49.754;6.106;2023-05-07T15:28:20;21.90;98.00
12726;DHT22;6427;49.754;6.106;2023-05-07T15:30:48;21.90;97.70
12726;DHT22;6427;49.754;6.106;2023-05-07T15:33:16;21.90;97.80
12726;DHT22;6427;49.754;6.106;2023-05-07T15:35:44;21.80;97.80
12726;DHT22;6427;49.754;6.106;2023-05-07T15:38:11;21.70;97.90
12726;DHT22;6427;49.754;6.106;2023-05-07T15:40:39;21.60;98.10
12726;DHT22;6427;49.754;6.106;2023-05-07T15:43:09;21.50;98.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:45:41;21.40;98.80
12726;DHT22;6427;49.754;6.106;2023-05-07T15:48:08;21.40;98.80
12726;DHT22;6427;49.754;6.106;2023-05-07T15:50:36;21.30;99.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:53:04;21.30;99.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:55:32;21.30;99.30
12726;DHT22;6427;49.754;6.106;2023-05-07T15:57:59;21.30;99.40
12726;DHT22;6427;49.754;6.106;2023-05-07T16:00:26;21.30;99.40
12726;DHT22;6427;49.754;6.106;2023-05-07T16:02:57;21.30;99.50