sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56681;BME280;42558;52.388;13.390;2023-04-25T00:00:35;100139.55;;;7.17;88.23
56681;BME280;42558;52.388;13.390;2023-04-25T00:03:05;100142.16;;;7.16;87.57
56681;BME280;42558;52.388;13.390;2023-04-25T00:05:35;100139.36;;;7.06;87.97
56681;BME280;42558;52.388;13.390;2023-04-25T00:08:07;100136.40;;;7.07;86.95
56681;BME280;42558;52.388;13.390;2023-04-25T00:10:37;100136.90;;;7.05;86.33
56681;BME280;42558;52.388;13.390;2023-04-25T00:13:06;100133.38;;;7.03;86.05
56681;BME280;42558;52.388;13.390;2023-04-25T00:15:37;100132.04;;;6.97;86.12
56681;BME280;42558;52.388;13.390;2023-04-25T00:18:08;100135.54;;;6.98;86.17
56681;BME280;42558;52.388;13.390;2023-04-25T00:20:38;100134.60;;;6.95;86.29
56681;BME280;42558;52.388;13.390;2023-04-25T00:23:08;100134.23;;;6.93;86.33
56681;BME280;42558;52.388;13.390;2023-04-25T00:25:38;100133.42;;;6.88;86.77
56681;BME280;42558;52.388;13.390;2023-04-25T00:28:07;100135.48;;;6.86;87.07
56681;BME280;42558;52.388;13.390;2023-04-25T00:30:39;100130.62;;;6.87;87.14
56681;BME280;42558;52.388;13.390;2023-04-25T00:33:09;100136.14;;;6.83;87.68
56681;BME280;42558;52.388;13.390;2023-04-25T00:35:39;100133.83;;;6.81;87.92
56681;BME280;42558;52.388;13.390;2023-04-25T00:38:09;100135.29;;;6.83;87.94
56681;BME280;42558;52.388;13.390;2023-04-25T00:40:39;100132.91;;;6.88;88.13
56681;BME280;42558;52.388;13.390;2023-04-25T00:43:09;100132.38;;;6.97;87.84
56681;BME280;42558;52.388;13.390;2023-04-25T00:45:40;100130.52;;;7.01;87.78
56681;BME280;42558;52.388;13.390;2023-04-25T00:48:11;100133.95;;;7.07;88.02
56681;BME280;42558;52.388;13.390;2023-04-25T00:50:43;100135.45;;;7.13;88.04
56681;BME280;42558;52.388;13.390;2023-04-25T00:53:17;100137.27;;;7.16;88.31
56681;BME280;42558;52.388;13.390;2023-04-25T00:55:48;100140.10;;;7.19;88.36
56681;BME280;42558;52.388;13.390;2023-04-25T00:58:21;100133.48;;;7.21;88.71
56681;BME280;42558;52.388;13.390;2023-04-25T01:00:52;100132.89;;;7.27;87.72
56681;BME280;42558;52.388;13.390;2023-04-25T01:03:22;100130.51;;;7.30;87.56
56681;BME280;42558;52.388;13.390;2023-04-25T01:05:53;100126.16;;;7.31;87.08
56681;BME280;42558;52.388;13.390;2023-04-25T01:08:24;100120.55;;;7.30;87.42
56681;BME280;42558;52.388;13.390;2023-04-25T01:10:55;100117.88;;;7.28;87.61
56681;BME280;42558;52.388;13.390;2023-04-25T01:13:25;100115.88;;;7.23;87.92
56681;BME280;42558;52.388;13.390;2023-04-25T01:15:55;100113.04;;;7.21;88.20
56681;BME280;42558;52.388;13.390;2023-04-25T01:18:25;100114.67;;;7.24;87.65
56681;BME280;42558;52.388;13.390;2023-04-25T01:20:55;100112.75;;;7.24;87.57
56681;BME280;42558;52.388;13.390;2023-04-25T01:23:25;100117.81;;;7.24;88.16
56681;BME280;42558;52.388;13.390;2023-04-25T01:25:53;100118.66;;;7.22;88.23
56681;BME280;42558;52.388;13.390;2023-04-25T01:28:22;100115.30;;;7.20;88.41
56681;BME280;42558;52.388;13.390;2023-04-25T01:30:51;100117.74;;;7.20;88.23
56681;BME280;42558;52.388;13.390;2023-04-25T01:33:20;100112.64;;;7.17;88.40
56681;BME280;42558;52.388;13.390;2023-04-25T01:35:50;100117.16;;;7.16;88.58
56681;BME280;42558;52.388;13.390;2023-04-25T01:38:18;100118.00;;;7.14;88.69
56681;BME280;42558;52.388;13.390;2023-04-25T01:40:50;100120.23;;;7.11;88.62
56681;BME280;42558;52.388;13.390;2023-04-25T01:43:21;100116.05;;;7.12;88.18
56681;BME280;42558;52.388;13.390;2023-04-25T01:45:51;100119.13;;;7.08;88.77
56681;BME280;42558;52.388;13.390;2023-04-25T01:48:22;100114.31;;;7.03;88.91
56681;BME280;42558;52.388;13.390;2023-04-25T01:50:52;100116.88;;;7.00;89.35
56681;BME280;42558;52.388;13.390;2023-04-25T01:53:21;100115.27;;;6.97;89.30
56681;BME280;42558;52.388;13.390;2023-04-25T01:55:52;100114.38;;;6.96;89.47
56681;BME280;42558;52.388;13.390;2023-04-25T01:58:22;100113.95;;;6.93;89.47
56681;BME280;42558;52.388;13.390;2023-04-25T02:00:51;100114.22;;;6.89;89.62
56681;BME280;42558;52.388;13.390;2023-04-25T02:03:21;100117.70;;;6.88;89.48
56681;BME280;42558;52.388;13.390;2023-04-25T02:05:52;100113.82;;;6.85;90.01
56681;BME280;42558;52.388;13.390;2023-04-25T02:08:21;100115.34;;;6.82;90.24
56681;BME280;42558;52.388;13.390;2023-04-25T02:10:51;100116.00;;;6.80;90.42
56681;BME280;42558;52.388;13.390;2023-04-25T02:13:21;100116.67;;;6.78;90.65
56681;BME280;42558;52.388;13.390;2023-04-25T02:15:51;100118.25;;;6.79;90.35
56681;BME280;42558;52.388;13.390;2023-04-25T02:18:21;100118.79;;;6.79;90.10
56681;BME280;42558;52.388;13.390;2023-04-25T02:20:51;100120.84;;;6.77;90.18
56681;BME280;42558;52.388;13.390;2023-04-25T02:23:21;100118.68;;;6.74;90.45
56681;BME280;42558;52.388;13.390;2023-04-25T02:25:52;100116.02;;;6.71;90.78
56681;BME280;42558;52.388;13.390;2023-04-25T02:28:24;100113.58;;;6.71;90.94
56681;BME280;42558;52.388;13.390;2023-04-25T02:30:55;100114.94;;;6.69;91.08
56681;BME280;42558;52.388;13.390;2023-04-25T02:33:25;100115.92;;;6.67;90.78
56681;BME280;42558;52.388;13.390;2023-04-25T02:35:55;100114.02;;;6.67;90.26
56681;BME280;42558;52.388;13.390;2023-04-25T02:38:24;100114.85;;;6.65;90.90
56681;BME280;42558;52.388;13.390;2023-04-25T02:40:54;100113.44;;;6.64;91.16
56681;BME280;42558;52.388;13.390;2023-04-25T02:43:23;100114.83;;;6.63;91.50
56681;BME280;42558;52.388;13.390;2023-04-25T02:45:51;100115.67;;;6.62;91.57
56681;BME280;42558;52.388;13.390;2023-04-25T02:48:20;100110.98;;;6.64;91.13
56681;BME280;42558;52.388;13.390;2023-04-25T02:50:48;100112.92;;;6.65;91.28
56681;BME280;42558;52.388;13.390;2023-04-25T02:53:17;100111.39;;;6.67;91.45
56681;BME280;42558;52.388;13.390;2023-04-25T02:55:45;100111.02;;;6.67;91.06
56681;BME280;42558;52.388;13.390;2023-04-25T02:58:13;100109.65;;;6.68;90.76
56681;BME280;42558;52.388;13.390;2023-04-25T03:00:42;100107.61;;;6.70;90.74
56681;BME280;42558;52.388;13.390;2023-04-25T03:03:10;100106.77;;;6.71;90.78
56681;BME280;42558;52.388;13.390;2023-04-25T03:05:39;100105.55;;;6.72;90.50
56681;BME280;42558;52.388;13.390;2023-04-25T03:08:07;100103.66;;;6.74;90.34
56681;BME280;42558;52.388;13.390;2023-04-25T03:10:36;100105.80;;;6.76;90.14
56681;BME280;42558;52.388;13.390;2023-04-25T03:13:04;100105.28;;;6.76;90.00
56681;BME280;42558;52.388;13.390;2023-04-25T03:15:32;100105.64;;;6.76;90.49
56681;BME280;42558;52.388;13.390;2023-04-25T03:18:02;100103.14;;;6.74;90.64
56681;BME280;42558;52.388;13.390;2023-04-25T03:20:29;100108.02;;;6.74;90.78
56681;BME280;42558;52.388;13.390;2023-04-25T03:22:58;100108.23;;;6.75;90.61
56681;BME280;42558;52.388;13.390;2023-04-25T03:25:26;100106.83;;;6.75;90.78
56681;BME280;42558;52.388;13.390;2023-04-25T03:27:55;100107.83;;;6.73;90.72
56681;BME280;42558;52.388;13.390;2023-04-25T03:30:23;100109.02;;;6.70;91.45
56681;BME280;42558;52.388;13.390;2023-04-25T03:32:52;100107.27;;;6.70;91.43
56681;BME280;42558;52.388;13.390;2023-04-25T03:35:20;100108.02;;;6.73;91.15
56681;BME280;42558;52.388;13.390;2023-04-25T03:37:49;100111.04;;;6.76;90.99
56681;BME280;42558;52.388;13.390;2023-04-25T03:40:17;100108.61;;;6.76;90.98
56681;BME280;42558;52.388;13.390;2023-04-25T03:42:45;100110.88;;;6.76;91.29
56681;BME280;42558;52.388;13.390;2023-04-25T03:45:14;100115.17;;;6.74;91.36
56681;BME280;42558;52.388;13.390;2023-04-25T03:47:42;100111.86;;;6.74;91.14
56681;BME280;42558;52.388;13.390;2023-04-25T03:50:11;100114.52;;;6.75;90.63
56681;BME280;42558;52.388;13.390;2023-04-25T03:52:39;100117.52;;;6.76;90.62
56681;BME280;42558;52.388;13.390;2023-04-25T03:55:08;100117.01;;;6.77;90.65
56681;BME280;42558;52.388;13.390;2023-04-25T03:57:36;100120.31;;;6.76;90.46
56681;BME280;42558;52.388;13.390;2023-04-25T04:00:05;100122.23;;;6.76;90.12
56681;BME280;42558;52.388;13.390;2023-04-25T04:02:33;100123.65;;;6.77;90.29
56681;BME280;42558;52.388;13.390;2023-04-25T04:05:03;100128.55;;;6.78;91.01
56681;BME280;42558;52.388;13.390;2023-04-25T04:07:33;100130.77;;;6.76;91.19
56681;BME280;42558;52.388;13.390;2023-04-25T04:10:07;100130.55;;;6.74;90.96
56681;BME280;42558;52.388;13.390;2023-04-25T04:12:38;100134.07;;;6.74;90.44
56681;BME280;42558;52.388;13.390;2023-04-25T04:15:08;100136.30;;;6.73;90.66
56681;BME280;42558;52.388;13.390;2023-04-25T04:17:39;100136.30;;;6.72;91.27
56681;BME280;42558;52.388;13.390;2023-04-25T04:20:10;100135.55;;;6.70;91.33
56681;BME280;42558;52.388;13.390;2023-04-25T04:22:40;100135.67;;;6.68;90.93
56681;BME280;42558;52.388;13.390;2023-04-25T04:25:10;100137.05;;;6.67;91.36
56681;BME280;42558;52.388;13.390;2023-04-25T04:27:42;100140.70;;;6.66;91.31
56681;BME280;42558;52.388;13.390;2023-04-25T04:30:14;100141.92;;;6.65;91.41
56681;BME280;42558;52.388;13.390;2023-04-25T04:32:44;100141.36;;;6.63;91.66
56681;BME280;42558;52.388;13.390;2023-04-25T04:35:14;100142.31;;;6.67;92.31
56681;BME280;42558;52.388;13.390;2023-04-25T04:37:44;100144.48;;;6.71;92.03
56681;BME280;42558;52.388;13.390;2023-04-25T04:40:15;100146.15;;;6.75;92.16
56681;BME280;42558;52.388;13.390;2023-04-25T04:42:45;100148.79;;;6.77;91.71
56681;BME280;42558;52.388;13.390;2023-04-25T04:45:15;100145.66;;;6.78;92.09
56681;BME280;42558;52.388;13.390;2023-04-25T04:47:45;100145.90;;;6.81;91.92
56681;BME280;42558;52.388;13.390;2023-04-25T04:50:16;100147.88;;;6.84;91.70
56681;BME280;42558;52.388;13.390;2023-04-25T04:52:46;100150.90;;;6.88;92.12
56681;BME280;42558;52.388;13.390;2023-04-25T04:55:15;100150.86;;;6.95;92.20
56681;BME280;42558;52.388;13.390;2023-04-25T04:57:45;100148.80;;;6.96;91.09
56681;BME280;42558;52.388;13.390;2023-04-25T05:00:15;100154.52;;;7.03;90.93
56681;BME280;42558;52.388;13.390;2023-04-25T05:02:45;100158.42;;;7.07;91.05
56681;BME280;42558;52.388;13.390;2023-04-25T05:05:16;100158.04;;;7.05;90.59
56681;BME280;42558;52.388;13.390;2023-04-25T05:07:46;100162.79;;;7.07;90.97
56681;BME280;42558;52.388;13.390;2023-04-25T05:10:19;100162.04;;;7.14;90.68
56681;BME280;42558;52.388;13.390;2023-04-25T05:12:50;100162.14;;;7.20;90.60
56681;BME280;42558;52.388;13.390;2023-04-25T05:15:20;100161.42;;;7.19;90.43
56681;BME280;42558;52.388;13.390;2023-04-25T05:17:50;100164.25;;;7.20;90.46
56681;BME280;42558;52.388;13.390;2023-04-25T05:20:20;100166.27;;;7.26;90.34
56681;BME280;42558;52.388;13.390;2023-04-25T05:22:49;100167.92;;;7.29;90.11
56681;BME280;42558;52.388;13.390;2023-04-25T05:25:19;100163.02;;;7.30;90.17
56681;BME280;42558;52.388;13.390;2023-04-25T05:27:50;100166.89;;;7.31;89.65
56681;BME280;42558;52.388;13.390;2023-04-25T05:30:22;100166.45;;;7.36;90.25
56681;BME280;42558;52.388;13.390;2023-04-25T05:32:52;100168.84;;;7.33;89.79
56681;BME280;42558;52.388;13.390;2023-04-25T05:35:22;100168.48;;;7.33;89.69
56681;BME280;42558;52.388;13.390;2023-04-25T05:37:52;100169.33;;;7.30;89.77
56681;BME280;42558;52.388;13.390;2023-04-25T05:40:22;100170.26;;;7.33;90.35
56681;BME280;42558;52.388;13.390;2023-04-25T05:42:52;100170.70;;;7.39;90.00
56681;BME280;42558;52.388;13.390;2023-04-25T05:45:22;100171.02;;;7.37;89.88
56681;BME280;42558;52.388;13.390;2023-04-25T05:47:52;100174.48;;;7.36;89.79
56681;BME280;42558;52.388;13.390;2023-04-25T05:50:23;100176.61;;;7.37;89.63
56681;BME280;42558;52.388;13.390;2023-04-25T05:52:53;100182.98;;;7.43;89.71
56681;BME280;42558;52.388;13.390;2023-04-25T05:55:23;100179.39;;;7.46;89.93
56681;BME280;42558;52.388;13.390;2023-04-25T05:57:53;100182.85;;;7.45;89.34
56681;BME280;42558;52.388;13.390;2023-04-25T06:00:23;100189.00;;;7.46;89.66
56681;BME280;42558;52.388;13.390;2023-04-25T06:02:52;100190.51;;;7.53;89.83
56681;BME280;42558;52.388;13.390;2023-04-25T06:05:20;100189.63;;;7.62;89.99
56681;BME280;42558;52.388;13.390;2023-04-25T06:07:49;100189.37;;;7.57;89.61
56681;BME280;42558;52.388;13.390;2023-04-25T06:10:17;100192.10;;;7.54;89.70
56681;BME280;42558;52.388;13.390;2023-04-25T06:12:45;100194.37;;;7.54;89.75
56681;BME280;42558;52.388;13.390;2023-04-25T06:15:14;100195.92;;;7.52;89.68
56681;BME280;42558;52.388;13.390;2023-04-25T06:17:57;100195.42;;;7.54;89.63
56681;BME280;42558;52.388;13.390;2023-04-25T06:20:27;100194.54;;;7.53;89.39
56681;BME280;42558;52.388;13.390;2023-04-25T06:22:57;100198.48;;;7.60;89.47
56681;BME280;42558;52.388;13.390;2023-04-25T06:25:27;100198.30;;;7.68;89.61
56681;BME280;42558;52.388;13.390;2023-04-25T06:27:57;100203.11;;;7.75;88.78
56681;BME280;42558;52.388;13.390;2023-04-25T06:30:27;100200.23;;;7.70;88.57
56681;BME280;42558;52.388;13.390;2023-04-25T06:32:57;100202.64;;;7.66;89.03
56681;BME280;42558;52.388;13.390;2023-04-25T06:35:27;100201.13;;;7.71;89.19
56681;BME280;42558;52.388;13.390;2023-04-25T06:37:57;100200.30;;;7.74;88.90
56681;BME280;42558;52.388;13.390;2023-04-25T06:40:27;100206.15;;;7.79;89.11
56681;BME280;42558;52.388;13.390;2023-04-25T06:42:57;100204.95;;;7.81;89.27
56681;BME280;42558;52.388;13.390;2023-04-25T06:45:27;100203.48;;;7.86;88.83
56681;BME280;42558;52.388;13.390;2023-04-25T06:47:57;100206.86;;;7.90;88.50
56681;BME280;42558;52.388;13.390;2023-04-25T06:50:27;100206.83;;;7.88;88.13
56681;BME280;42558;52.388;13.390;2023-04-25T06:52:57;100211.16;;;7.86;88.40
56681;BME280;42558;52.388;13.390;2023-04-25T06:55:27;100211.52;;;7.75;88.04
56681;BME280;42558;52.388;13.390;2023-04-25T06:57:56;100206.20;;;7.70;88.41
56681;BME280;42558;52.388;13.390;2023-04-25T07:00:26;100207.58;;;7.80;89.20
56681;BME280;42558;52.388;13.390;2023-04-25T07:02:58;100208.98;;;7.81;88.57
56681;BME280;42558;52.388;13.390;2023-04-25T07:05:28;100208.55;;;7.75;88.77
56681;BME280;42558;52.388;13.390;2023-04-25T07:07:56;100209.98;;;7.76;88.68
56681;BME280;42558;52.388;13.390;2023-04-25T07:10:25;100209.55;;;7.83;88.60
56681;BME280;42558;52.388;13.390;2023-04-25T07:12:53;100215.20;;;7.87;88.76
56681;BME280;42558;52.388;13.390;2023-04-25T07:15:22;100215.59;;;7.89;88.47
56681;BME280;42558;52.388;13.390;2023-04-25T07:17:50;100219.44;;;7.89;88.24
56681;BME280;42558;52.388;13.390;2023-04-25T07:20:19;100224.06;;;7.82;89.32
56681;BME280;42558;52.388;13.390;2023-04-25T07:22:47;100225.33;;;7.74;89.23
56681;BME280;42558;52.388;13.390;2023-04-25T07:25:16;100229.98;;;7.70;90.26
56681;BME280;42558;52.388;13.390;2023-04-25T07:27:44;100237.42;;;7.65;90.64
56681;BME280;42558;52.388;13.390;2023-04-25T07:30:13;100237.98;;;7.56;90.61
56681;BME280;42558;52.388;13.390;2023-04-25T07:32:41;100238.62;;;7.53;91.25
56681;BME280;42558;52.388;13.390;2023-04-25T07:35:09;100245.39;;;7.51;92.20
56681;BME280;42558;52.388;13.390;2023-04-25T07:37:38;100253.22;;;7.38;93.65
56681;BME280;42558;52.388;13.390;2023-04-25T07:40:07;100252.92;;;7.32;95.27
56681;BME280;42558;52.388;13.390;2023-04-25T07:42:37;100255.94;;;7.33;96.07
56681;BME280;42558;52.388;13.390;2023-04-25T07:45:07;100260.89;;;7.27;94.68
56681;BME280;42558;52.388;13.390;2023-04-25T07:47:35;100266.14;;;7.18;93.37
56681;BME280;42558;52.388;13.390;2023-04-25T07:50:03;100270.13;;;7.25;93.28
56681;BME280;42558;52.388;13.390;2023-04-25T07:52:31;100267.30;;;7.43;93.34
56681;BME280;42558;52.388;13.390;2023-04-25T07:55:00;100270.34;;;7.56;93.25
56681;BME280;42558;52.388;13.390;2023-04-25T07:57:30;100270.70;;;7.57;92.22
56681;BME280;42558;52.388;13.390;2023-04-25T08:00:00;100272.52;;;7.51;91.07
56681;BME280;42558;52.388;13.390;2023-04-25T08:02:30;100275.95;;;7.48;91.05
56681;BME280;42558;52.388;13.390;2023-04-25T08:05:00;100276.84;;;7.48;91.61
56681;BME280;42558;52.388;13.390;2023-04-25T08:07:30;100280.29;;;7.46;91.22
56681;BME280;42558;52.388;13.390;2023-04-25T08:10:00;100282.45;;;7.49;92.00
56681;BME280;42558;52.388;13.390;2023-04-25T08:12:28;100280.02;;;7.59;91.83
56681;BME280;42558;52.388;13.390;2023-04-25T08:14:57;100281.77;;;7.71;90.65
56681;BME280;42558;52.388;13.390;2023-04-25T08:17:25;100281.98;;;7.82;89.37
56681;BME280;42558;52.388;13.390;2023-04-25T08:19:54;100283.17;;;8.12;89.19
56681;BME280;42558;52.388;13.390;2023-04-25T08:22:22;100285.31;;;8.15;87.30
56681;BME280;42558;52.388;13.390;2023-04-25T08:24:50;100292.08;;;8.21;87.50
56681;BME280;42558;52.388;13.390;2023-04-25T08:27:19;100294.92;;;8.03;86.60
56681;BME280;42558;52.388;13.390;2023-04-25T08:29:50;100300.28;;;7.99;87.49
56681;BME280;42558;52.388;13.390;2023-04-25T08:32:19;100303.16;;;8.03;88.38
56681;BME280;42558;52.388;13.390;2023-04-25T08:34:47;100305.76;;;8.12;88.51
56681;BME280;42558;52.388;13.390;2023-04-25T08:37:16;100308.28;;;8.27;87.93
56681;BME280;42558;52.388;13.390;2023-04-25T08:39:44;100304.79;;;8.28;85.40
56681;BME280;42558;52.388;13.390;2023-04-25T08:42:15;100310.63;;;8.31;84.34
56681;BME280;42558;52.388;13.390;2023-04-25T08:44:46;100313.77;;;8.52;83.97
56681;BME280;42558;52.388;13.390;2023-04-25T08:47:22;100316.73;;;8.76;81.48
56681;BME280;42558;52.388;13.390;2023-04-25T08:49:54;100316.41;;;8.78;76.77
56681;BME280;42558;52.388;13.390;2023-04-25T08:52:30;100321.48;;;8.53;74.18
56681;BME280;42558;52.388;13.390;2023-04-25T08:55:02;100324.66;;;8.44;73.63
56681;BME280;42558;52.388;13.390;2023-04-25T08:57:35;100325.02;;;8.56;71.08
56681;BME280;42558;52.388;13.390;2023-04-25T09:00:04;100326.80;;;8.58;68.61
56681;BME280;42558;52.388;13.390;2023-04-25T09:02:33;100328.43;;;8.61;66.79
56681;BME280;42558;52.388;13.390;2023-04-25T09:05:03;100332.63;;;8.61;65.79
56681;BME280;42558;52.388;13.390;2023-04-25T09:07:33;100334.48;;;8.44;63.77
56681;BME280;42558;52.388;13.390;2023-04-25T09:10:04;100334.09;;;8.31;63.54
56681;BME280;42558;52.388;13.390;2023-04-25T09:12:35;100339.95;;;8.26;64.15
56681;BME280;42558;52.388;13.390;2023-04-25T09:15:12;100339.80;;;8.37;64.56
56681;BME280;42558;52.388;13.390;2023-04-25T09:17:56;100334.73;;;9.28;65.60
56681;BME280;42558;52.388;13.390;2023-04-25T09:20:28;100335.44;;;9.93;63.32
56681;BME280;42558;52.388;13.390;2023-04-25T09:23:05;100334.58;;;9.96;63.41
56681;BME280;42558;52.388;13.390;2023-04-25T09:25:37;100341.11;;;10.63;61.78
56681;BME280;42558;52.388;13.390;2023-04-25T09:28:07;100343.28;;;10.27;58.24
56681;BME280;42558;52.388;13.390;2023-04-25T09:30:36;100346.45;;;10.05;58.36
56681;BME280;42558;52.388;13.390;2023-04-25T09:33:10;100345.75;;;10.76;58.14
56681;BME280;42558;52.388;13.390;2023-04-25T09:35:43;100342.70;;;11.31;55.63
56681;BME280;42558;52.388;13.390;2023-04-25T09:38:15;100341.55;;;10.78;56.59
56681;BME280;42558;52.388;13.390;2023-04-25T09:40:47;100348.73;;;10.26;58.11
56681;BME280;42558;52.388;13.390;2023-04-25T09:43:21;100353.71;;;10.30;58.96
56681;BME280;42558;52.388;13.390;2023-04-25T09:45:54;100357.10;;;10.62;56.85
56681;BME280;42558;52.388;13.390;2023-04-25T09:48:29;100358.86;;;10.20;57.51
56681;BME280;42558;52.388;13.390;2023-04-25T09:51:13;100356.50;;;10.28;57.61
56681;BME280;42558;52.388;13.390;2023-04-25T09:53:47;100360.30;;;10.04;57.74
56681;BME280;42558;52.388;13.390;2023-04-25T09:56:22;100361.48;;;9.99;57.94
56681;BME280;42558;52.388;13.390;2023-04-25T09:58:54;100358.60;;;10.26;58.39
56681;BME280;42558;52.388;13.390;2023-04-25T10:01:26;100359.95;;;10.42;57.95
56681;BME280;42558;52.388;13.390;2023-04-25T10:03:57;100359.24;;;10.22;58.80
56681;BME280;42558;52.388;13.390;2023-04-25T10:06:29;100356.84;;;10.10;59.40
56681;BME280;42558;52.388;13.390;2023-04-25T10:09:01;100363.06;;;10.19;60.29
56681;BME280;42558;52.388;13.390;2023-04-25T10:11:34;100365.39;;;9.86;57.79
56681;BME280;42558;52.388;13.390;2023-04-25T10:14:05;100369.29;;;9.72;56.59
56681;BME280;42558;52.388;13.390;2023-04-25T10:16:36;100361.63;;;9.46;56.04
56681;BME280;42558;52.388;13.390;2023-04-25T10:19:07;100366.31;;;9.41;56.98
56681;BME280;42558;52.388;13.390;2023-04-25T10:21:55;100373.69;;;9.27;57.78
56681;BME280;42558;52.388;13.390;2023-04-25T10:24:28;100378.84;;;9.18;57.83
56681;BME280;42558;52.388;13.390;2023-04-25T10:26:58;100381.25;;;9.02;57.11
56681;BME280;42558;52.388;13.390;2023-04-25T10:29:29;100386.75;;;9.21;56.96
56681;BME280;42558;52.388;13.390;2023-04-25T10:31:58;100383.71;;;9.29;57.33
56681;BME280;42558;52.388;13.390;2023-04-25T10:35:19;100382.20;;;9.49;56.78
56681;BME280;42558;52.388;13.390;2023-04-25T10:38:03;100381.36;;;9.53;56.19
56681;BME280;42558;52.388;13.390;2023-04-25T10:40:33;100384.81;;;9.63;56.63
56681;BME280;42558;52.388;13.390;2023-04-25T10:46:01;100384.05;;;9.74;54.08
56681;BME280;42558;52.388;13.390;2023-04-25T10:48:31;100382.40;;;10.00;53.50
56681;BME280;42558;52.388;13.390;2023-04-25T10:51:24;100389.61;;;10.02;53.15
56681;BME280;42558;52.388;13.390;2023-04-25T10:59:17;100394.89;;;9.70;54.22
56681;BME280;42558;52.388;13.390;2023-04-25T11:01:52;100395.58;;;9.68;54.56
56681;BME280;42558;52.388;13.390;2023-04-25T11:04:32;100405.59;;;9.54;53.96
56681;BME280;42558;52.388;13.390;2023-04-25T11:07:45;100407.55;;;9.41;53.66
56681;BME280;42558;52.388;13.390;2023-04-25T11:10:35;100407.31;;;9.36;52.96
56681;BME280;42558;52.388;13.390;2023-04-25T11:13:03;100402.84;;;9.59;53.99
56681;BME280;42558;52.388;13.390;2023-04-25T11:15:32;100404.64;;;9.78;52.93
56681;BME280;42558;52.388;13.390;2023-04-25T11:18:00;100408.73;;;9.83;53.84
56681;BME280;42558;52.388;13.390;2023-04-25T11:20:29;100412.31;;;9.74;53.10
56681;BME280;42558;52.388;13.390;2023-04-25T11:22:58;100417.66;;;9.37;53.10
56681;BME280;42558;52.388;13.390;2023-04-25T11:25:29;100420.48;;;9.24;53.91
56681;BME280;42558;52.388;13.390;2023-04-25T11:27:59;100422.45;;;9.15;54.18
56681;BME280;42558;52.388;13.390;2023-04-25T11:30:30;100424.36;;;9.26;54.31
56681;BME280;42558;52.388;13.390;2023-04-25T11:33:00;100432.72;;;9.22;54.60
56681;BME280;42558;52.388;13.390;2023-04-25T11:35:32;100428.77;;;9.41;55.14
56681;BME280;42558;52.388;13.390;2023-04-25T11:38:04;100437.98;;;9.35;54.79
56681;BME280;42558;52.388;13.390;2023-04-25T11:40:35;100436.79;;;8.99;56.01
56681;BME280;42558;52.388;13.390;2023-04-25T11:43:06;100442.11;;;9.15;57.19
56681;BME280;42558;52.388;13.390;2023-04-25T11:45:37;100445.30;;;9.06;55.97
56681;BME280;42558;52.388;13.390;2023-04-25T11:48:07;100453.23;;;8.74;55.03
56681;BME280;42558;52.388;13.390;2023-04-25T11:50:39;100459.15;;;8.61;54.68
56681;BME280;42558;52.388;13.390;2023-04-25T11:53:09;100458.39;;;8.68;55.26
56681;BME280;42558;52.388;13.390;2023-04-25T11:55:40;100456.64;;;8.58;52.62
56681;BME280;42558;52.388;13.390;2023-04-25T11:58:10;100454.89;;;8.58;52.23
56681;BME280;42558;52.388;13.390;2023-04-25T12:00:42;100459.52;;;8.83;52.49
56681;BME280;42558;52.388;13.390;2023-04-25T12:03:19;100457.25;;;9.08;51.04
56681;BME280;42558;52.388;13.390;2023-04-25T12:05:50;100456.84;;;9.27;51.74
56681;BME280;42558;52.388;13.390;2023-04-25T12:08:20;100457.67;;;9.38;51.03
56681;BME280;42558;52.388;13.390;2023-04-25T12:10:50;100461.48;;;9.47;50.73
56681;BME280;42558;52.388;13.390;2023-04-25T12:13:25;100459.30;;;9.41;50.46
56681;BME280;42558;52.388;13.390;2023-04-25T12:15:57;100460.69;;;9.40;51.30
56681;BME280;42558;52.388;13.390;2023-04-25T12:18:27;100459.99;;;9.54;52.02
56681;BME280;42558;52.388;13.390;2023-04-25T12:20:58;100464.08;;;9.44;52.12
56681;BME280;42558;52.388;13.390;2023-04-25T12:23:28;100465.98;;;9.43;52.51
56681;BME280;42558;52.388;13.390;2023-04-25T12:25:59;100463.25;;;9.62;52.05
56681;BME280;42558;52.388;13.390;2023-04-25T12:28:32;100469.63;;;9.53;52.00
56681;BME280;42558;52.388;13.390;2023-04-25T12:31:05;100466.04;;;9.60;52.00
56681;BME280;42558;52.388;13.390;2023-04-25T12:33:37;100468.68;;;9.60;51.61
56681;BME280;42558;52.388;13.390;2023-04-25T12:36:07;100467.61;;;9.73;51.39
56681;BME280;42558;52.388;13.390;2023-04-25T12:38:42;100471.63;;;9.71;49.41
56681;BME280;42558;52.388;13.390;2023-04-25T12:41:12;100465.36;;;9.63;49.34
56681;BME280;42558;52.388;13.390;2023-04-25T12:43:42;100473.45;;;9.49;49.27
56681;BME280;42558;52.388;13.390;2023-04-25T12:46:12;100469.06;;;9.77;49.35
56681;BME280;42558;52.388;13.390;2023-04-25T12:48:42;100463.45;;;10.25;49.45
56681;BME280;42558;52.388;13.390;2023-04-25T12:51:12;100467.45;;;10.37;47.73
56681;BME280;42558;52.388;13.390;2023-04-25T12:53:41;100462.50;;;10.33;47.19
56681;BME280;42558;52.388;13.390;2023-04-25T12:56:11;100467.52;;;10.11;47.43
56681;BME280;42558;52.388;13.390;2023-04-25T12:58:41;100471.85;;;9.76;48.49
56681;BME280;42558;52.388;13.390;2023-04-25T13:01:14;100475.54;;;9.62;48.70
56681;BME280;42558;52.388;13.390;2023-04-25T13:03:44;100481.95;;;9.42;49.68
56681;BME280;42558;52.388;13.390;2023-04-25T13:06:16;100488.10;;;9.19;50.70
56681;BME280;42558;52.388;13.390;2023-04-25T13:08:46;100486.49;;;9.05;50.83
56681;BME280;42558;52.388;13.390;2023-04-25T13:11:16;100488.73;;;9.13;51.02
56681;BME280;42558;52.388;13.390;2023-04-25T13:13:46;100486.88;;;9.31;50.66
56681;BME280;42558;52.388;13.390;2023-04-25T13:16:15;100482.05;;;9.49;49.37