sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:02:19;7.80;68.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:04:45;7.90;68.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:07:11;7.90;68.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:09:37;7.90;68.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:12:03;7.80;68.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:14:30;7.80;68.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:17:02;7.80;68.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:19:29;7.80;68.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:21:55;7.70;68.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:24:21;7.70;68.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:26:48;7.70;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:29:14;7.60;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:31:40;7.50;69.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:34:07;7.50;70.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:36:42;7.40;70.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:39:10;7.30;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:41:35;7.30;70.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:44:02;7.30;70.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:46:27;7.30;70.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:48:53;7.30;70.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:51:19;7.30;70.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:53:45;7.30;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:56:11;7.30;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T00:58:36;7.30;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:01:02;7.30;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:03:28;7.30;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:05:53;7.30;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:08:19;7.30;71.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:10:45;7.40;71.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:13:11;7.50;71.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:15:36;7.60;71.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:18:03;7.60;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:20:29;7.60;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:22:55;7.60;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:25:20;7.60;71.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:27:46;7.60;71.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:30:12;7.60;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:32:37;7.60;71.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:35:05;7.70;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:37:31;7.70;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:39:58;7.70;71.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:42:24;7.80;72.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:44:51;7.80;72.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:47:17;7.90;72.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:49:45;8.00;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:52:11;8.00;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:54:38;8.00;72.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:57:04;8.10;72.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T01:59:30;8.10;73.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:01:55;8.00;73.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:04:21;8.10;73.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:06:47;8.10;72.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:09:14;8.20;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:11:49;8.30;73.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:14:15;8.30;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:16:41;8.30;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:19:07;8.40;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:21:33;8.40;72.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:23:59;8.40;71.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:26:25;8.40;71.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:28:50;8.40;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:31:16;8.40;70.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:33:42;8.40;70.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:36:07;8.30;70.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:38:33;8.30;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:40:59;8.30;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:43:27;8.30;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:45:53;8.30;70.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:48:19;8.30;70.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:50:45;8.30;71.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:53:11;8.30;72.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:55:41;8.30;72.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T02:58:06;8.30;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:00:32;8.30;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:02:58;8.30;73.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:05:23;8.30;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:07:49;8.20;74.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:10:15;8.20;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:12:41;8.20;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:15:07;8.10;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:17:34;8.10;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:19:59;8.00;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:22:25;8.00;75.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:24:51;8.00;75.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:27:16;8.00;75.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:29:42;7.90;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:32:08;7.90;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:34:33;7.90;74.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:36:59;7.90;74.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:39:27;7.90;74.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:41:54;7.80;74.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:44:19;7.80;75.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:46:45;7.90;75.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:49:11;7.90;75.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:51:37;8.00;75.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:54:05;8.00;75.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:56:40;8.00;76.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T03:59:07;8.00;76.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:01:35;8.00;76.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:04:02;8.00;76.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:06:28;8.10;76.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:08:53;8.10;76.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:11:19;8.20;76.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:13:45;8.20;75.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:16:10;8.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:18:36;8.20;76.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:21:01;8.20;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:23:27;8.20;77.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:25:53;8.20;77.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:28:19;8.10;77.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:30:45;8.10;77.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:33:11;8.10;77.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:35:36;8.10;76.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:38:02;8.20;75.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:40:28;8.20;75.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:42:53;8.20;75.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:45:19;8.30;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:47:45;8.30;74.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:50:12;8.20;74.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:52:38;8.20;73.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:55:04;8.20;73.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:57:31;8.20;72.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T04:59:56;8.20;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:02:22;8.30;72.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:04:47;8.20;72.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:07:13;8.30;72.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:09:39;8.30;72.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:12:07;8.20;72.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:14:33;8.10;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:16:58;8.10;73.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:19:24;8.10;73.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:21:50;8.10;73.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:24:15;8.10;73.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:26:41;8.10;73.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:29:07;8.10;74.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:31:48;8.10;74.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:34:14;8.10;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:36:40;8.00;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:39:06;8.00;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:41:33;8.00;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:43:59;8.10;74.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:46:24;8.10;74.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:48:50;8.00;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:51:16;8.00;74.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:53:41;8.00;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:56:07;8.00;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T05:58:33;8.00;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:00:58;8.00;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:03:24;8.00;74.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:05:50;7.90;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:08:15;7.80;75.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:10:41;7.80;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:13:08;7.80;75.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:15:34;7.70;75.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:17:59;7.70;75.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:20:25;7.70;75.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:22:51;7.60;75.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:25:17;7.60;75.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:27:42;7.60;75.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:30:08;7.60;75.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:32:34;7.60;75.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:34:59;7.60;75.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:37:25;7.70;75.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:39:51;7.70;75.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:42:20;7.70;75.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:44:46;7.70;75.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:47:12;7.70;75.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:49:41;7.60;75.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:52:08;7.60;75.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:54:34;7.50;75.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:57:00;7.50;75.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T06:59:26;7.50;75.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:01:52;7.40;76.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:04:17;7.30;76.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:06:44;7.30;76.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:09:10;7.20;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:11:37;7.10;76.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:14:03;7.10;77.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:16:29;7.10;77.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:18:54;7.10;77.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:21:20;7.10;77.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:23:46;7.10;77.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:26:12;7.20;78.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:28:38;7.20;78.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:31:03;7.20;78.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:33:29;7.20;78.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:35:55;7.30;77.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:38:21;7.30;78.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:40:47;7.30;78.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:43:12;7.50;78.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:45:38;7.50;77.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:48:04;7.60;78.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:50:30;7.60;78.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:52:56;7.70;77.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:55:22;7.80;77.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T07:57:48;7.80;77.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:00:14;7.80;77.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:02:39;7.90;77.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:05:06;8.00;76.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:07:32;7.90;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:09:58;7.70;76.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:12:24;7.50;76.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:14:51;7.40;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:17:19;7.40;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:19:46;7.30;76.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:23:58;7.90;75.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:26:24;7.40;76.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:28:49;7.40;76.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:31:15;7.50;76.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:33:42;7.50;77.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:36:08;7.60;77.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:38:33;7.60;76.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:40:59;7.60;75.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:43:25;7.60;76.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:45:51;7.70;76.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:48:20;7.90;76.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:50:45;8.10;77.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:53:11;8.50;75.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:55:37;8.90;74.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T08:58:02;9.10;73.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:00:28;9.50;73.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:02:54;9.80;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:05:20;9.80;70.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:07:46;9.60;71.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:10:12;9.30;69.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:12:37;8.80;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:15:04;8.50;70.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:17:30;8.30;72.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:19:56;8.20;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:22:21;8.20;73.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:24:48;8.10;73.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:27:14;8.00;74.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:29:40;7.90;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:32:07;8.00;75.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:34:32;8.30;74.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:36:58;8.80;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:39:24;9.10;73.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:41:51;9.30;73.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:44:20;9.40;73.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:46:48;9.40;72.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:49:15;9.30;72.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:51:41;9.40;73.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:54:07;9.30;71.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:56:33;9.10;70.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T09:59:03;9.10;72.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:01:30;9.10;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:04:01;9.20;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:06:28;9.20;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:08:54;9.30;73.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:11:21;9.40;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:13:49;9.40;72.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:16:16;9.50;72.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:18:42;9.60;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:21:08;9.80;72.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:23:34;10.10;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:25:59;10.20;71.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:28:25;10.30;71.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:30:51;10.50;71.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:34:28;10.90;70.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:36:56;11.20;69.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:39:24;11.20;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:42:02;11.30;70.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:44:29;11.10;67.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:46:55;10.80;67.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:49:24;10.60;68.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:51:54;10.50;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:55:09;10.20;66.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T10:57:36;9.30;67.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:00:02;9.00;69.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:02:32;9.00;70.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:05:01;8.90;70.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:07:30;8.90;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:09:59;9.00;71.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:12:30;9.10;72.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:14:57;9.10;71.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:17:30;9.20;72.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:19:57;9.20;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:22:26;9.30;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:24:52;9.30;71.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:27:18;9.10;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:29:47;8.80;70.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:32:16;8.70;71.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:34:57;8.60;72.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:37:23;8.60;73.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:39:49;8.70;74.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:42:15;8.80;73.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:44:41;9.00;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:47:09;9.20;72.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:49:35;9.20;71.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:52:01;9.10;72.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:54:26;8.80;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:56:52;8.50;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T11:59:20;8.30;74.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:01:46;8.10;74.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:04:15;8.00;72.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:06:42;8.00;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:09:08;8.00;72.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:11:34;8.10;72.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:14:00;8.10;72.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:16:28;8.20;72.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:18:57;8.20;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:21:23;8.20;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:23:50;8.10;72.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:26:19;8.00;73.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:28:45;7.90;73.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:31:11;7.90;73.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:33:40;8.00;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:36:07;8.10;73.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:38:33;8.20;71.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:41:00;8.20;70.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:43:26;8.20;70.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:45:53;8.30;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:48:20;8.40;70.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:50:47;8.50;69.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:53:36;8.40;69.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:56:04;8.50;69.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T12:58:34;8.50;69.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:01:01;8.50;69.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:03:27;8.60;69.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:05:56;8.70;70.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:08:23;8.90;69.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:10:51;8.80;68.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:13:16;8.80;69.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:15:46;8.80;69.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:18:13;8.90;69.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:20:39;8.90;69.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:23:05;8.90;70.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:25:34;9.00;70.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:28:00;9.10;70.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:30:25;9.20;70.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:32:51;9.30;70.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:35:17;9.30;69.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:39:59;9.60;67.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:42:25;9.00;69.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:44:51;9.00;69.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:47:17;9.00;70.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:49:42;9.10;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:52:08;9.10;68.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:55:25;9.80;67.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T13:57:50;9.20;68.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:00:17;9.10;68.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:02:44;9.10;68.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:05:10;9.00;68.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:07:36;9.00;68.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:10:02;9.00;68.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:12:29;8.90;68.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:14:54;8.90;69.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:17:20;9.00;69.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:19:46;8.90;69.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:22:12;8.60;69.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:24:37;8.60;70.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:27:03;8.60;70.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:29:29;8.60;70.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:31:55;8.60;70.30
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:34:20;8.70;70.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:36:49;8.60;70.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:39:15;8.60;70.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:41:40;8.50;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:44:06;8.30;71.20
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:46:32;8.00;71.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:48:58;7.90;72.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:51:24;7.70;72.90
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:53:49;7.70;73.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:56:15;7.60;73.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T14:58:41;7.70;73.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:01:06;7.80;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:03:32;7.80;73.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:05:59;7.70;73.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:08:26;7.80;74.10
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:10:52;7.90;74.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:13:19;7.90;74.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:15:45;7.90;75.40
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:18:11;7.80;72.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:20:38;7.40;73.50
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:23:04;7.20;74.70
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:25:30;7.00;75.60
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:27:55;7.00;76.00
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:30:27;7.10;76.80
84739;DHT22;74969;44.836;-0.586;2024-02-23T15:32:52;7.20;76.30