sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2024-03-02T00:01:56;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:04:24;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:06:55;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:09:24;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:11:53;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:14:23;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:16:52;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:19:23;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:21:52;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:24:30;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:27:01;8.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:29:35;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:32:09;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:34:41;8.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:37:11;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:39:40;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:42:12;8.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:44:42;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:47:10;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:49:39;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:52:09;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:54:38;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:57:10;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T00:59:39;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:02:09;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:04:37;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:07:06;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:09:34;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:12:03;8.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:14:32;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:17:00;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:19:32;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:22:01;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:24:29;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:26:58;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:29:26;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:31:55;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:34:24;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:36:54;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:39:22;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:41:51;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:44:20;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:46:48;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:49:18;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:51:47;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:54:17;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:56:45;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T01:59:14;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:01:42;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:04:11;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:06:40;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:09:09;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:11:39;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:14:08;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:16:36;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:19:05;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:21:35;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:24:04;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:26:32;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:29:01;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:31:36;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:34:06;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:36:38;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:39:09;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:41:40;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:44:08;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:46:40;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:49:08;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:51:39;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:54:07;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:56:36;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T02:59:04;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:01:33;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:04:01;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:06:30;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:09:00;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:11:28;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:13:58;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:16:27;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:18:57;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:21:25;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:23:54;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:26:25;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:28:53;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:31:22;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:33:51;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:36:20;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:38:49;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:41:18;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:43:48;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:46:17;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:48:46;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:51:15;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:53:45;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:56:13;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T03:58:42;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:01:12;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:03:41;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:06:13;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:08:43;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:11:12;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:13:40;7.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:16:09;7.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:18:39;7.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:21:07;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:23:36;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:26:04;6.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:28:33;6.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:31:01;6.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:33:30;6.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:36:00;6.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:38:28;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:40:57;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:43:26;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:45:54;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:48:23;6.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:50:51;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:53:21;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:55:50;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T04:59:06;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:01:35;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:04:04;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:06:32;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:09:02;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:11:31;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:14:17;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:16:45;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:19:14;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:21:42;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:24:12;6.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:26:41;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:29:09;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:31:38;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:34:07;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:36:35;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:39:06;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:41:37;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:44:06;6.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:46:34;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:49:05;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:51:37;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:54:05;6.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:56:35;6.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T05:59:05;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:01:39;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:04:09;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:06:38;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:09:07;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:11:36;6.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:14:07;6.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:16:36;6.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:19:04;6.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:21:33;6.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:24:01;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:26:30;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:28:59;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:31:30;6.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:33:59;6.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:36:28;6.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:38:56;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:41:25;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:43:54;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:46:27;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:48:57;6.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:51:26;6.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:53:55;6.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:56:23;6.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T06:58:52;6.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:01:20;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:03:52;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:06:22;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:08:50;7.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:11:19;7.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:13:47;7.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:16:16;7.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:18:55;7.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:21:26;7.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:23:54;7.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:26:23;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:28:55;7.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:31:23;7.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:33:52;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:36:21;7.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:38:51;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:41:20;7.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:43:48;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:46:17;7.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:48:45;7.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:51:15;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:53:44;7.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:56:15;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T07:58:49;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:01:18;8.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:03:47;8.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:06:17;8.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:08:48;8.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:11:17;8.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:13:46;8.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:16:15;8.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:18:47;8.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:21:16;8.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:23:44;8.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:26:13;8.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:28:43;9.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:31:12;9.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:33:40;9.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:36:09;9.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:38:38;9.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:41:07;9.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:43:35;9.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:46:05;10.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:48:34;10.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:51:03;10.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:53:35;10.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:56:04;10.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T08:58:33;10.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:01:02;10.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:03:32;10.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:06:01;10.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:08:29;10.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:10:58;10.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:13:27;10.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:15:56;10.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:18:24;10.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:20:54;10.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:23:23;10.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:25:52;10.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:28:20;10.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:30:49;10.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:33:17;10.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:35:46;10.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:38:17;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:40:45;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:43:14;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:45:43;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:48:13;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:50:46;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:53:14;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:55:47;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T09:58:16;11.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:00:44;12.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:03:13;12.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:05:41;12.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:08:10;12.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:10:40;12.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:13:12;12.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:15:41;12.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:18:11;12.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:20:40;12.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:23:13;12.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:25:43;12.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:28:25;12.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:30:55;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:33:24;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:35:53;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:38:22;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:40:50;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:43:20;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:45:51;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:48:20;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:50:49;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:53:18;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:55:52;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T10:58:32;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:01:03;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:03:35;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:06:08;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:08:38;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:11:14;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:13:49;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:16:24;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:18:57;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:21:26;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:23:55;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:26:23;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:28:52;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:31:22;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:33:50;12.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:36:19;12.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:38:48;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:41:21;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:43:49;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:46:23;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:48:54;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:51:22;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:53:51;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:56:22;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T11:58:53;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:01:23;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:03:53;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:06:23;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:08:52;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:11:22;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:13:53;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:16:25;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:18:54;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:21:23;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:23:52;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:26:20;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:28:50;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:31:19;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:33:49;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:36:17;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:38:47;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:41:16;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:43:44;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:46:14;13.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:48:43;13.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:51:13;14.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:53:42;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:56:11;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T12:58:40;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:01:09;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:03:39;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:06:07;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:08:38;14.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:11:07;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:13:35;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:16:08;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:18:36;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:21:06;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:23:36;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:26:05;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:28:34;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:31:03;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:33:32;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:36:01;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:38:30;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:41:00;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:43:29;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:45:59;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:48:28;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:50:57;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:53:26;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:55:55;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T13:58:25;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:00:54;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:03:24;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:05:57;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:08:26;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:10:55;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:13:28;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:15:57;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:18:26;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:20:55;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:23:23;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:25:53;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:28:21;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:31:11;14.10;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:33:40;14.00;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:36:09;13.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:38:38;13.90;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:41:07;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:43:35;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:46:05;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:48:37;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:51:06;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:53:35;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:56:05;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T14:58:34;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:01:04;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:03:34;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:06:05;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:08:35;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:11:03;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:13:32;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:16:01;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:18:29;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:20:58;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:23:29;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:25:59;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:28:27;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:30:56;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:33:25;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:35:58;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:38:29;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:41:03;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:43:31;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:46:03;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:48:32;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:51:01;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:53:35;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:56:04;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T15:58:36;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T16:01:05;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T16:03:34;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T16:06:03;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T16:08:31;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-03-02T16:11:01;13.30;99.90