sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54679;SDS011;40578;53.178;5.846;2022-08-19T09:49:01;22.17;;;15.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T09:51:27;20.83;;;16.17;;
54679;SDS011;40578;53.178;5.846;2022-08-19T09:53:54;18.45;;;16.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T09:56:23;22.20;;;17.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T09:58:49;21.57;;;17.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:01:18;20.73;;;16.37;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:03:49;22.10;;;15.23;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:06:16;17.83;;;13.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:08:43;23.95;;;16.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:11:10;19.25;;;15.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:13:36;23.20;;;17.42;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:16:06;26.43;;;16.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:18:35;21.55;;;16.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:23:35;24.65;;;16.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:26:03;21.52;;;16.25;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:28:31;20.17;;;15.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:31:01;22.65;;;16.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:33:32;20.42;;;15.48;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:36:00;16.58;;;14.48;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:38:27;17.45;;;14.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:43:19;20.45;;;13.88;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:45:48;16.87;;;12.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:48:19;20.95;;;14.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:50:44;18.57;;;13.57;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:53:29;17.77;;;13.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:55:54;16.90;;;12.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T10:58:39;19.23;;;12.73;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:01:06;16.52;;;12.02;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:03:32;14.73;;;11.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:06:02;16.52;;;12.98;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:08:29;17.08;;;12.95;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:13:29;17.23;;;13.38;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:16:01;16.95;;;13.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:18:27;17.70;;;13.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:20:54;18.67;;;13.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:25:45;17.63;;;12.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:28:11;17.03;;;12.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:30:37;18.00;;;12.05;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:33:04;18.63;;;11.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:35:29;15.98;;;12.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:37:55;16.80;;;10.37;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:40:23;16.75;;;10.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:42:48;13.88;;;10.18;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:45:20;16.15;;;9.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:50:13;14.63;;;8.95;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:52:40;12.00;;;9.57;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:55:05;13.57;;;8.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:57:32;14.43;;;9.68;;
54679;SDS011;40578;53.178;5.846;2022-08-19T11:59:57;13.23;;;10.27;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:02:23;15.97;;;9.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:04:49;25.43;;;10.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:07:14;13.80;;;9.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:09:40;16.42;;;10.48;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:12:06;17.37;;;10.77;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:14:32;13.65;;;9.88;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:16:57;16.07;;;11.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:19:23;15.88;;;11.38;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:21:50;12.82;;;9.73;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:24:18;13.70;;;10.07;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:26:48;14.65;;;9.73;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:29:14;15.00;;;10.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:31:40;11.55;;;9.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:34:05;15.83;;;10.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:36:33;10.13;;;8.27;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:38:59;11.45;;;8.98;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:41:24;15.80;;;9.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:43:51;10.02;;;8.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:46:17;10.80;;;8.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:48:44;13.98;;;10.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:51:12;13.82;;;9.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:53:39;14.50;;;8.73;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:56:06;13.73;;;9.18;;
54679;SDS011;40578;53.178;5.846;2022-08-19T12:58:33;15.10;;;9.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:00:59;13.52;;;10.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:03:35;13.23;;;9.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:06:01;11.73;;;8.93;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:08:27;10.52;;;9.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:10:53;12.83;;;10.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:13:19;12.60;;;9.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:15:44;12.90;;;9.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:18:10;15.50;;;9.93;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:20:37;14.30;;;10.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:23:05;13.77;;;9.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:25:32;14.00;;;9.57;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:27:58;12.07;;;9.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:30:24;14.70;;;9.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:33:09;13.35;;;9.27;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:35:50;12.55;;;9.95;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:38:22;11.23;;;8.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:40:49;10.60;;;8.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:43:17;11.90;;;8.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:45:46;12.35;;;8.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:48:13;14.68;;;10.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:50:39;9.97;;;8.33;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:53:07;14.13;;;8.77;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:55:34;12.30;;;8.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T13:58:01;11.18;;;8.52;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:00:28;12.95;;;9.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:02:56;12.43;;;9.73;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:05:22;10.02;;;7.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:07:48;11.60;;;8.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:10:14;8.70;;;7.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:12:41;10.38;;;8.02;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:15:07;12.87;;;8.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:17:34;11.40;;;8.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:20:03;11.85;;;8.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:22:34;10.73;;;8.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:25:01;11.48;;;7.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:27:27;10.15;;;6.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:29:52;7.80;;;6.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:32:18;8.80;;;6.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:34:44;8.70;;;5.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:37:13;5.93;;;4.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:39:40;6.47;;;4.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:42:07;4.97;;;3.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:44:33;7.10;;;3.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:49:25;4.53;;;3.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:51:51;6.53;;;3.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:54:17;6.72;;;4.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:56:43;5.72;;;3.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T14:59:08;5.68;;;3.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:01:34;6.10;;;3.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:04:00;6.13;;;3.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:06:26;5.33;;;3.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:08:54;6.07;;;3.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:11:20;5.57;;;3.58;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:13:49;4.60;;;2.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:16:16;5.72;;;3.33;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:18:43;6.25;;;3.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:21:10;7.22;;;4.07;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:23:37;5.13;;;2.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:26:04;3.20;;;2.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:28:32;3.80;;;2.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:30:58;6.77;;;2.67;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:33:24;3.63;;;2.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:35:50;4.45;;;2.28;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:38:17;5.10;;;3.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:40:46;4.43;;;2.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:43:14;6.35;;;3.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:45:41;4.00;;;2.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:48:09;4.18;;;2.67;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:50:35;4.57;;;2.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:53:06;5.13;;;1.98;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:55:35;3.30;;;2.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T15:58:07;4.25;;;2.85;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:00:53;3.63;;;2.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:03:40;3.05;;;1.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:06:24;7.20;;;2.58;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:08:50;2.63;;;1.77;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:11:20;4.10;;;1.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:13:47;2.63;;;1.77;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:16:37;4.28;;;1.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:19:04;2.92;;;1.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:21:32;3.08;;;1.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:24:01;3.03;;;1.85;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:26:29;2.78;;;1.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:28:59;2.83;;;1.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:31:26;3.88;;;2.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:33:53;4.13;;;2.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:36:19;4.70;;;2.47;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:38:48;5.60;;;2.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:41:14;4.68;;;3.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:43:40;5.78;;;2.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:46:06;4.75;;;3.17;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:48:33;5.20;;;2.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:51:00;5.10;;;2.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:53:27;4.70;;;2.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:55:53;4.57;;;2.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T16:58:20;4.85;;;2.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:00:47;3.83;;;2.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:03:16;5.03;;;2.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:10:35;5.50;;;2.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:13:05;3.55;;;2.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:15:31;4.32;;;2.45;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:18:00;5.35;;;2.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:20:28;4.13;;;2.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:22:55;5.75;;;2.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:27:47;7.57;;;3.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:30:15;6.10;;;3.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:32:41;7.68;;;4.38;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:35:06;6.53;;;4.37;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:37:32;8.90;;;4.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:40:01;6.05;;;4.57;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:42:28;5.90;;;4.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:44:53;7.80;;;5.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:47:23;8.55;;;5.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:49:50;8.48;;;5.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:52:16;9.25;;;5.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:54:43;8.40;;;5.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:57:10;8.85;;;6.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T17:59:36;9.32;;;6.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:02:03;8.73;;;7.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:04:29;10.27;;;7.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:06:55;11.20;;;7.87;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:09:22;10.00;;;7.68;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:11:53;10.38;;;8.23;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:14:21;8.25;;;7.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:16:52;8.98;;;6.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:19:21;9.45;;;6.28;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:21:48;7.30;;;5.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:24:13;10.80;;;6.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:26:39;10.75;;;7.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:29:05;8.45;;;6.22;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:31:33;7.90;;;6.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:33:59;10.35;;;6.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:36:25;9.02;;;5.85;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:38:53;9.18;;;6.38;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:41:38;7.85;;;5.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:44:22;9.63;;;5.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:47:07;10.38;;;5.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:49:52;6.78;;;5.05;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:54:46;7.72;;;5.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T18:57:13;5.80;;;4.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:02:07;8.70;;;5.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:04:35;9.13;;;5.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:07:06;8.65;;;5.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:09:32;10.80;;;5.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:12:01;11.65;;;6.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:14:33;8.00;;;5.47;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:17:01;9.45;;;6.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:19:31;8.15;;;5.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:21:58;8.70;;;5.78;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:24:28;8.95;;;5.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:26:58;8.40;;;6.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:29:29;12.38;;;6.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:31:55;6.97;;;5.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:34:21;7.68;;;5.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:36:47;7.88;;;5.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:39:14;6.45;;;5.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:41:41;8.75;;;5.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:44:07;7.38;;;5.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:46:33;8.48;;;5.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:48:59;6.72;;;5.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:51:26;7.78;;;4.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:53:52;5.78;;;4.50;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:56:19;6.82;;;4.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T19:58:46;7.88;;;4.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:01:14;5.47;;;3.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:03:41;7.53;;;4.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:06:08;7.22;;;3.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:08:36;5.22;;;3.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:11:28;4.75;;;3.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:13:56;6.38;;;4.68;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:16:22;7.22;;;4.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:18:53;6.47;;;4.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:21:19;8.10;;;4.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:23:45;7.63;;;4.47;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:26:11;9.73;;;4.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:28:36;6.80;;;5.17;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:31:02;7.30;;;4.93;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:33:28;5.40;;;4.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:35:55;5.88;;;4.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:38:21;7.45;;;4.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:40:47;6.78;;;5.00;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:43:13;8.77;;;4.90;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:45:39;7.65;;;4.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:48:05;7.57;;;4.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:50:32;7.47;;;4.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:52:59;7.75;;;3.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:55:25;6.38;;;4.07;;
54679;SDS011;40578;53.178;5.846;2022-08-19T20:57:53;12.45;;;4.57;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:00:18;9.70;;;4.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:02:44;6.97;;;4.17;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:05:11;9.27;;;4.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:07:37;9.38;;;4.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:10:03;9.27;;;4.28;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:12:31;10.00;;;4.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:14:56;15.13;;;4.68;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:17:22;7.15;;;3.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:19:48;10.13;;;4.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:22:13;18.43;;;5.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:24:39;13.13;;;5.07;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:27:07;8.18;;;4.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:29:32;8.18;;;4.35;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:32:01;11.02;;;4.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:34:27;13.18;;;5.18;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:36:53;12.97;;;4.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:39:19;9.67;;;4.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:41:44;15.53;;;5.17;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:44:10;10.47;;;4.33;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:46:36;8.85;;;5.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:49:01;14.03;;;5.03;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:51:29;11.65;;;4.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:53:55;11.40;;;4.65;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:56:21;11.90;;;5.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T21:58:48;7.50;;;4.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:01:14;10.63;;;4.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:03:40;10.50;;;4.33;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:06:07;14.38;;;4.68;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:08:33;10.50;;;4.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:11:00;9.70;;;4.38;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:13:27;13.10;;;4.72;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:15:55;12.60;;;4.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:18:20;7.57;;;3.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:20:46;16.17;;;4.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:23:12;9.13;;;3.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:25:39;10.85;;;4.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:28:09;12.30;;;4.78;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:30:36;8.75;;;4.13;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:33:04;8.80;;;4.30;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:35:33;12.75;;;4.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:38:02;13.25;;;4.82;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:40:32;9.80;;;4.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:43:05;8.77;;;4.25;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:45:33;11.27;;;4.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:48:00;14.63;;;4.75;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:50:26;10.40;;;4.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:52:58;8.13;;;4.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:55:27;8.75;;;4.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T22:57:53;10.88;;;3.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:00:20;8.25;;;3.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:02:47;10.55;;;3.88;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:05:13;10.35;;;4.43;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:07:39;8.17;;;3.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:10:06;9.63;;;3.83;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:12:35;10.15;;;4.10;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:15:04;9.48;;;3.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:17:41;10.15;;;3.63;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:20:09;13.65;;;4.07;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:22:38;13.65;;;4.15;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:25:06;7.72;;;3.20;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:27:35;9.80;;;3.92;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:30:19;22.88;;;3.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:32:58;9.98;;;3.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:35:26;9.05;;;3.40;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:37:57;10.13;;;3.80;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:40:24;8.32;;;3.70;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:42:51;9.15;;;3.60;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:45:18;11.40;;;3.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:47:45;8.15;;;3.55;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:50:11;9.40;;;3.97;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:52:45;10.43;;;3.67;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:55:17;10.38;;;3.53;;
54679;SDS011;40578;53.178;5.846;2022-08-19T23:57:45;7.40;;;2.92;;
