sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30678;DHT22;17437;47.188;8.896;2023-07-31T00:01:39;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:04:11;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:06:43;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:09:14;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:11:46;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:14:18;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:16:49;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:19:22;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:21:53;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:24:26;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:26:57;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:29:29;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:32:01;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:34:32;17.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:37:04;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:39:37;17.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:42:09;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:44:40;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:47:12;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:49:44;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:52:17;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:54:49;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:57:21;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T00:59:53;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:02:24;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:04:57;17.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:07:37;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:10:07;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:12:40;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:15:13;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:17:45;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:20:21;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:23:20;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:26:04;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:28:44;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:31:21;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:33:56;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:36:29;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:39:02;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:41:34;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:44:06;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:46:38;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:49:11;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:51:42;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:54:14;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:56:46;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T01:59:17;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:01:49;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:04:22;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:06:54;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:09:26;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:11:57;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:14:29;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:17:00;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:19:32;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:22:04;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:24:36;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:27:07;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:29:39;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:32:11;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:34:44;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:37:15;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:39:47;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:42:18;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:44:50;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:47:23;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:49:55;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:52:27;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:54:59;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T02:57:30;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:00:02;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:02:35;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:05:08;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:07:39;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:10:11;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:12:44;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:15:16;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:17:48;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:20:20;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:22:51;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:25:23;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:27:55;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:30:27;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:32:58;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:35:30;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:38:01;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:40:33;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:43:06;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:45:38;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:48:09;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:50:41;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:53:13;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:55:44;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T03:58:16;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:00:49;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:03:21;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:05:53;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:08:25;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:10:57;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:13:30;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:16:01;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:18:33;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:21:05;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:23:36;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:26:08;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:28:39;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:31:11;17.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:33:43;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:36:15;17.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:38:47;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:41:19;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:43:51;17.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:46:23;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:48:54;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:51:26;18.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:53:57;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:56:29;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T04:59:00;18.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:01:32;18.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:04:04;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:06:36;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:09:08;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:11:41;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:14:15;17.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:16:46;17.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:19:18;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:21:49;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:24:21;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:26:53;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:29:24;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:31:56;17.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:34:28;17.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:36:59;17.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:39:31;18.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:42:03;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:44:35;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:47:07;18.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:49:39;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:52:11;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:54:42;19.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:57:14;19.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T05:59:46;19.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:02:17;19.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:04:49;19.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:07:22;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:12:37;19.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:15:10;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:17:41;19.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:20:13;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:22:45;19.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:25:17;19.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:27:48;19.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:30:20;19.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:32:52;19.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:35:25;19.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:37:56;19.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:40:28;18.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:42:59;18.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:45:33;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:48:05;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:50:37;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:53:08;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:55:40;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T06:58:11;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:00:43;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:03:15;18.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:05:47;18.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:08:19;18.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:10:51;19.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:13:23;19.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:15:54;20.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:18:26;20.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:20:58;21.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:23:32;22.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:26:03;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:28:36;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:31:08;25.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:33:40;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:36:11;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:38:43;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:41:15;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:43:47;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:46:19;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:48:51;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:51:22;22.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:53:54;22.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:56:27;22.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T07:58:58;22.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:01:30;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:04:02;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:06:34;22.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:09:05;22.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:11:39;23.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:14:10;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:16:42;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:19:14;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:21:46;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:24:18;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:26:50;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:29:22;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:31:54;23.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:34:26;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:36:58;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:39:30;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:42:07;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:44:39;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:47:11;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:49:43;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:52:17;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:54:50;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:57:22;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T08:59:55;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:02:30;25.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:05:03;25.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:07:35;25.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:10:08;25.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:12:40;25.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:15:12;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:17:45;24.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:20:18;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:22:51;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:25:24;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:28:00;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:31:01;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:33:39;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:36:13;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:38:46;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:41:18;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:43:55;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:46:29;24.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:49:06;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:51:41;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:54:14;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:56:47;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T09:59:20;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:01:54;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:04:28;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:07:02;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:09:35;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:12:09;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:14:45;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:17:18;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:19:51;25.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:22:24;25.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:24:58;25.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:27:30;25.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:30:04;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:32:39;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:35:12;24.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:37:44;24.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:40:19;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:42:52;24.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:45:31;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:48:05;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:50:45;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:56:09;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T10:58:45;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:01:16;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:03:50;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:06:23;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:08:54;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:11:26;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:13:58;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:16:29;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:19:01;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:21:33;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:24:05;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:26:37;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:29:12;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:31:47;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:34:20;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:36:55;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:39:26;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:42:01;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:44:39;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:47:13;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:49:45;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:52:18;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:54:51;23.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:57:23;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T11:59:57;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:02:29;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:05:02;23.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:07:48;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:10:28;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:13:03;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:15:38;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:18:12;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:20:45;23.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:23:18;23.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:26:01;23.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:28:37;23.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:31:11;23.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:33:43;23.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:36:16;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:38:48;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:41:23;23.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:43:59;23.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:46:31;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:49:03;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:51:36;24.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:54:08;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:56:41;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T12:59:13;24.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:01:46;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:04:20;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:06:52;24.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:09:24;24.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:11:56;24.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:14:28;24.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:17:00;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:19:32;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:22:04;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:24:36;25.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:27:08;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:29:40;24.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:32:11;25.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:34:43;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:37:15;25.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:39:47;25.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:42:19;25.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:44:50;25.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:47:22;25.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:49:54;26.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:52:26;26.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:54:58;26.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T13:57:30;26.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:00:04;26.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:02:36;26.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:05:09;26.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:07:40;26.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:10:12;26.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:12:44;26.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:15:16;27.00;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:17:47;27.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:20:19;27.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:22:51;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:25:23;27.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:27:55;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:30:26;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:32:58;27.00;99.70
30678;DHT22;17437;47.188;8.896;2023-07-31T14:35:33;26.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:38:05;26.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:40:36;26.60;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:43:08;26.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:45:40;26.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:48:11;26.80;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:50:44;26.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T14:53:15;27.00;99.30
30678;DHT22;17437;47.188;8.896;2023-07-31T14:55:47;27.20;99.60
30678;DHT22;17437;47.188;8.896;2023-07-31T14:58:19;27.30;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:00:50;27.40;99.70
30678;DHT22;17437;47.188;8.896;2023-07-31T15:03:22;27.60;99.60
30678;DHT22;17437;47.188;8.896;2023-07-31T15:05:55;27.70;98.50
30678;DHT22;17437;47.188;8.896;2023-07-31T15:08:27;27.80;99.00
30678;DHT22;17437;47.188;8.896;2023-07-31T15:10:59;28.00;98.70
30678;DHT22;17437;47.188;8.896;2023-07-31T15:13:30;28.10;98.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:16:02;28.20;98.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:18:34;28.20;98.40
30678;DHT22;17437;47.188;8.896;2023-07-31T15:21:05;28.20;98.20
30678;DHT22;17437;47.188;8.896;2023-07-31T15:23:39;28.10;98.10
30678;DHT22;17437;47.188;8.896;2023-07-31T15:26:10;28.10;97.50
30678;DHT22;17437;47.188;8.896;2023-07-31T15:28:42;28.20;98.40
30678;DHT22;17437;47.188;8.896;2023-07-31T15:31:14;28.20;97.50
30678;DHT22;17437;47.188;8.896;2023-07-31T15:33:46;28.30;97.40
30678;DHT22;17437;47.188;8.896;2023-07-31T15:36:17;28.30;96.70
30678;DHT22;17437;47.188;8.896;2023-07-31T15:38:49;28.20;99.10
30678;DHT22;17437;47.188;8.896;2023-07-31T15:41:21;27.90;99.70
30678;DHT22;17437;47.188;8.896;2023-07-31T15:43:52;27.60;99.20
30678;DHT22;17437;47.188;8.896;2023-07-31T15:46:24;27.30;99.80
30678;DHT22;17437;47.188;8.896;2023-07-31T15:48:56;27.10;99.80
30678;DHT22;17437;47.188;8.896;2023-07-31T15:51:28;26.90;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:53:59;26.70;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:56:31;26.50;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T15:59:04;26.40;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T16:01:35;26.20;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T16:04:07;26.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T16:06:38;26.10;99.90
30678;DHT22;17437;47.188;8.896;2023-07-31T16:09:10;26.00;99.90