sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71643;BME280;59438;45.014;39.006;2023-02-01T00:00:28;100777.16;;;4.53;73.83
71643;BME280;59438;45.014;39.006;2023-02-01T00:02:54;100763.38;;;4.46;74.05
71643;BME280;59438;45.014;39.006;2023-02-01T00:05:21;100774.63;;;4.47;73.85
71643;BME280;59438;45.014;39.006;2023-02-01T00:07:47;100775.53;;;4.47;74.13
71643;BME280;59438;45.014;39.006;2023-02-01T00:10:14;100779.84;;;4.48;74.14
71643;BME280;59438;45.014;39.006;2023-02-01T00:12:40;100772.06;;;4.45;74.07
71643;BME280;59438;45.014;39.006;2023-02-01T00:15:08;100770.31;;;4.47;74.49
71643;BME280;59438;45.014;39.006;2023-02-01T00:17:37;100771.19;;;4.48;74.12
71643;BME280;59438;45.014;39.006;2023-02-01T00:20:05;100718.66;;;4.13;74.46
71643;BME280;59438;45.014;39.006;2023-02-01T00:22:31;100764.28;;;4.43;74.30
71643;BME280;59438;45.014;39.006;2023-02-01T00:24:58;100774.63;;;4.48;74.18
71643;BME280;59438;45.014;39.006;2023-02-01T00:27:24;100755.63;;;4.41;74.39
71643;BME280;59438;45.014;39.006;2023-02-01T00:29:54;100756.53;;;4.37;74.41
71643;BME280;59438;45.014;39.006;2023-02-01T00:32:22;100782.44;;;4.48;74.43
71643;BME280;59438;45.014;39.006;2023-02-01T00:34:48;100763.44;;;4.38;74.33
71643;BME280;59438;45.014;39.006;2023-02-01T00:37:15;100777.25;;;4.47;74.48
71643;BME280;59438;45.014;39.006;2023-02-01T00:39:41;100769.44;;;4.47;74.12
71643;BME280;59438;45.014;39.006;2023-02-01T00:42:07;100758.28;;;4.37;74.13
71643;BME280;59438;45.014;39.006;2023-02-01T00:44:34;100744.50;;;4.29;74.24
71643;BME280;59438;45.014;39.006;2023-02-01T00:47:00;100775.47;;;4.49;74.08
71643;BME280;59438;45.014;39.006;2023-02-01T00:49:28;100768.59;;;4.46;74.31
71643;BME280;59438;45.014;39.006;2023-02-01T00:51:55;100781.59;;;4.46;74.38
71643;BME280;59438;45.014;39.006;2023-02-01T00:54:21;100740.19;;;4.26;74.29
71643;BME280;59438;45.014;39.006;2023-02-01T00:56:48;100772.94;;;4.44;73.97
71643;BME280;59438;45.014;39.006;2023-02-01T00:59:14;100772.03;;;4.48;73.91
71643;BME280;59438;45.014;39.006;2023-02-01T01:01:40;100760.84;;;4.41;73.81
71643;BME280;59438;45.014;39.006;2023-02-01T01:04:09;100772.88;;;4.49;73.97
71643;BME280;59438;45.014;39.006;2023-02-01T01:06:37;100771.19;;;4.46;74.10
71643;BME280;59438;45.014;39.006;2023-02-01T01:09:05;100774.63;;;4.50;73.94
71643;BME280;59438;45.014;39.006;2023-02-01T01:11:33;100759.94;;;4.44;74.03
71643;BME280;59438;45.014;39.006;2023-02-01T01:14:01;100779.81;;;4.50;73.73
71643;BME280;59438;45.014;39.006;2023-02-01T01:16:29;100782.44;;;4.47;74.53
71643;BME280;59438;45.014;39.006;2023-02-01T01:18:56;100778.06;;;4.50;73.73
71643;BME280;59438;45.014;39.006;2023-02-01T01:21:23;100769.44;;;4.47;73.93
71643;BME280;59438;45.014;39.006;2023-02-01T01:23:52;100772.88;;;4.50;73.81
71643;BME280;59438;45.014;39.006;2023-02-01T01:26:20;100766.09;;;4.34;74.13
71643;BME280;59438;45.014;39.006;2023-02-01T01:28:47;100758.34;;;4.31;74.05
71643;BME280;59438;45.014;39.006;2023-02-01T01:31:15;100752.28;;;4.30;74.26
71643;BME280;59438;45.014;39.006;2023-02-01T01:33:42;100759.16;;;4.37;74.01
71643;BME280;59438;45.014;39.006;2023-02-01T01:36:10;100791.97;;;4.49;74.30
71643;BME280;59438;45.014;39.006;2023-02-01T01:38:36;100785.88;;;4.50;73.89
71643;BME280;59438;45.014;39.006;2023-02-01T01:41:05;100763.50;;;4.34;74.39
71643;BME280;59438;45.014;39.006;2023-02-01T01:43:49;100778.13;;;4.47;74.99
71643;BME280;59438;45.014;39.006;2023-02-01T01:46:17;100784.19;;;4.49;74.11
71643;BME280;59438;45.014;39.006;2023-02-01T01:48:43;100773.78;;;4.49;74.20
71643;BME280;59438;45.014;39.006;2023-02-01T01:51:11;100776.38;;;4.49;73.85
71643;BME280;59438;45.014;39.006;2023-02-01T01:53:43;100766.94;;;4.39;74.48
71643;BME280;59438;45.014;39.006;2023-02-01T01:56:13;100791.09;;;4.50;74.00
71643;BME280;59438;45.014;39.006;2023-02-01T01:58:40;100769.63;;;4.28;73.82
71643;BME280;59438;45.014;39.006;2023-02-01T02:01:07;100796.34;;;4.47;73.97
71643;BME280;59438;45.014;39.006;2023-02-01T02:03:36;100810.22;;;4.44;74.09
71643;BME280;59438;45.014;39.006;2023-02-01T02:06:07;100805.09;;;4.37;74.25
71643;BME280;59438;45.014;39.006;2023-02-01T02:08:37;100807.66;;;4.40;73.77
71643;BME280;59438;45.014;39.006;2023-02-01T02:11:03;100809.41;;;4.38;74.22
71643;BME280;59438;45.014;39.006;2023-02-01T02:13:33;100787.88;;;4.27;74.32
71643;BME280;59438;45.014;39.006;2023-02-01T02:16:12;100782.75;;;4.17;74.55
71643;BME280;59438;45.014;39.006;2023-02-01T02:18:45;100758.53;;;4.12;73.99
71643;BME280;59438;45.014;39.006;2023-02-01T02:21:27;100816.31;;;4.40;74.59
71643;BME280;59438;45.014;39.006;2023-02-01T02:24:09;100774.94;;;4.19;74.41
71643;BME280;59438;45.014;39.006;2023-02-01T02:27:05;100811.97;;;4.44;74.55
71643;BME280;59438;45.014;39.006;2023-02-01T02:29:59;100786.94;;;4.32;74.89
71643;BME280;59438;45.014;39.006;2023-02-01T02:35:30;100802.44;;;4.41;74.75
71643;BME280;59438;45.014;39.006;2023-02-01T02:38:12;100802.44;;;4.41;74.56
71643;BME280;59438;45.014;39.006;2023-02-01T02:40:46;100809.41;;;4.39;74.48
71643;BME280;59438;45.014;39.006;2023-02-01T02:43:20;100791.28;;;4.32;74.29
71643;BME280;59438;45.014;39.006;2023-02-01T02:45:51;100802.50;;;4.35;74.38
71643;BME280;59438;45.014;39.006;2023-02-01T02:48:25;100801.66;;;4.35;73.81
71643;BME280;59438;45.014;39.006;2023-02-01T02:50:59;100809.47;;;4.33;74.10
71643;BME280;59438;45.014;39.006;2023-02-01T02:53:30;100810.38;;;4.29;74.42
71643;BME280;59438;45.014;39.006;2023-02-01T02:55:59;100814.72;;;4.27;74.17
71643;BME280;59438;45.014;39.006;2023-02-01T02:58:26;100800.94;;;4.16;74.24
71643;BME280;59438;45.014;39.006;2023-02-01T03:00:53;100794.03;;;4.15;74.28
71643;BME280;59438;45.014;39.006;2023-02-01T03:03:21;100806.16;;;4.16;74.12
71643;BME280;59438;45.014;39.006;2023-02-01T03:05:48;100777.78;;;3.91;74.34
71643;BME280;59438;45.014;39.006;2023-02-01T03:08:17;100806.19;;;4.10;74.47
71643;BME280;59438;45.014;39.006;2023-02-01T03:10:48;100804.53;;;4.04;74.85
71643;BME280;59438;45.014;39.006;2023-02-01T03:13:22;100808.00;;;4.01;74.76
71643;BME280;59438;45.014;39.006;2023-02-01T03:15:56;100804.56;;;3.99;74.89
71643;BME280;59438;45.014;39.006;2023-02-01T03:18:29;100781.31;;;3.86;74.72
71643;BME280;59438;45.014;39.006;2023-02-01T03:20:59;100778.72;;;3.82;74.58
71643;BME280;59438;45.014;39.006;2023-02-01T03:23:31;100789.94;;;3.86;75.01
71643;BME280;59438;45.014;39.006;2023-02-01T03:26:00;100805.50;;;3.94;74.83
71643;BME280;59438;45.014;39.006;2023-02-01T03:28:31;100802.00;;;3.95;74.89
71643;BME280;59438;45.014;39.006;2023-02-01T03:31:00;100805.50;;;3.94;74.44
71643;BME280;59438;45.014;39.006;2023-02-01T03:33:27;100808.94;;;3.93;74.46
71643;BME280;59438;45.014;39.006;2023-02-01T03:36:03;100766.72;;;3.66;75.00
71643;BME280;59438;45.014;39.006;2023-02-01T03:38:36;100802.91;;;3.91;75.22
71643;BME280;59438;45.014;39.006;2023-02-01T03:41:09;100793.41;;;3.87;74.96
71643;BME280;59438;45.014;39.006;2023-02-01T03:43:49;100761.56;;;3.60;75.10
71643;BME280;59438;45.014;39.006;2023-02-01T03:46:22;100816.78;;;3.87;74.93
71643;BME280;59438;45.014;39.006;2023-02-01T03:48:51;100802.94;;;3.84;74.75
71643;BME280;59438;45.014;39.006;2023-02-01T03:51:20;100706.44;;;3.24;74.91
71643;BME280;59438;45.014;39.006;2023-02-01T03:53:50;100813.34;;;3.89;74.86
71643;BME280;59438;45.014;39.006;2023-02-01T03:56:18;100816.78;;;3.90;74.84
71643;BME280;59438;45.014;39.006;2023-02-01T03:58:47;100817.63;;;3.90;74.85
71643;BME280;59438;45.014;39.006;2023-02-01T04:01:14;100809.88;;;3.87;74.88
71643;BME280;59438;45.014;39.006;2023-02-01T04:03:40;100819.38;;;3.91;74.62
71643;BME280;59438;45.014;39.006;2023-02-01T04:06:06;100809.88;;;3.84;74.63
71643;BME280;59438;45.014;39.006;2023-02-01T04:08:33;100818.50;;;3.91;74.90
71643;BME280;59438;45.014;39.006;2023-02-01T04:11:00;100836.69;;;3.91;74.81
71643;BME280;59438;45.014;39.006;2023-02-01T04:13:27;100836.69;;;3.91;74.92
71643;BME280;59438;45.014;39.006;2023-02-01T04:15:53;100833.28;;;3.87;74.71
71643;BME280;59438;45.014;39.006;2023-02-01T04:18:19;100838.44;;;3.90;74.81
71643;BME280;59438;45.014;39.006;2023-02-01T04:20:46;100836.72;;;3.89;74.68
71643;BME280;59438;45.014;39.006;2023-02-01T04:23:12;100829.78;;;3.88;74.72
71643;BME280;59438;45.014;39.006;2023-02-01T04:25:38;100825.47;;;3.82;74.68
71643;BME280;59438;45.014;39.006;2023-02-01T04:28:06;100830.69;;;3.82;74.94
71643;BME280;59438;45.014;39.006;2023-02-01T04:30:32;100834.97;;;3.87;74.84
71643;BME280;59438;45.014;39.006;2023-02-01T04:33:02;100824.66;;;3.79;75.14
71643;BME280;59438;45.014;39.006;2023-02-01T04:35:28;100820.38;;;3.75;74.90
71643;BME280;59438;45.014;39.006;2023-02-01T04:37:54;100818.63;;;3.77;74.91
71643;BME280;59438;45.014;39.006;2023-02-01T04:40:21;100823.81;;;3.74;74.81
71643;BME280;59438;45.014;39.006;2023-02-01T04:42:47;100830.72;;;3.78;75.04
71643;BME280;59438;45.014;39.006;2023-02-01T04:45:15;100839.41;;;3.77;75.17
71643;BME280;59438;45.014;39.006;2023-02-01T04:47:41;100847.19;;;3.77;75.01
71643;BME280;59438;45.014;39.006;2023-02-01T04:50:09;100847.19;;;3.75;75.10
71643;BME280;59438;45.014;39.006;2023-02-01T04:52:35;100836.84;;;3.68;75.03
71643;BME280;59438;45.014;39.006;2023-02-01T04:55:02;100850.69;;;3.73;75.14
71643;BME280;59438;45.014;39.006;2023-02-01T04:57:29;100845.50;;;3.71;75.29
71643;BME280;59438;45.014;39.006;2023-02-01T04:59:55;100833.41;;;3.64;75.13
71643;BME280;59438;45.014;39.006;2023-02-01T05:02:23;100848.09;;;3.68;75.33
71643;BME280;59438;45.014;39.006;2023-02-01T05:04:49;100840.31;;;3.68;75.06
71643;BME280;59438;45.014;39.006;2023-02-01T05:07:16;100829.09;;;3.61;75.03
71643;BME280;59438;45.014;39.006;2023-02-01T05:09:42;100829.09;;;3.60;75.35
71643;BME280;59438;45.014;39.006;2023-02-01T05:12:09;100840.31;;;3.68;75.33
71643;BME280;59438;45.014;39.006;2023-02-01T05:14:36;100842.03;;;3.69;75.20
71643;BME280;59438;45.014;39.006;2023-02-01T05:17:02;100848.94;;;3.72;75.13
71643;BME280;59438;45.014;39.006;2023-02-01T05:19:30;100844.59;;;3.72;75.24
71643;BME280;59438;45.014;39.006;2023-02-01T05:21:56;100836.81;;;3.72;74.95
71643;BME280;59438;45.014;39.006;2023-02-01T05:24:22;100839.44;;;3.71;75.31
71643;BME280;59438;45.014;39.006;2023-02-01T05:26:49;100844.59;;;3.72;74.72
71643;BME280;59438;45.014;39.006;2023-02-01T05:29:16;100811.88;;;3.48;74.95
71643;BME280;59438;45.014;39.006;2023-02-01T05:31:44;100857.59;;;3.72;75.18
71643;BME280;59438;45.014;39.006;2023-02-01T05:34:10;100852.44;;;3.69;74.88
71643;BME280;59438;45.014;39.006;2023-02-01T05:36:38;100854.16;;;3.72;75.20
71643;BME280;59438;45.014;39.006;2023-02-01T05:39:05;100860.22;;;3.69;75.05
71643;BME280;59438;45.014;39.006;2023-02-01T05:41:31;100850.72;;;3.65;75.15
71643;BME280;59438;45.014;39.006;2023-02-01T05:43:57;100860.22;;;3.69;75.07
71643;BME280;59438;45.014;39.006;2023-02-01T05:46:24;100870.63;;;3.71;74.91
71643;BME280;59438;45.014;39.006;2023-02-01T05:48:50;100875.81;;;3.71;75.00
71643;BME280;59438;45.014;39.006;2023-02-01T05:51:16;100855.06;;;3.60;74.93
71643;BME280;59438;45.014;39.006;2023-02-01T05:53:44;100877.53;;;3.72;74.95
71643;BME280;59438;45.014;39.006;2023-02-01T05:56:10;100877.53;;;3.75;74.73
71643;BME280;59438;45.014;39.006;2023-02-01T05:58:37;100874.94;;;3.73;74.71
71643;BME280;59438;45.014;39.006;2023-02-01T06:01:03;100887.03;;;3.76;74.87
71643;BME280;59438;45.014;39.006;2023-02-01T06:03:30;100884.47;;;3.71;74.62
71643;BME280;59438;45.014;39.006;2023-02-01T06:05:56;100892.22;;;3.74;74.95
71643;BME280;59438;45.014;39.006;2023-02-01T06:08:23;100893.06;;;3.81;74.79
71643;BME280;59438;45.014;39.006;2023-02-01T06:10:50;100891.38;;;3.75;74.71
71643;BME280;59438;45.014;39.006;2023-02-01T06:13:17;100912.97;;;3.82;74.60
71643;BME280;59438;45.014;39.006;2023-02-01T06:15:43;100914.69;;;3.84;74.87
71643;BME280;59438;45.014;39.006;2023-02-01T06:18:09;100906.06;;;3.79;74.81
71643;BME280;59438;45.014;39.006;2023-02-01T06:20:36;100916.44;;;3.86;74.78
71643;BME280;59438;45.014;39.006;2023-02-01T06:23:02;100912.09;;;3.88;74.64
71643;BME280;59438;45.014;39.006;2023-02-01T06:25:28;100898.25;;;3.86;74.73
71643;BME280;59438;45.014;39.006;2023-02-01T06:28:00;100900.81;;;3.89;74.93
71643;BME280;59438;45.014;39.006;2023-02-01T06:30:26;100895.59;;;3.92;74.68
71643;BME280;59438;45.014;39.006;2023-02-01T06:32:53;100876.59;;;3.85;74.87
71643;BME280;59438;45.014;39.006;2023-02-01T06:35:19;100889.50;;;3.93;74.62
71643;BME280;59438;45.014;39.006;2023-02-01T06:37:45;100894.66;;;3.97;74.36
71643;BME280;59438;45.014;39.006;2023-02-01T06:40:15;100905.06;;;3.97;74.45
71643;BME280;59438;45.014;39.006;2023-02-01T06:42:41;100899.00;;;3.97;74.34
71643;BME280;59438;45.014;39.006;2023-02-01T06:45:10;100905.09;;;3.96;74.22
71643;BME280;59438;45.014;39.006;2023-02-01T06:47:36;100911.13;;;3.99;74.32
71643;BME280;59438;45.014;39.006;2023-02-01T06:50:03;100899.00;;;3.97;74.38
71643;BME280;59438;45.014;39.006;2023-02-01T06:52:29;100914.59;;;4.00;74.47
71643;BME280;59438;45.014;39.006;2023-02-01T06:54:56;100918.06;;;4.00;74.46
71643;BME280;59438;45.014;39.006;2023-02-01T06:57:22;100914.56;;;4.03;74.48
71643;BME280;59438;45.014;39.006;2023-02-01T06:59:48;100904.22;;;4.00;74.69
71643;BME280;59438;45.014;39.006;2023-02-01T07:02:16;100912.78;;;4.10;74.57
71643;BME280;59438;45.014;39.006;2023-02-01T07:04:42;100909.38;;;4.04;74.22
71643;BME280;59438;45.014;39.006;2023-02-01T07:07:09;100920.56;;;4.13;74.18
71643;BME280;59438;45.014;39.006;2023-02-01T07:09:35;100921.44;;;4.13;74.08
71643;BME280;59438;45.014;39.006;2023-02-01T07:12:01;100919.69;;;4.15;73.86
71643;BME280;59438;45.014;39.006;2023-02-01T07:14:28;100919.69;;;4.17;73.96
71643;BME280;59438;45.014;39.006;2023-02-01T07:16:54;100924.88;;;4.18;74.10
71643;BME280;59438;45.014;39.006;2023-02-01T07:19:22;100921.38;;;4.18;74.05
71643;BME280;59438;45.014;39.006;2023-02-01T07:21:48;100923.97;;;4.22;73.93
71643;BME280;59438;45.014;39.006;2023-02-01T07:24:14;100929.19;;;4.22;74.18
71643;BME280;59438;45.014;39.006;2023-02-01T07:26:41;100922.25;;;4.21;73.70
71643;BME280;59438;45.014;39.006;2023-02-01T07:29:07;100924.84;;;4.24;73.79
71643;BME280;59438;45.014;39.006;2023-02-01T07:31:34;100925.69;;;4.27;73.48
71643;BME280;59438;45.014;39.006;2023-02-01T07:34:00;100911.78;;;4.26;73.60
71643;BME280;59438;45.014;39.006;2023-02-01T07:36:28;100924.78;;;4.31;73.35
71643;BME280;59438;45.014;39.006;2023-02-01T07:38:54;100914.44;;;4.24;73.46
71643;BME280;59438;45.014;39.006;2023-02-01T07:41:20;100922.16;;;4.34;73.52
71643;BME280;59438;45.014;39.006;2023-02-01T07:43:47;100926.50;;;4.35;73.18
71643;BME280;59438;45.014;39.006;2023-02-01T07:46:13;100915.19;;;4.34;73.30
71643;BME280;59438;45.014;39.006;2023-02-01T07:48:40;100934.19;;;4.44;73.51
71643;BME280;59438;45.014;39.006;2023-02-01T07:51:09;100922.94;;;4.45;73.59
71643;BME280;59438;45.014;39.006;2023-02-01T07:53:37;100927.16;;;4.57;72.77
71643;BME280;59438;45.014;39.006;2023-02-01T07:56:08;100933.19;;;4.62;73.13
71643;BME280;59438;45.014;39.006;2023-02-01T07:58:35;100933.09;;;4.71;73.18
71643;BME280;59438;45.014;39.006;2023-02-01T08:01:02;100930.44;;;4.79;72.76
71643;BME280;59438;45.014;39.006;2023-02-01T08:03:28;100929.50;;;4.86;72.83
71643;BME280;59438;45.014;39.006;2023-02-01T08:05:54;100918.19;;;4.90;72.42
71643;BME280;59438;45.014;39.006;2023-02-01T08:08:21;100909.47;;;4.93;72.33
71643;BME280;59438;45.014;39.006;2023-02-01T08:10:49;100910.25;;;5.02;72.71
71643;BME280;59438;45.014;39.006;2023-02-01T08:13:15;100906.75;;;5.05;71.85
71643;BME280;59438;45.014;39.006;2023-02-01T08:15:41;100895.44;;;5.08;71.62
71643;BME280;59438;45.014;39.006;2023-02-01T08:18:08;100900.56;;;5.15;72.37
71643;BME280;59438;45.014;39.006;2023-02-01T08:20:34;100913.50;;;5.23;71.66
71643;BME280;59438;45.014;39.006;2023-02-01T08:23:00;100885.72;;;5.20;72.00
71643;BME280;59438;45.014;39.006;2023-02-01T08:25:27;100870.94;;;5.22;71.53
71643;BME280;59438;45.014;39.006;2023-02-01T08:27:55;100888.06;;;5.42;71.83
71643;BME280;59438;45.014;39.006;2023-02-01T08:30:21;100888.06;;;5.42;70.98
71643;BME280;59438;45.014;39.006;2023-02-01T08:32:47;100885.47;;;5.40;70.69
71643;BME280;59438;45.014;39.006;2023-02-01T08:35:14;100876.88;;;5.34;71.43
71643;BME280;59438;45.014;39.006;2023-02-01T08:37:40;100878.69;;;5.29;70.90
71643;BME280;59438;45.014;39.006;2023-02-01T08:40:08;100878.75;;;5.24;71.24
71643;BME280;59438;45.014;39.006;2023-02-01T08:42:34;100870.16;;;5.16;71.62
71643;BME280;59438;45.014;39.006;2023-02-01T08:45:02;100866.72;;;5.12;71.51
71643;BME280;59438;45.014;39.006;2023-02-01T08:47:29;100864.94;;;5.17;71.48
71643;BME280;59438;45.014;39.006;2023-02-01T08:49:56;100861.47;;;5.17;71.25
71643;BME280;59438;45.014;39.006;2023-02-01T08:52:22;100863.09;;;5.25;71.02
71643;BME280;59438;45.014;39.006;2023-02-01T08:54:49;100861.28;;;5.32;71.63
71643;BME280;59438;45.014;39.006;2023-02-01T08:57:15;100855.06;;;5.41;71.30
71643;BME280;59438;45.014;39.006;2023-02-01T08:59:41;100854.13;;;5.47;70.82
71643;BME280;59438;45.014;39.006;2023-02-01T09:02:12;100858.44;;;5.51;71.27
71643;BME280;59438;45.014;39.006;2023-02-01T09:04:38;100856.56;;;5.60;71.39
71643;BME280;59438;45.014;39.006;2023-02-01T09:07:04;100855.59;;;5.66;71.25
71643;BME280;59438;45.014;39.006;2023-02-01T09:09:31;100850.34;;;5.69;70.53
71643;BME280;59438;45.014;39.006;2023-02-01T09:11:57;100845.03;;;5.75;71.01
71643;BME280;59438;45.014;39.006;2023-02-01T09:14:23;100844.19;;;5.75;70.24
71643;BME280;59438;45.014;39.006;2023-02-01T09:16:50;100844.22;;;5.70;69.97
71643;BME280;59438;45.014;39.006;2023-02-01T09:19:17;100837.31;;;5.69;70.50
71643;BME280;59438;45.014;39.006;2023-02-01T09:21:44;100836.50;;;5.65;70.55
71643;BME280;59438;45.014;39.006;2023-02-01T09:24:10;100832.22;;;5.60;69.98
71643;BME280;59438;45.014;39.006;2023-02-01T09:26:37;100833.13;;;5.59;70.22
71643;BME280;59438;45.014;39.006;2023-02-01T09:29:04;100827.06;;;5.57;70.48
71643;BME280;59438;45.014;39.006;2023-02-01T09:31:30;100834.00;;;5.58;70.34
71643;BME280;59438;45.014;39.006;2023-02-01T09:33:57;100827.84;;;5.62;71.04
71643;BME280;59438;45.014;39.006;2023-02-01T09:36:24;100830.28;;;5.74;70.66
71643;BME280;59438;45.014;39.006;2023-02-01T09:38:51;100838.84;;;5.82;70.24
71643;BME280;59438;45.014;39.006;2023-02-01T09:41:30;100834.38;;;5.91;69.63
71643;BME280;59438;45.014;39.006;2023-02-01T09:44:06;100824.78;;;5.93;70.12
71643;BME280;59438;45.014;39.006;2023-02-01T09:46:34;100819.47;;;6.00;70.04
71643;BME280;59438;45.014;39.006;2023-02-01T09:49:04;100790.97;;;5.86;69.64
71643;BME280;59438;45.014;39.006;2023-02-01T09:51:36;100819.38;;;6.07;69.64
71643;BME280;59438;45.014;39.006;2023-02-01T09:54:07;100807.34;;;5.99;69.38
71643;BME280;59438;45.014;39.006;2023-02-01T09:56:40;100793.53;;;5.91;69.66
71643;BME280;59438;45.014;39.006;2023-02-01T09:59:16;100789.19;;;5.90;69.54
71643;BME280;59438;45.014;39.006;2023-02-01T10:01:47;100818.66;;;5.97;69.71
71643;BME280;59438;45.014;39.006;2023-02-01T10:04:16;100819.56;;;5.96;69.83
71643;BME280;59438;45.014;39.006;2023-02-01T10:06:54;100806.63;;;5.86;69.56
71643;BME280;59438;45.014;39.006;2023-02-01T10:09:42;100812.69;;;5.89;69.97
71643;BME280;59438;45.014;39.006;2023-02-01T10:15:22;100814.34;;;5.94;69.32
71643;BME280;59438;45.014;39.006;2023-02-01T10:18:04;100800.47;;;5.95;69.53
71643;BME280;59438;45.014;39.006;2023-02-01T10:20:48;100781.38;;;5.90;68.85
71643;BME280;59438;45.014;39.006;2023-02-01T10:26:12;100816.84;;;6.02;69.04
71643;BME280;59438;45.014;39.006;2023-02-01T10:28:46;100798.69;;;5.94;69.78
71643;BME280;59438;45.014;39.006;2023-02-01T10:31:15;100803.03;;;5.97;68.76
71643;BME280;59438;45.014;39.006;2023-02-01T10:33:43;100801.41;;;5.88;69.36
71643;BME280;59438;45.014;39.006;2023-02-01T10:36:16;100791.91;;;5.82;69.74
71643;BME280;59438;45.014;39.006;2023-02-01T10:38:44;100773.91;;;5.69;69.92
71643;BME280;59438;45.014;39.006;2023-02-01T10:41:13;100786.00;;;5.73;69.52
71643;BME280;59438;45.014;39.006;2023-02-01T10:43:41;100797.94;;;5.88;70.40
71643;BME280;59438;45.014;39.006;2023-02-01T10:46:08;100792.72;;;5.88;69.43
71643;BME280;59438;45.014;39.006;2023-02-01T10:48:35;100796.19;;;5.86;69.61
71643;BME280;59438;45.014;39.006;2023-02-01T10:51:06;100793.56;;;5.90;69.80
71643;BME280;59438;45.014;39.006;2023-02-01T10:53:42;100790.03;;;5.92;69.95
71643;BME280;59438;45.014;39.006;2023-02-01T10:56:12;100788.25;;;5.94;70.04
71643;BME280;59438;45.014;39.006;2023-02-01T10:58:44;100782.22;;;5.95;69.23
71643;BME280;59438;45.014;39.006;2023-02-01T11:01:16;100789.97;;;5.98;69.19
71643;BME280;59438;45.014;39.006;2023-02-01T11:03:44;100781.22;;;6.01;70.28
71643;BME280;59438;45.014;39.006;2023-02-01T11:06:22;100771.78;;;5.95;69.15
71643;BME280;59438;45.014;39.006;2023-02-01T11:08:50;100768.16;;;6.04;69.64
71643;BME280;59438;45.014;39.006;2023-02-01T11:11:19;100775.84;;;6.12;69.23
71643;BME280;59438;45.014;39.006;2023-02-01T11:13:52;100783.59;;;6.16;69.42
71643;BME280;59438;45.014;39.006;2023-02-01T11:16:19;100784.41;;;6.18;69.64
71643;BME280;59438;45.014;39.006;2023-02-01T11:18:53;100772.25;;;6.17;69.49
71643;BME280;59438;45.014;39.006;2023-02-01T11:21:20;100782.63;;;6.20;69.87
71643;BME280;59438;45.014;39.006;2023-02-01T11:23:47;100781.81;;;6.17;69.46
71643;BME280;59438;45.014;39.006;2023-02-01T11:26:15;100763.03;;;5.98;69.23
71643;BME280;59438;45.014;39.006;2023-02-01T11:28:52;100751.00;;;5.88;69.18
71643;BME280;59438;45.014;39.006;2023-02-01T11:31:19;100758.81;;;5.89;69.50
71643;BME280;59438;45.014;39.006;2023-02-01T11:33:50;100781.91;;;6.12;70.29
71643;BME280;59438;45.014;39.006;2023-02-01T11:36:18;100788.81;;;6.15;69.00
71643;BME280;59438;45.014;39.006;2023-02-01T11:38:52;100783.69;;;6.10;68.93
71643;BME280;59438;45.014;39.006;2023-02-01T11:41:22;100768.16;;;6.02;69.27
71643;BME280;59438;45.014;39.006;2023-02-01T11:43:55;100766.47;;;6.01;68.05
71643;BME280;59438;45.014;39.006;2023-02-01T11:46:24;100791.53;;;6.09;69.47
71643;BME280;59438;45.014;39.006;2023-02-01T11:48:54;100793.31;;;6.05;69.65
71643;BME280;59438;45.014;39.006;2023-02-01T11:51:39;100777.84;;;5.96;68.72
71643;BME280;59438;45.014;39.006;2023-02-01T11:54:27;100796.84;;;6.02;70.00
71643;BME280;59438;45.014;39.006;2023-02-01T11:57:07;100794.16;;;6.07;70.38
71643;BME280;59438;45.014;39.006;2023-02-01T11:59:53;100778.56;;;6.04;69.48
71643;BME280;59438;45.014;39.006;2023-02-01T12:02:50;100791.41;;;6.15;69.58
71643;BME280;59438;45.014;39.006;2023-02-01T12:05:32;100768.19;;;6.01;69.01
71643;BME280;59438;45.014;39.006;2023-02-01T12:08:12;100779.50;;;6.00;68.53
71643;BME280;59438;45.014;39.006;2023-02-01T12:10:51;100791.72;;;5.98;69.28
71643;BME280;59438;45.014;39.006;2023-02-01T12:13:33;100802.88;;;6.06;69.64
71643;BME280;59438;45.014;39.006;2023-02-01T12:16:15;100793.38;;;6.02;68.90
71643;BME280;59438;45.014;39.006;2023-02-01T12:18:58;100800.25;;;6.08;69.11
71643;BME280;59438;45.014;39.006;2023-02-01T12:21:42;100802.03;;;6.05;69.21
71643;BME280;59438;45.014;39.006;2023-02-01T12:24:35;100805.53;;;6.03;69.22
71643;BME280;59438;45.014;39.006;2023-02-01T12:27:22;100799.44;;;6.04;69.50
71643;BME280;59438;45.014;39.006;2023-02-01T12:30:16;100799.44;;;6.04;69.27
71643;BME280;59438;45.014;39.006;2023-02-01T12:32:57;100787.38;;;5.97;68.91
71643;BME280;59438;45.014;39.006;2023-02-01T12:35:48;100794.25;;;6.01;68.62
71643;BME280;59438;45.014;39.006;2023-02-01T12:38:31;100775.31;;;5.90;69.12
71643;BME280;59438;45.014;39.006;2023-02-01T12:41:10;100789.03;;;6.01;69.18
71643;BME280;59438;45.014;39.006;2023-02-01T12:43:46;100767.50;;;5.88;69.28
71643;BME280;59438;45.014;39.006;2023-02-01T12:46:18;100783.94;;;5.95;69.05
71643;BME280;59438;45.014;39.006;2023-02-01T12:48:54;100788.25;;;5.97;68.58
71643;BME280;59438;45.014;39.006;2023-02-01T12:51:26;100795.25;;;5.95;69.42
71643;BME280;59438;45.014;39.006;2023-02-01T12:53:53;100790.78;;;6.02;69.07
71643;BME280;59438;45.014;39.006;2023-02-01T12:56:23;100781.38;;;5.90;68.72
71643;BME280;59438;45.014;39.006;2023-02-01T12:58:53;100759.06;;;5.72;69.27
71643;BME280;59438;45.014;39.006;2023-02-01T13:01:23;100766.84;;;5.75;69.38
71643;BME280;59438;45.014;39.006;2023-02-01T13:03:59;100798.75;;;5.91;69.63
71643;BME280;59438;45.014;39.006;2023-02-01T13:06:31;100789.28;;;5.84;69.74
71643;BME280;59438;45.014;39.006;2023-02-01T13:09:03;100783.22;;;5.83;69.41
71643;BME280;59438;45.014;39.006;2023-02-01T13:11:34;100680.88;;;5.19;69.87