sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2023-02-18T00:00:15;101583.16;;;9.91;96.60
66381;BME280;53177;52.648;1.214;2023-02-18T00:02:45;101571.75;;;9.88;96.74
66381;BME280;53177;52.648;1.214;2023-02-18T00:05:12;101581.41;;;9.93;96.70
66381;BME280;53177;52.648;1.214;2023-02-18T00:07:39;101562.88;;;9.95;96.68
66381;BME280;53177;52.648;1.214;2023-02-18T00:10:09;101568.22;;;9.93;96.77
66381;BME280;53177;52.648;1.214;2023-02-18T00:12:35;101558.47;;;10.01;96.93
66381;BME280;53177;52.648;1.214;2023-02-18T00:15:00;101554.03;;;10.05;97.20
66381;BME280;53177;52.648;1.214;2023-02-18T00:17:27;101548.75;;;10.03;97.03
66381;BME280;53177;52.648;1.214;2023-02-18T00:19:53;101539.06;;;10.02;97.35
66381;BME280;53177;52.648;1.214;2023-02-18T00:22:19;101531.06;;;10.11;97.34
66381;BME280;53177;52.648;1.214;2023-02-18T00:24:44;101539.00;;;10.10;97.14
66381;BME280;53177;52.648;1.214;2023-02-18T00:27:09;101538.97;;;10.17;97.11
66381;BME280;53177;52.648;1.214;2023-02-18T00:29:35;101526.66;;;10.18;97.17
66381;BME280;53177;52.648;1.214;2023-02-18T00:32:00;101524.84;;;10.20;96.77
66381;BME280;53177;52.648;1.214;2023-02-18T00:34:26;101522.22;;;10.23;97.25
66381;BME280;53177;52.648;1.214;2023-02-18T00:36:51;101509.88;;;10.22;97.38
66381;BME280;53177;52.648;1.214;2023-02-18T00:39:16;101514.22;;;10.29;97.02
66381;BME280;53177;52.648;1.214;2023-02-18T00:41:42;101506.28;;;10.27;97.46
66381;BME280;53177;52.648;1.214;2023-02-18T00:44:09;101516.00;;;10.24;97.50
66381;BME280;53177;52.648;1.214;2023-02-18T00:46:35;101506.34;;;10.21;98.33
66381;BME280;53177;52.648;1.214;2023-02-18T00:49:01;101496.66;;;10.22;98.75
66381;BME280;53177;52.648;1.214;2023-02-18T00:51:27;101501.09;;;10.18;98.92
66381;BME280;53177;52.648;1.214;2023-02-18T00:53:53;101493.19;;;10.15;99.17
66381;BME280;53177;52.648;1.214;2023-02-18T00:56:19;101494.00;;;10.20;99.40
66381;BME280;53177;52.648;1.214;2023-02-18T00:58:44;101479.94;;;10.18;99.79
66381;BME280;53177;52.648;1.214;2023-02-18T01:01:10;101472.06;;;10.15;100.00
66381;BME280;53177;52.648;1.214;2023-02-18T01:03:37;101478.22;;;10.14;99.52
66381;BME280;53177;52.648;1.214;2023-02-18T01:06:04;101460.56;;;10.16;99.97
66381;BME280;53177;52.648;1.214;2023-02-18T01:08:30;101464.94;;;10.22;100.00
66381;BME280;53177;52.648;1.214;2023-02-18T01:10:57;101456.13;;;10.23;100.00
66381;BME280;53177;52.648;1.214;2023-02-18T01:13:23;101455.25;;;10.21;100.00
66381;BME280;53177;52.648;1.214;2023-02-18T01:15:48;101460.56;;;10.19;99.99
66381;BME280;53177;52.648;1.214;2023-02-18T01:18:14;101457.84;;;10.25;100.00
66381;BME280;53177;52.648;1.214;2023-02-18T01:20:41;101449.03;;;10.27;99.81
66381;BME280;53177;52.648;1.214;2023-02-18T01:23:07;101446.38;;;10.28;99.78
66381;BME280;53177;52.648;1.214;2023-02-18T01:25:34;101441.09;;;10.28;99.77
66381;BME280;53177;52.648;1.214;2023-02-18T01:28:00;101441.03;;;10.31;99.58
66381;BME280;53177;52.648;1.214;2023-02-18T01:30:26;101438.34;;;10.36;99.60
66381;BME280;53177;52.648;1.214;2023-02-18T01:32:52;101435.72;;;10.36;99.49
66381;BME280;53177;52.648;1.214;2023-02-18T01:35:18;101428.66;;;10.36;99.61
66381;BME280;53177;52.648;1.214;2023-02-18T01:37:45;101428.69;;;10.35;99.34
66381;BME280;53177;52.648;1.214;2023-02-18T01:40:18;101413.69;;;10.37;99.44
66381;BME280;53177;52.648;1.214;2023-02-18T01:42:46;101410.97;;;10.43;99.28
66381;BME280;53177;52.648;1.214;2023-02-18T01:48:06;101404.72;;;10.50;98.98
66381;BME280;53177;52.648;1.214;2023-02-18T01:50:35;101413.56;;;10.49;98.54
66381;BME280;53177;52.648;1.214;2023-02-18T01:53:01;101408.22;;;10.50;98.62
66381;BME280;53177;52.648;1.214;2023-02-18T01:55:27;101408.19;;;10.55;98.17
66381;BME280;53177;52.648;1.214;2023-02-18T01:57:53;101402.91;;;10.56;97.94
66381;BME280;53177;52.648;1.214;2023-02-18T02:00:19;101409.03;;;10.60;97.70
66381;BME280;53177;52.648;1.214;2023-02-18T02:02:48;101398.41;;;10.61;97.48
66381;BME280;53177;52.648;1.214;2023-02-18T02:05:14;101398.44;;;10.60;97.50
66381;BME280;53177;52.648;1.214;2023-02-18T02:07:41;101399.31;;;10.59;97.19
66381;BME280;53177;52.648;1.214;2023-02-18T02:10:08;101401.97;;;10.59;97.02
66381;BME280;53177;52.648;1.214;2023-02-18T02:15:13;101403.66;;;10.64;96.67
66381;BME280;53177;52.648;1.214;2023-02-18T02:18:10;101405.41;;;10.65;96.29
66381;BME280;53177;52.648;1.214;2023-02-18T02:26:22;101395.75;;;10.61;96.36
66381;BME280;53177;52.648;1.214;2023-02-18T02:50:29;101378.09;;;10.65;94.43
66381;BME280;53177;52.648;1.214;2023-02-18T02:53:02;101377.25;;;10.63;94.46
66381;BME280;53177;52.648;1.214;2023-02-18T02:55:30;101370.16;;;10.65;94.13
66381;BME280;53177;52.648;1.214;2023-02-18T02:57:56;101344.53;;;10.68;94.01
66381;BME280;53177;52.648;1.214;2023-02-18T03:09:16;101348.19;;;10.60;93.29
66381;BME280;53177;52.648;1.214;2023-02-18T03:17:25;101331.41;;;10.61;92.03
66381;BME280;53177;52.648;1.214;2023-02-18T03:19:57;101312.06;;;10.57;92.29
66381;BME280;53177;52.648;1.214;2023-02-18T03:22:34;101315.63;;;10.55;92.34
66381;BME280;53177;52.648;1.214;2023-02-18T03:25:03;101301.56;;;10.51;92.57
66381;BME280;53177;52.648;1.214;2023-02-18T03:27:59;101296.28;;;10.53;92.11
66381;BME280;53177;52.648;1.214;2023-02-18T03:30:36;101283.06;;;10.51;91.74
66381;BME280;53177;52.648;1.214;2023-02-18T03:33:07;101282.13;;;10.54;91.41
66381;BME280;53177;52.648;1.214;2023-02-18T03:35:35;101261.91;;;10.53;91.08
66381;BME280;53177;52.648;1.214;2023-02-18T03:40:48;101260.25;;;10.44;91.44
66381;BME280;53177;52.648;1.214;2023-02-18T03:43:14;101254.13;;;10.41;90.71
66381;BME280;53177;52.648;1.214;2023-02-18T03:45:39;101243.56;;;10.39;90.73
66381;BME280;53177;52.648;1.214;2023-02-18T03:48:05;101242.66;;;10.40;90.02
66381;BME280;53177;52.648;1.214;2023-02-18T03:50:30;101247.13;;;10.35;90.17
66381;BME280;53177;52.648;1.214;2023-02-18T03:52:56;101251.59;;;10.32;90.54
66381;BME280;53177;52.648;1.214;2023-02-18T03:55:21;101256.00;;;10.33;90.03
66381;BME280;53177;52.648;1.214;2023-02-18T03:57:46;101241.97;;;10.26;90.48
66381;BME280;53177;52.648;1.214;2023-02-18T04:00:13;101246.41;;;10.24;90.23
66381;BME280;53177;52.648;1.214;2023-02-18T04:02:40;101249.91;;;10.24;90.10
66381;BME280;53177;52.648;1.214;2023-02-18T04:05:05;101250.84;;;10.23;90.07
66381;BME280;53177;52.648;1.214;2023-02-18T04:07:31;101240.28;;;10.23;89.88
66381;BME280;53177;52.648;1.214;2023-02-18T04:09:57;101238.56;;;10.19;89.68
66381;BME280;53177;52.648;1.214;2023-02-18T04:12:22;101239.44;;;10.18;89.50
66381;BME280;53177;52.648;1.214;2023-02-18T04:14:47;101233.28;;;10.18;89.45
66381;BME280;53177;52.648;1.214;2023-02-18T04:17:13;101236.84;;;10.15;89.17
66381;BME280;53177;52.648;1.214;2023-02-18T04:19:38;101232.41;;;10.13;89.48
66381;BME280;53177;52.648;1.214;2023-02-18T04:22:04;101233.28;;;10.13;88.79
66381;BME280;53177;52.648;1.214;2023-02-18T04:24:29;101242.09;;;10.14;88.66
66381;BME280;53177;52.648;1.214;2023-02-18T04:26:54;101232.47;;;10.10;88.58
66381;BME280;53177;52.648;1.214;2023-02-18T04:29:20;101236.88;;;10.09;88.47
66381;BME280;53177;52.648;1.214;2023-02-18T04:31:45;101222.78;;;10.09;88.18
66381;BME280;53177;52.648;1.214;2023-02-18T04:34:10;101225.47;;;10.06;87.96
66381;BME280;53177;52.648;1.214;2023-02-18T04:36:36;101226.38;;;10.05;88.05
66381;BME280;53177;52.648;1.214;2023-02-18T04:39:02;101224.66;;;10.01;88.04
66381;BME280;53177;52.648;1.214;2023-02-18T04:41:27;101228.19;;;10.01;88.09
66381;BME280;53177;52.648;1.214;2023-02-18T04:43:52;101228.22;;;9.97;88.13
66381;BME280;53177;52.648;1.214;2023-02-18T04:46:18;101215.91;;;9.96;87.80
66381;BME280;53177;52.648;1.214;2023-02-18T04:48:43;101211.53;;;9.93;87.67
66381;BME280;53177;52.648;1.214;2023-02-18T04:51:09;101215.06;;;9.94;88.00
66381;BME280;53177;52.648;1.214;2023-02-18T04:53:34;101210.66;;;9.91;87.66
66381;BME280;53177;52.648;1.214;2023-02-18T04:56:00;101211.59;;;9.90;87.65
66381;BME280;53177;52.648;1.214;2023-02-18T04:58:25;101202.78;;;9.88;87.63
66381;BME280;53177;52.648;1.214;2023-02-18T05:00:50;101210.66;;;9.91;87.57
66381;BME280;53177;52.648;1.214;2023-02-18T05:03:18;101208.06;;;9.87;87.73
66381;BME280;53177;52.648;1.214;2023-02-18T05:05:44;101208.19;;;9.79;88.10
66381;BME280;53177;52.648;1.214;2023-02-18T05:08:10;101211.72;;;9.76;88.33
66381;BME280;53177;52.648;1.214;2023-02-18T05:10:37;101203.84;;;9.75;88.14
66381;BME280;53177;52.648;1.214;2023-02-18T05:13:02;101198.56;;;9.72;88.51
66381;BME280;53177;52.648;1.214;2023-02-18T05:15:28;101207.38;;;9.74;88.07
66381;BME280;53177;52.648;1.214;2023-02-18T05:17:53;101216.16;;;9.74;88.11
66381;BME280;53177;52.648;1.214;2023-02-18T05:20:19;101204.75;;;9.71;88.04
66381;BME280;53177;52.648;1.214;2023-02-18T05:22:44;101215.28;;;9.72;88.12
66381;BME280;53177;52.648;1.214;2023-02-18T05:25:10;101204.81;;;9.68;88.29
66381;BME280;53177;52.648;1.214;2023-02-18T05:27:35;101203.88;;;9.69;87.90
66381;BME280;53177;52.648;1.214;2023-02-18T05:30:01;101211.81;;;9.69;87.95
66381;BME280;53177;52.648;1.214;2023-02-18T05:32:26;101206.59;;;9.64;87.99
66381;BME280;53177;52.648;1.214;2023-02-18T05:34:51;101200.41;;;9.65;87.90
66381;BME280;53177;52.648;1.214;2023-02-18T05:37:17;101199.56;;;9.63;87.76
66381;BME280;53177;52.648;1.214;2023-02-18T05:39:43;101204.84;;;9.62;87.69
66381;BME280;53177;52.648;1.214;2023-02-18T05:42:09;101191.69;;;9.60;87.49
66381;BME280;53177;52.648;1.214;2023-02-18T05:44:34;101213.69;;;9.59;87.33
66381;BME280;53177;52.648;1.214;2023-02-18T05:47:04;101213.69;;;9.59;87.20
66381;BME280;53177;52.648;1.214;2023-02-18T05:49:31;101194.38;;;9.56;87.30
66381;BME280;53177;52.648;1.214;2023-02-18T05:51:57;101179.44;;;9.52;87.08
66381;BME280;53177;52.648;1.214;2023-02-18T05:54:23;101176.81;;;9.50;87.15
66381;BME280;53177;52.648;1.214;2023-02-18T05:56:48;101191.88;;;9.42;87.38
66381;BME280;53177;52.648;1.214;2023-02-18T05:59:14;101184.84;;;9.40;87.44
66381;BME280;53177;52.648;1.214;2023-02-18T06:01:39;101184.84;;;9.41;87.26
66381;BME280;53177;52.648;1.214;2023-02-18T06:04:05;101183.94;;;9.45;86.86
66381;BME280;53177;52.648;1.214;2023-02-18T06:06:31;101179.53;;;9.46;86.87
66381;BME280;53177;52.648;1.214;2023-02-18T06:08:56;101171.53;;;9.53;86.16
66381;BME280;53177;52.648;1.214;2023-02-18T06:11:22;101167.94;;;9.59;86.09
66381;BME280;53177;52.648;1.214;2023-02-18T06:13:47;101169.69;;;9.58;86.17
66381;BME280;53177;52.648;1.214;2023-02-18T06:16:13;101164.44;;;9.54;86.19
66381;BME280;53177;52.648;1.214;2023-02-18T06:18:38;101169.72;;;9.54;86.22
66381;BME280;53177;52.648;1.214;2023-02-18T06:21:04;101171.53;;;9.52;86.24
66381;BME280;53177;52.648;1.214;2023-02-18T06:23:29;101171.53;;;9.50;86.33
66381;BME280;53177;52.648;1.214;2023-02-18T06:25:54;101179.50;;;9.47;86.23
66381;BME280;53177;52.648;1.214;2023-02-18T06:28:20;101183.00;;;9.48;86.35
66381;BME280;53177;52.648;1.214;2023-02-18T06:30:45;101183.06;;;9.45;86.29
66381;BME280;53177;52.648;1.214;2023-02-18T06:33:11;101193.66;;;9.42;86.64
66381;BME280;53177;52.648;1.214;2023-02-18T06:35:39;101176.06;;;9.42;86.28
66381;BME280;53177;52.648;1.214;2023-02-18T06:38:07;101174.28;;;9.41;85.93
66381;BME280;53177;52.648;1.214;2023-02-18T06:40:36;101180.50;;;9.36;86.26
66381;BME280;53177;52.648;1.214;2023-02-18T06:43:04;101185.81;;;9.34;86.50
66381;BME280;53177;52.648;1.214;2023-02-18T06:45:30;101194.53;;;9.39;86.32
66381;BME280;53177;52.648;1.214;2023-02-18T06:47:58;101183.09;;;9.39;86.36
66381;BME280;53177;52.648;1.214;2023-02-18T06:50:24;101176.06;;;9.41;86.34
66381;BME280;53177;52.648;1.214;2023-02-18T06:52:50;101180.50;;;9.37;86.72
66381;BME280;53177;52.648;1.214;2023-02-18T06:55:15;101191.97;;;9.33;86.52
66381;BME280;53177;52.648;1.214;2023-02-18T06:57:41;101189.28;;;9.38;86.84
66381;BME280;53177;52.648;1.214;2023-02-18T07:00:07;101197.22;;;9.36;86.96
66381;BME280;53177;52.648;1.214;2023-02-18T07:02:33;101198.16;;;9.29;87.04
66381;BME280;53177;52.648;1.214;2023-02-18T07:04:58;101183.22;;;9.28;87.06
66381;BME280;53177;52.648;1.214;2023-02-18T07:07:24;101200.84;;;9.26;87.14
66381;BME280;53177;52.648;1.214;2023-02-18T07:09:49;101199.06;;;9.25;87.11
66381;BME280;53177;52.648;1.214;2023-02-18T07:12:14;101196.47;;;9.22;87.52
66381;BME280;53177;52.648;1.214;2023-02-18T07:14:40;101210.53;;;9.21;87.75
66381;BME280;53177;52.648;1.214;2023-02-18T07:17:05;101196.50;;;9.17;87.72
66381;BME280;53177;52.648;1.214;2023-02-18T07:19:31;101199.16;;;9.19;87.96
66381;BME280;53177;52.648;1.214;2023-02-18T07:21:56;101200.03;;;9.19;87.86
66381;BME280;53177;52.648;1.214;2023-02-18T07:24:22;101191.25;;;9.14;88.22
66381;BME280;53177;52.648;1.214;2023-02-18T07:26:47;101204.47;;;9.14;88.38
66381;BME280;53177;52.648;1.214;2023-02-18T07:29:13;101206.22;;;9.14;88.56
66381;BME280;53177;52.648;1.214;2023-02-18T07:31:38;101211.50;;;9.14;88.51
66381;BME280;53177;52.648;1.214;2023-02-18T07:34:03;101214.09;;;9.17;88.56
66381;BME280;53177;52.648;1.214;2023-02-18T07:36:29;101220.22;;;9.23;88.99
66381;BME280;53177;52.648;1.214;2023-02-18T07:38:54;101234.22;;;9.28;88.98
66381;BME280;53177;52.648;1.214;2023-02-18T07:41:21;101228.00;;;9.36;89.03
66381;BME280;53177;52.648;1.214;2023-02-18T07:43:47;101222.72;;;9.37;88.89
66381;BME280;53177;52.648;1.214;2023-02-18T07:46:12;101217.41;;;9.42;89.09
66381;BME280;53177;52.648;1.214;2023-02-18T07:48:37;101192.72;;;9.43;89.38
66381;BME280;53177;52.648;1.214;2023-02-18T07:51:07;101206.84;;;9.42;89.57
66381;BME280;53177;52.648;1.214;2023-02-18T07:53:32;101206.81;;;9.45;89.54
66381;BME280;53177;52.648;1.214;2023-02-18T07:55:58;101202.38;;;9.48;89.57
66381;BME280;53177;52.648;1.214;2023-02-18T07:58:27;101210.25;;;9.50;89.35
66381;BME280;53177;52.648;1.214;2023-02-18T08:00:54;101211.09;;;9.56;89.65
66381;BME280;53177;52.648;1.214;2023-02-18T08:03:21;101207.53;;;9.57;89.65
66381;BME280;53177;52.648;1.214;2023-02-18T08:05:48;101218.94;;;9.61;89.67
66381;BME280;53177;52.648;1.214;2023-02-18T08:08:17;101224.19;;;9.65;89.89
66381;BME280;53177;52.648;1.214;2023-02-18T08:10:45;101237.16;;;9.84;89.17
66381;BME280;53177;52.648;1.214;2023-02-18T08:13:11;101244.13;;;9.94;88.94
66381;BME280;53177;52.648;1.214;2023-02-18T08:15:37;101252.94;;;9.93;89.44
66381;BME280;53177;52.648;1.214;2023-02-18T08:18:03;101246.72;;;9.97;89.13
66381;BME280;53177;52.648;1.214;2023-02-18T08:20:30;101263.38;;;10.03;89.03
66381;BME280;53177;52.648;1.214;2023-02-18T08:22:56;101250.06;;;10.11;88.93
66381;BME280;53177;52.648;1.214;2023-02-18T08:25:21;101246.50;;;10.13;88.63
66381;BME280;53177;52.648;1.214;2023-02-18T08:27:47;101250.88;;;10.19;88.59
66381;BME280;53177;52.648;1.214;2023-02-18T08:30:13;101252.59;;;10.23;88.57
66381;BME280;53177;52.648;1.214;2023-02-18T08:32:39;101249.09;;;10.22;88.75
66381;BME280;53177;52.648;1.214;2023-02-18T08:35:05;101254.31;;;10.25;88.89
66381;BME280;53177;52.648;1.214;2023-02-18T08:37:31;101256.97;;;10.27;88.77
66381;BME280;53177;52.648;1.214;2023-02-18T08:39:57;101263.97;;;10.28;89.03
66381;BME280;53177;52.648;1.214;2023-02-18T08:42:22;101271.81;;;10.37;89.08
66381;BME280;53177;52.648;1.214;2023-02-18T08:44:48;101270.88;;;10.40;88.92
66381;BME280;53177;52.648;1.214;2023-02-18T08:47:13;101262.00;;;10.44;89.10
66381;BME280;53177;52.648;1.214;2023-02-18T08:49:38;101270.72;;;10.50;88.84
66381;BME280;53177;52.648;1.214;2023-02-18T08:52:04;101263.63;;;10.54;88.66
66381;BME280;53177;52.648;1.214;2023-02-18T08:54:30;101265.31;;;10.59;89.11
66381;BME280;53177;52.648;1.214;2023-02-18T08:56:56;101270.56;;;10.62;89.39
66381;BME280;53177;52.648;1.214;2023-02-18T08:59:23;101274.97;;;10.63;89.35
66381;BME280;53177;52.648;1.214;2023-02-18T09:01:49;101265.16;;;10.70;89.24
66381;BME280;53177;52.648;1.214;2023-02-18T09:04:14;101264.25;;;10.72;88.89
66381;BME280;53177;52.648;1.214;2023-02-18T09:06:40;101270.34;;;10.78;89.18
66381;BME280;53177;52.648;1.214;2023-02-18T09:09:05;101277.41;;;10.77;89.20
66381;BME280;53177;52.648;1.214;2023-02-18T09:11:31;101287.09;;;10.77;89.46
66381;BME280;53177;52.648;1.214;2023-02-18T09:13:56;101277.47;;;10.74;90.62
66381;BME280;53177;52.648;1.214;2023-02-18T09:16:22;101279.31;;;10.67;91.16
66381;BME280;53177;52.648;1.214;2023-02-18T09:18:48;101283.69;;;10.70;90.31
66381;BME280;53177;52.648;1.214;2023-02-18T09:21:15;101311.00;;;10.70;90.59
66381;BME280;53177;52.648;1.214;2023-02-18T09:23:41;101296.91;;;10.71;90.41
66381;BME280;53177;52.648;1.214;2023-02-18T09:26:09;101311.03;;;10.69;90.35
66381;BME280;53177;52.648;1.214;2023-02-18T09:28:36;101320.78;;;10.65;91.17
66381;BME280;53177;52.648;1.214;2023-02-18T09:31:07;101320.81;;;10.61;92.14
66381;BME280;53177;52.648;1.214;2023-02-18T09:33:41;101328.81;;;10.59;92.93
66381;BME280;53177;52.648;1.214;2023-02-18T09:36:07;101346.53;;;10.51;93.79
66381;BME280;53177;52.648;1.214;2023-02-18T09:38:33;101345.75;;;10.45;94.42
66381;BME280;53177;52.648;1.214;2023-02-18T09:41:00;101338.59;;;10.50;94.11
66381;BME280;53177;52.648;1.214;2023-02-18T09:43:31;101327.22;;;10.45;94.74
66381;BME280;53177;52.648;1.214;2023-02-18T09:46:00;101337.84;;;10.42;94.79
66381;BME280;53177;52.648;1.214;2023-02-18T09:48:34;101345.78;;;10.39;95.07
66381;BME280;53177;52.648;1.214;2023-02-18T09:51:00;101361.66;;;10.39;95.04
66381;BME280;53177;52.648;1.214;2023-02-18T09:53:26;101355.50;;;10.38;95.78
66381;BME280;53177;52.648;1.214;2023-02-18T09:55:54;101380.19;;;10.37;95.58
66381;BME280;53177;52.648;1.214;2023-02-18T09:58:29;101381.97;;;10.38;96.18
66381;BME280;53177;52.648;1.214;2023-02-18T10:03:46;101369.53;;;10.43;96.50
66381;BME280;53177;52.648;1.214;2023-02-18T10:06:17;101361.56;;;10.46;96.74
66381;BME280;53177;52.648;1.214;2023-02-18T10:08:46;101359.75;;;10.51;95.98
66381;BME280;53177;52.648;1.214;2023-02-18T10:11:15;101360.69;;;10.46;96.54
66381;BME280;53177;52.648;1.214;2023-02-18T10:13:42;101368.56;;;10.52;95.68
66381;BME280;53177;52.648;1.214;2023-02-18T10:16:08;101366.63;;;10.64;94.98
66381;BME280;53177;52.648;1.214;2023-02-18T10:18:42;101385.03;;;10.73;93.63
66381;BME280;53177;52.648;1.214;2023-02-18T10:21:13;101374.25;;;10.89;93.22
66381;BME280;53177;52.648;1.214;2023-02-18T10:23:42;101376.50;;;11.16;92.63
66381;BME280;53177;52.648;1.214;2023-02-18T10:26:15;101381.50;;;11.37;91.58
66381;BME280;53177;52.648;1.214;2023-02-18T10:28:42;101379.13;;;11.76;91.57
66381;BME280;53177;52.648;1.214;2023-02-18T10:31:09;101395.81;;;11.82;90.05
66381;BME280;53177;52.648;1.214;2023-02-18T10:50:36;101415.22;;;12.32;85.69
66381;BME280;53177;52.648;1.214;2023-02-18T10:53:21;101410.19;;;12.18;85.93
66381;BME280;53177;52.648;1.214;2023-02-18T10:55:50;101408.56;;;12.09;85.00
66381;BME280;53177;52.648;1.214;2023-02-18T10:58:41;101400.81;;;12.00;84.91
66381;BME280;53177;52.648;1.214;2023-02-18T11:01:15;101386.59;;;12.04;84.96
66381;BME280;53177;52.648;1.214;2023-02-18T11:03:50;101368.06;;;12.01;84.84
66381;BME280;53177;52.648;1.214;2023-02-18T11:06:42;101363.44;;;12.12;84.26
66381;BME280;53177;52.648;1.214;2023-02-18T11:09:44;101351.94;;;12.58;83.24
66381;BME280;53177;52.648;1.214;2023-02-18T11:12:19;101347.84;;;12.83;81.88
66381;BME280;53177;52.648;1.214;2023-02-18T11:14:50;101363.41;;;13.00;80.46
66381;BME280;53177;52.648;1.214;2023-02-18T11:17:30;101377.63;;;12.97;79.88
66381;BME280;53177;52.648;1.214;2023-02-18T11:19:59;101387.50;;;12.91;80.09
66381;BME280;53177;52.648;1.214;2023-02-18T11:22:34;101401.63;;;12.93;80.93
66381;BME280;53177;52.648;1.214;2023-02-18T11:25:18;101401.88;;;12.82;81.33
66381;BME280;53177;52.648;1.214;2023-02-18T11:27:47;101410.75;;;12.80;81.67
66381;BME280;53177;52.648;1.214;2023-02-18T11:32:41;101415.75;;;12.52;81.94
66381;BME280;53177;52.648;1.214;2023-02-18T11:35:17;101412.28;;;12.48;83.11
66381;BME280;53177;52.648;1.214;2023-02-18T11:37:44;101399.47;;;12.68;83.45
66381;BME280;53177;52.648;1.214;2023-02-18T11:40:31;101400.97;;;12.82;82.85
66381;BME280;53177;52.648;1.214;2023-02-18T11:43:11;101397.63;;;12.72;83.38
66381;BME280;53177;52.648;1.214;2023-02-18T11:45:37;101392.47;;;12.64;83.90
66381;BME280;53177;52.648;1.214;2023-02-18T11:50:38;101397.91;;;12.60;83.82
66381;BME280;53177;52.648;1.214;2023-02-18T11:53:25;101399.88;;;12.49;83.66
66381;BME280;53177;52.648;1.214;2023-02-18T11:55:57;101408.69;;;12.49;84.53
66381;BME280;53177;52.648;1.214;2023-02-18T11:58:23;101401.66;;;12.48;84.23
66381;BME280;53177;52.648;1.214;2023-02-18T12:00:50;101411.16;;;12.60;83.75
66381;BME280;53177;52.648;1.214;2023-02-18T12:03:32;101408.72;;;12.92;82.34
66381;BME280;53177;52.648;1.214;2023-02-18T12:06:03;101388.78;;;13.14;81.31
66381;BME280;53177;52.648;1.214;2023-02-18T12:08:34;101380.41;;;13.33;80.61
66381;BME280;53177;52.648;1.214;2023-02-18T12:11:11;101388.09;;;13.45;79.73
66381;BME280;53177;52.648;1.214;2023-02-18T12:13:49;101380.72;;;13.56;78.42
66381;BME280;53177;52.648;1.214;2023-02-18T12:19:17;101384.22;;;13.56;77.40
66381;BME280;53177;52.648;1.214;2023-02-18T12:28:06;101394.38;;;13.76;77.20
66381;BME280;53177;52.648;1.214;2023-02-18T12:33:49;101381.59;;;13.92;76.59
66381;BME280;53177;52.648;1.214;2023-02-18T12:44:20;101388.31;;;13.34;77.31
66381;BME280;53177;52.648;1.214;2023-02-18T12:55:30;101374.38;;;12.85;81.82
66381;BME280;53177;52.648;1.214;2023-02-18T13:03:33;101363.13;;;12.72;81.93
66381;BME280;53177;52.648;1.214;2023-02-18T13:06:27;101373.66;;;12.77;81.88
66381;BME280;53177;52.648;1.214;2023-02-18T13:09:08;101378.13;;;12.75;80.81
66381;BME280;53177;52.648;1.214;2023-02-18T13:11:49;101380.47;;;12.88;81.47
66381;BME280;53177;52.648;1.214;2023-02-18T13:14:27;101383.97;;;12.90;80.98
66381;BME280;53177;52.648;1.214;2023-02-18T13:16:56;101389.28;;;12.90;81.08
66381;BME280;53177;52.648;1.214;2023-02-18T13:19:32;101388.22;;;12.99;81.70
66381;BME280;53177;52.648;1.214;2023-02-18T13:22:02;101392.47;;;13.06;81.12
66381;BME280;53177;52.648;1.214;2023-02-18T13:24:35;101390.50;;;13.15;80.91
66381;BME280;53177;52.648;1.214;2023-02-18T13:32:33;101384.03;;;13.29;80.03
66381;BME280;53177;52.648;1.214;2023-02-18T13:35:18;101376.34;;;13.16;80.47
66381;BME280;53177;52.648;1.214;2023-02-18T13:40:21;101365.19;;;12.99;81.34
66381;BME280;53177;52.648;1.214;2023-02-18T13:42:52;101368.09;;;12.89;82.93
66381;BME280;53177;52.648;1.214;2023-02-18T13:47:48;101357.72;;;12.77;81.37
66381;BME280;53177;52.648;1.214;2023-02-18T13:52:41;101350.91;;;13.05;82.08
66381;BME280;53177;52.648;1.214;2023-02-18T13:55:17;101345.53;;;13.08;80.57
66381;BME280;53177;52.648;1.214;2023-02-18T13:57:46;101351.53;;;13.18;80.38
66381;BME280;53177;52.648;1.214;2023-02-18T14:00:24;101354.03;;;13.24;80.29
66381;BME280;53177;52.648;1.214;2023-02-18T14:02:58;101355.72;;;13.28;80.86
66381;BME280;53177;52.648;1.214;2023-02-18T14:05:38;101358.63;;;13.17;79.54
66381;BME280;53177;52.648;1.214;2023-02-18T14:08:28;101354.38;;;13.10;79.64
66381;BME280;53177;52.648;1.214;2023-02-18T14:13:54;101362.38;;;13.05;79.94
66381;BME280;53177;52.648;1.214;2023-02-18T14:17:13;101346.25;;;13.16;79.97
66381;BME280;53177;52.648;1.214;2023-02-18T14:19:38;101343.81;;;13.05;79.03
66381;BME280;53177;52.648;1.214;2023-02-18T14:27:39;101341.94;;;13.09;80.68
66381;BME280;53177;52.648;1.214;2023-02-18T14:30:28;101333.09;;;13.11;79.40
66381;BME280;53177;52.648;1.214;2023-02-18T14:32:58;101328.69;;;13.10;80.22
66381;BME280;53177;52.648;1.214;2023-02-18T14:35:37;101336.66;;;13.10;79.06
66381;BME280;53177;52.648;1.214;2023-02-18T14:40:51;101339.34;;;13.07;79.80
66381;BME280;53177;52.648;1.214;2023-02-18T14:51:19;101334.56;;;12.85;78.33
66381;BME280;53177;52.648;1.214;2023-02-18T14:53:46;101324.94;;;12.79;79.26
66381;BME280;53177;52.648;1.214;2023-02-18T14:56:15;101316.94;;;12.81;79.11
66381;BME280;53177;52.648;1.214;2023-02-18T14:58:47;101327.31;;;12.91;78.97
66381;BME280;53177;52.648;1.214;2023-02-18T15:01:19;101326.63;;;12.83;77.61
66381;BME280;53177;52.648;1.214;2023-02-18T15:03:49;101321.53;;;12.74;78.88
66381;BME280;53177;52.648;1.214;2023-02-18T15:06:29;101313.59;;;12.73;78.81
66381;BME280;53177;52.648;1.214;2023-02-18T15:08:55;101317.66;;;12.89;77.75
66381;BME280;53177;52.648;1.214;2023-02-18T15:11:36;101306.25;;;12.84;78.42
66381;BME280;53177;52.648;1.214;2023-02-18T15:14:09;101311.63;;;12.82;78.34
66381;BME280;53177;52.648;1.214;2023-02-18T15:16:35;101311.81;;;12.72;75.55
66381;BME280;53177;52.648;1.214;2023-02-18T15:19:02;101304.81;;;12.69;76.35
66381;BME280;53177;52.648;1.214;2023-02-18T15:21:32;101294.03;;;12.77;75.68