sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2022-07-29T00:01:39;18.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:03:39;18.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:05:41;18.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:07:42;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:09:42;17.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T00:11:43;17.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:13:44;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:15:44;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:17:45;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:19:45;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:21:46;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:23:46;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:25:47;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:27:47;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:29:48;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:31:49;18.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:33:50;17.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:35:50;17.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T00:37:51;17.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:39:52;17.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:41:53;17.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:43:54;17.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T00:45:54;17.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:47:55;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T00:49:55;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:51:57;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:53:57;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T00:55:58;16.90;63.60
20182;DHT22;10250;50.756;6.172;2022-07-29T00:57:59;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:00:01;17.00;58.20
20182;DHT22;10250;50.756;6.172;2022-07-29T01:02:02;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:04:05;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:06:06;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:08:07;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:10:09;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:12:18;17.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:14:21;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:16:29;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:18:35;17.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:30:22;17.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:32:27;17.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:36:48;17.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:39:11;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:41:17;17.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:43:21;17.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:45:41;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:48:03;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:50:08;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:52:20;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T01:54:37;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:56:39;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T01:58:42;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:00:45;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:02:47;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:04:49;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:06:53;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:08:55;17.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:11:00;17.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:13:03;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:15:06;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:17:08;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:19:09;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:21:13;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:23:20;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:25:22;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:27:25;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:29:28;16.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:31:33;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:33:35;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:35:37;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:37:39;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:39:43;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T02:41:50;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:43:56;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:45:58;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:48:04;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:50:11;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:52:20;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:54:42;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:56:45;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T02:58:51;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:00:56;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:02:59;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:05:03;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:07:05;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:09:10;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:11:12;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:13:14;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:15:15;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:17:16;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:19:18;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:21:18;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:23:21;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:25:23;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:27:23;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:29:24;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:31:25;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:33:26;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:35:26;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:37:27;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:39:33;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:41:36;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:43:39;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:45:44;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:47:49;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:49:52;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:51:53;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:53:53;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T03:55:57;16.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T03:58:00;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:00:03;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:02:09;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:04:11;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:06:12;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:08:13;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:10:16;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:12:17;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:14:18;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:16:19;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:18:19;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:20:20;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:22:20;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:24:21;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:26:22;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:28:22;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:30:23;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:32:24;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:34:25;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:36:25;16.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:38:26;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:40:27;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:42:27;16.70;25.50
20182;DHT22;10250;50.756;6.172;2022-07-29T04:44:28;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:46:29;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:48:29;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:50:30;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:52:31;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:54:31;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T04:56:32;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T04:58:36;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:00:37;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:02:37;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:04:38;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:06:39;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:08:39;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:10:40;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:12:40;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:14:41;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:16:42;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:18:43;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:20:44;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:22:44;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:24:45;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:26:46;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:28:46;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:30:47;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:32:48;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:34:49;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:36:49;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:38:50;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:40:52;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:42:52;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:44:53;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:46:54;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:48:54;16.80;69.50
20182;DHT22;10250;50.756;6.172;2022-07-29T05:50:55;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:52:56;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T05:54:56;16.80;3.70
20182;DHT22;10250;50.756;6.172;2022-07-29T05:56:57;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T05:58:58;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:00:58;16.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:02:59;16.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:05:00;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:07:00;16.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:09:02;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:11:04;16.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:13:05;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:15:06;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:17:06;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:19:07;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:21:09;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:23:12;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:25:13;16.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:27:13;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:29:14;16.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:31:15;16.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:33:18;16.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:35:19;16.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:37:20;16.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:39:22;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:41:23;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:43:24;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:45:24;17.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:47:25;17.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T06:49:25;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:51:27;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:53:29;17.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:55:30;17.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T06:57:31;17.20;47.50
20182;DHT22;10250;50.756;6.172;2022-07-29T06:59:31;17.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:01:32;17.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:03:33;17.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:05:34;17.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:07:34;17.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:09:35;17.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:11:35;17.70;37.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:13:36;17.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:15:37;18.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:17:37;18.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:19:38;18.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:21:38;18.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:23:39;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:25:40;19.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:27:40;19.20;96.10
20182;DHT22;10250;50.756;6.172;2022-07-29T07:29:41;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:31:41;19.20;13.70
20182;DHT22;10250;50.756;6.172;2022-07-29T07:33:42;19.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:35:43;19.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T07:37:44;19.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:39:45;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:41:45;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:43:46;19.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:45:47;19.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:47:47;19.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:49:49;20.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:51:50;20.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:53:52;19.70;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:55:53;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:57:54;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T07:59:55;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:01:55;19.40;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:03:56;19.30;25.80
20182;DHT22;10250;50.756;6.172;2022-07-29T08:05:56;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:07:57;19.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:09:58;19.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:11:58;19.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:13:59;19.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:16:01;19.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:18:02;18.90;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:20:04;18.80;49.10
20182;DHT22;10250;50.756;6.172;2022-07-29T08:22:04;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:24:06;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:26:25;18.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:28:25;18.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:30:26;19.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:32:26;19.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:34:28;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:36:29;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:38:30;19.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:40:31;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:42:32;19.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:44:33;19.40;73.40
20182;DHT22;10250;50.756;6.172;2022-07-29T08:46:37;19.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:48:38;20.10;84.90
20182;DHT22;10250;50.756;6.172;2022-07-29T08:50:42;20.30;1.30
20182;DHT22;10250;50.756;6.172;2022-07-29T08:52:43;20.10;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:54:44;20.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:56:47;20.00;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T08:58:49;20.20;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:00:54;20.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:02:57;20.30;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:05:00;20.50;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:07:04;20.60;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:09:07;20.80;1.00
20182;DHT22;10250;50.756;6.172;2022-07-29T09:11:08;20.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:13:09;20.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:15:09;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:17:10;20.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:19:23;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:21:24;20.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:24:06;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:26:08;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:28:14;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:30:15;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:32:15;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:34:27;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:36:45;20.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:39:00;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:41:03;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:43:11;20.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:45:25;20.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:47:44;20.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:52:07;21.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:54:24;21.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:56:41;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T09:58:43;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:00:44;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:02:46;20.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:04:47;20.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:07:02;20.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:09:09;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:11:17;21.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:13:18;21.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:15:21;21.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:17:22;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:19:23;21.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:21:27;21.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:23:29;21.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:25:31;21.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:27:31;21.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:29:32;21.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:35:05;21.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:39:19;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:43:32;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:45:36;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:47:37;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:49:37;21.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:54:01;21.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:56:26;21.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T10:58:27;21.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:00:29;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:07:06;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:09:17;21.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:15:57;21.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:22:36;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:24:37;22.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:26:38;21.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:29:03;21.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:31:04;21.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:33:05;21.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:37:21;21.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:39:25;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:41:27;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:43:52;22.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:45:53;22.00;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:47:56;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:50:02;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:52:03;22.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:54:04;22.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:56:08;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T11:58:09;22.10;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:00:10;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:02:13;22.20;94.40
20182;DHT22;10250;50.756;6.172;2022-07-29T12:04:14;22.20;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:06:15;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:08:18;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:10:19;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:12:21;22.30;99.30
20182;DHT22;10250;50.756;6.172;2022-07-29T12:16:35;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:18:36;22.30;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:20:36;22.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:22:39;22.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:24:44;22.60;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:26:59;22.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:29:00;22.40;94.00
20182;DHT22;10250;50.756;6.172;2022-07-29T12:31:00;22.40;95.30
20182;DHT22;10250;50.756;6.172;2022-07-29T12:33:01;22.40;98.10
20182;DHT22;10250;50.756;6.172;2022-07-29T12:35:11;22.40;96.00
20182;DHT22;10250;50.756;6.172;2022-07-29T12:37:12;22.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:39:13;22.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:41:15;22.40;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:43:18;22.50;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:45:28;22.70;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:47:29;22.80;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:49:30;22.90;99.90
20182;DHT22;10250;50.756;6.172;2022-07-29T12:51:35;22.90;86.80
20182;DHT22;10250;50.756;6.172;2022-07-29T12:53:37;23.00;54.70
20182;DHT22;10250;50.756;6.172;2022-07-29T12:55:44;22.80;36.20
20182;DHT22;10250;50.756;6.172;2022-07-29T12:57:50;22.60;29.90
20182;DHT22;10250;50.756;6.172;2022-07-29T13:00:08;22.60;49.50
20182;DHT22;10250;50.756;6.172;2022-07-29T13:02:23;22.60;52.30
20182;DHT22;10250;50.756;6.172;2022-07-29T13:04:28;22.70;75.60
20182;DHT22;10250;50.756;6.172;2022-07-29T13:08:33;22.70;88.30
20182;DHT22;10250;50.756;6.172;2022-07-29T13:10:35;22.70;71.00
20182;DHT22;10250;50.756;6.172;2022-07-29T13:12:37;22.70;53.90
20182;DHT22;10250;50.756;6.172;2022-07-29T13:14:46;22.70;54.60
20182;DHT22;10250;50.756;6.172;2022-07-29T13:19:10;22.60;58.20
20182;DHT22;10250;50.756;6.172;2022-07-29T13:21:13;22.60;85.80
20182;DHT22;10250;50.756;6.172;2022-07-29T13:23:15;22.60;39.30
20182;DHT22;10250;50.756;6.172;2022-07-29T13:25:27;22.60;45.50
20182;DHT22;10250;50.756;6.172;2022-07-29T13:27:30;22.50;56.20
20182;DHT22;10250;50.756;6.172;2022-07-29T13:29:32;22.60;64.40
20182;DHT22;10250;50.756;6.172;2022-07-29T13:31:33;22.50;50.30
20182;DHT22;10250;50.756;6.172;2022-07-29T13:33:34;22.60;84.70
20182;DHT22;10250;50.756;6.172;2022-07-29T13:35:34;22.70;58.80
20182;DHT22;10250;50.756;6.172;2022-07-29T13:37:36;22.70;59.00
20182;DHT22;10250;50.756;6.172;2022-07-29T13:39:39;22.90;90.90
20182;DHT22;10250;50.756;6.172;2022-07-29T13:41:40;23.00;60.90
20182;DHT22;10250;50.756;6.172;2022-07-29T13:43:40;22.90;32.20
20182;DHT22;10250;50.756;6.172;2022-07-29T13:45:41;22.70;37.70
20182;DHT22;10250;50.756;6.172;2022-07-29T13:47:41;22.70;43.10
20182;DHT22;10250;50.756;6.172;2022-07-29T13:49:42;22.70;47.50