sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-03-01T00:01:01;-1.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:03:49;-1.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:06:38;-1.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:09:25;-1.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:12:12;-1.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:14:59;-1.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:17:46;-1.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:20:34;-1.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:23:23;-1.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:26:12;-1.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:29:00;-1.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:31:47;-1.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:34:34;-2.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:37:21;-2.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T00:40:11;-2.00;49.20
15991;DHT22;8100;50.994;4.538;2023-03-01T00:42:58;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:45:46;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:48:33;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:51:22;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:54:10;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:56:58;-1.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T00:59:45;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:02:33;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:05:21;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:08:08;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:10:55;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:13:45;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:16:33;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:19:20;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:22:08;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:24:55;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:27:42;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:30:31;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:33:18;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:36:06;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:38:53;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:41:41;-2.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:44:29;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:47:20;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:50:15;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:53:05;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:55:56;-2.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T01:58:45;-2.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:01:33;-2.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:04:23;-2.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:07:15;-2.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:10:02;-2.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:12:50;-2.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T02:15:39;-2.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:18:27;-2.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:21:29;-2.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:24:24;-2.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:27:15;-2.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:30:05;-2.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:32:56;-2.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:35:48;-2.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:38:35;-2.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:41:23;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:44:10;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:47:02;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:49:49;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:52:44;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:55:32;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T02:58:19;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:01:07;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:03:57;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:06:44;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:09:32;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:12:19;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:15:08;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:17:56;-3.00;7.80
15991;DHT22;8100;50.994;4.538;2023-03-01T03:20:46;-3.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:23:33;-3.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:26:21;-3.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T03:29:08;-3.10;98.60
15991;DHT22;8100;50.994;4.538;2023-03-01T03:31:55;-3.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:34:43;-3.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:37:31;-3.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:40:38;-3.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:43:26;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:46:13;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:49:00;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:51:47;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:54:36;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T03:57:23;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:00:12;-2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:02:59;-3.00;84.10
15991;DHT22;8100;50.994;4.538;2023-03-01T04:05:47;-3.00;91.60
15991;DHT22;8100;50.994;4.538;2023-03-01T04:08:36;-3.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:11:24;-3.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:14:14;-3.20;97.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:17:02;-3.30;22.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:19:51;-3.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:22:38;-3.50;88.10
15991;DHT22;8100;50.994;4.538;2023-03-01T04:25:26;-3.60;41.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:28:15;-3.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:31:04;-3.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:33:58;-3.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:36:46;-3.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T04:39:33;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:42:31;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:45:20;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:48:07;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:50:54;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:53:42;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:56:29;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T04:59:17;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:02:09;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:04:56;-3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:07:43;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:10:32;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:13:21;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:16:09;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:18:58;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:21:46;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:24:51;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:27:40;-3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:30:27;-3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:33:14;-3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:36:03;-3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:38:50;-3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:41:38;-3.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:44:27;-3.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:47:15;-4.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:50:02;-4.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:52:52;-4.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:55:43;-4.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T05:58:33;-4.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:01:20;-4.10;26.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:04:07;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:06:54;-4.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T06:09:43;-4.20;41.20
15991;DHT22;8100;50.994;4.538;2023-03-01T06:12:31;-4.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T06:15:19;-4.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T06:18:06;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:20:54;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:23:41;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:26:29;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:29:17;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:32:04;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:34:51;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:37:38;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:40:26;-4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:43:14;-4.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:46:06;-4.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:48:53;-4.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:51:40;-4.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:54:27;-4.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T06:57:14;-4.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:00:04;-4.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:02:51;-4.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:05:38;-4.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:08:25;-4.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:11:13;-4.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:14:00;-4.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:16:49;-3.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:19:36;-3.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:22:23;-3.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:25:10;-3.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:27:58;-3.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:30:45;-3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:33:34;-2.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:36:21;-2.80;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:39:09;-2.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T07:41:56;-2.40;51.30
15991;DHT22;8100;50.994;4.538;2023-03-01T07:44:43;-2.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:47:31;-2.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:50:20;-2.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:53:08;-1.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:56:03;-1.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T07:58:51;-1.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:01:38;-1.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:04:25;-1.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:07:14;-1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:10:01;-1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:12:51;-0.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:15:38;-0.80;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:18:25;-0.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T08:21:14;-0.60;48.60
15991;DHT22;8100;50.994;4.538;2023-03-01T08:24:05;-0.40;45.30
15991;DHT22;8100;50.994;4.538;2023-03-01T08:26:53;-0.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:29:40;-0.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:32:27;0.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:35:15;0.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:38:02;0.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:40:50;0.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:43:38;0.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:46:25;0.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:49:14;0.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:52:02;0.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:54:50;1.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T08:57:38;1.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:00:26;1.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:03:13;1.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:06:02;1.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:08:50;1.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:11:38;1.50;39.30
15991;DHT22;8100;50.994;4.538;2023-03-01T09:14:28;1.70;70.20
15991;DHT22;8100;50.994;4.538;2023-03-01T09:17:18;1.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:20:08;1.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:22:56;1.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:25:43;2.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:28:30;2.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:31:20;2.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:34:08;2.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:36:57;2.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:39:48;2.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:42:36;2.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T09:45:35;2.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:48:25;2.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:51:18;2.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:54:06;3.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T09:57:09;3.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:00:07;3.00;37.10
15991;DHT22;8100;50.994;4.538;2023-03-01T10:03:01;3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:05:56;3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:08:54;3.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:11:45;3.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:14:38;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:17:30;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:20:21;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:23:10;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:26:15;3.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:29:07;3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:31:55;3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:34:42;3.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:37:29;3.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:40:18;3.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T10:43:05;4.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:45:53;4.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:48:41;5.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:51:28;5.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:54:18;5.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T10:57:29;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:00:20;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:03:12;5.10;60.20
15991;DHT22;8100;50.994;4.538;2023-03-01T11:06:04;5.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T11:08:52;5.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:11:40;5.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:14:33;5.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:17:24;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:20:20;4.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:23:13;4.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:26:04;4.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:28:56;4.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:31:47;4.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:34:42;4.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:37:36;4.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:40:27;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:43:21;5.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:46:41;5.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:49:51;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:52:54;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:55:58;5.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T11:58:56;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:02:07;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:05:14;5.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:08:07;5.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:11:02;5.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:14:03;5.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:20:31;5.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:23:45;5.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:26:35;5.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:29:25;5.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:32:25;5.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:35:34;5.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:38:40;5.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:41:50;5.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:44:57;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:48:04;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:51:01;5.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:53:51;6.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:56:40;6.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T12:59:31;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:02:23;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:05:26;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:08:22;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:11:18;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:14:34;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:17:33;6.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:20:30;5.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:23:27;6.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:26:16;6.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:29:03;6.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:31:59;6.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:34:52;6.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:37:40;6.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:43:50;6.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:46:38;6.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:49:28;6.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:52:37;6.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:55:34;6.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T13:58:25;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:01:22;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:04:20;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:07:12;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:10:02;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:12:53;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:15:46;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:18:42;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:21:32;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:24:22;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:27:11;6.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:30:00;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:32:53;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:35:42;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:38:32;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:41:22;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:44:15;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:47:04;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:49:57;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:52:48;6.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:55:37;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T14:58:26;8.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:01:15;10.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:04:05;11.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:06:54;12.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:09:43;12.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:12:40;12.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T15:15:39;11.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:18:29;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:21:18;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:24:17;10.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:27:15;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:30:05;11.20;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:33:17;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:36:40;10.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:39:34;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:42:37;10.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:45:27;10.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:48:18;10.70;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:51:12;11.40;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:54:03;10.90;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:56:51;11.10;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T15:59:40;11.60;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:02:28;12.50;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:05:20;11.80;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:08:08;10.90;91.10
15991;DHT22;8100;50.994;4.538;2023-03-01T16:10:56;11.00;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:13:43;11.30;99.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:16:32;10.60;81.60
15991;DHT22;8100;50.994;4.538;2023-03-01T16:19:21;10.60;92.90
15991;DHT22;8100;50.994;4.538;2023-03-01T16:22:09;10.60;65.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:24:57;10.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:27:45;9.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:30:32;8.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:33:22;8.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:36:11;8.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:38:59;8.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:41:48;7.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:44:36;7.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:47:23;6.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:50:12;6.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:52:59;6.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:55:53;6.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T16:58:41;6.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:01:28;6.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:04:23;5.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:07:11;5.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:09:59;5.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:12:48;5.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:15:38;5.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:18:25;5.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:21:13;4.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:24:02;4.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:26:49;4.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:29:36;4.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:32:23;4.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:35:11;4.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:38:05;4.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:40:58;4.10;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:43:45;4.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:46:32;3.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:49:19;3.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:52:07;3.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:54:54;3.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T17:57:42;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:00:30;3.40;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:03:17;3.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:06:11;3.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:08:58;3.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:11:46;3.00;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:14:34;2.90;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:17:23;2.80;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:20:10;2.70;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:22:58;2.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:25:45;2.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:28:32;2.60;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:31:21;2.50;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:34:10;2.30;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:36:57;2.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:39:45;2.20;1.00
15991;DHT22;8100;50.994;4.538;2023-03-01T18:42:32;2.20;1.00