sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77855;BME280;67046;50.088;14.336;2023-02-28T00:00:11;98625.70;;;0.54;63.44
77855;BME280;67046;50.088;14.336;2023-02-28T00:01:04;98620.53;;;0.52;63.37
77855;BME280;67046;50.088;14.336;2023-02-28T00:01:36;98621.97;;;0.52;63.61
77855;BME280;67046;50.088;14.336;2023-02-28T00:02:08;98622.81;;;0.52;63.27
77855;BME280;67046;50.088;14.336;2023-02-28T00:02:41;98622.30;;;0.52;63.60
77855;BME280;67046;50.088;14.336;2023-02-28T00:03:13;98621.83;;;0.52;63.56
77855;BME280;67046;50.088;14.336;2023-02-28T00:03:45;98625.70;;;0.51;63.43
77855;BME280;67046;50.088;14.336;2023-02-28T00:04:17;98624.42;;;0.50;63.42
77855;BME280;67046;50.088;14.336;2023-02-28T00:04:49;98621.67;;;0.49;63.56
77855;BME280;67046;50.088;14.336;2023-02-28T00:05:26;98622.64;;;0.49;63.65
77855;BME280;67046;50.088;14.336;2023-02-28T00:05:58;98622.63;;;0.48;63.73
77855;BME280;67046;50.088;14.336;2023-02-28T00:06:30;98621.26;;;0.49;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:07:02;98624.17;;;0.49;63.57
77855;BME280;67046;50.088;14.336;2023-02-28T00:07:35;98622.48;;;0.48;63.81
77855;BME280;67046;50.088;14.336;2023-02-28T00:08:07;98622.98;;;0.49;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:08:40;98625.21;;;0.49;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:09:12;98620.02;;;0.49;63.63
77855;BME280;67046;50.088;14.336;2023-02-28T00:09:43;98625.30;;;0.50;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:10:19;98624.42;;;0.50;63.75
77855;BME280;67046;50.088;14.336;2023-02-28T00:10:52;98622.20;;;0.49;63.44
77855;BME280;67046;50.088;14.336;2023-02-28T00:11:24;98625.54;;;0.49;63.73
77855;BME280;67046;50.088;14.336;2023-02-28T00:11:56;98624.84;;;0.49;63.81
77855;BME280;67046;50.088;14.336;2023-02-28T00:12:28;98622.08;;;0.49;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:13:05;98621.76;;;0.49;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T00:13:42;98622.23;;;0.49;63.85
77855;BME280;67046;50.088;14.336;2023-02-28T00:14:17;98621.19;;;0.49;63.80
77855;BME280;67046;50.088;14.336;2023-02-28T00:14:50;98620.84;;;0.49;63.64
77855;BME280;67046;50.088;14.336;2023-02-28T00:15:23;98614.89;;;0.50;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:16:03;98619.25;;;0.51;63.61
77855;BME280;67046;50.088;14.336;2023-02-28T00:16:35;98616.47;;;0.51;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:17:07;98614.30;;;0.52;63.93
77855;BME280;67046;50.088;14.336;2023-02-28T00:17:39;98615.08;;;0.53;63.56
77855;BME280;67046;50.088;14.336;2023-02-28T00:18:11;98618.28;;;0.54;64.01
77855;BME280;67046;50.088;14.336;2023-02-28T00:18:44;98613.01;;;0.53;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:19:16;98614.20;;;0.53;63.52
77855;BME280;67046;50.088;14.336;2023-02-28T00:19:48;98617.52;;;0.55;63.64
77855;BME280;67046;50.088;14.336;2023-02-28T00:20:20;98617.52;;;0.55;63.70
77855;BME280;67046;50.088;14.336;2023-02-28T00:20:52;98619.02;;;0.55;63.78
77855;BME280;67046;50.088;14.336;2023-02-28T00:21:24;98616.45;;;0.55;63.80
77855;BME280;67046;50.088;14.336;2023-02-28T00:21:56;98615.23;;;0.55;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:22:28;98618.06;;;0.54;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:23:00;98617.13;;;0.55;63.65
77855;BME280;67046;50.088;14.336;2023-02-28T00:23:33;98617.33;;;0.55;63.78
77855;BME280;67046;50.088;14.336;2023-02-28T00:24:05;98619.60;;;0.57;63.88
77855;BME280;67046;50.088;14.336;2023-02-28T00:24:37;98614.37;;;0.57;63.77
77855;BME280;67046;50.088;14.336;2023-02-28T00:25:11;98622.24;;;0.58;63.65
77855;BME280;67046;50.088;14.336;2023-02-28T00:25:44;98615.54;;;0.57;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:26:16;98617.82;;;0.57;63.61
77855;BME280;67046;50.088;14.336;2023-02-28T00:26:48;98620.39;;;0.57;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:27:20;98622.14;;;0.57;63.59
77855;BME280;67046;50.088;14.336;2023-02-28T00:27:52;98620.94;;;0.57;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:28:25;98627.24;;;0.56;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:28:56;98625.23;;;0.56;63.47
77855;BME280;67046;50.088;14.336;2023-02-28T00:29:28;98621.34;;;0.55;63.82
77855;BME280;67046;50.088;14.336;2023-02-28T00:30:01;98623.42;;;0.55;63.55
77855;BME280;67046;50.088;14.336;2023-02-28T00:30:33;98623.54;;;0.53;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:31:04;98622.50;;;0.50;63.73
77855;BME280;67046;50.088;14.336;2023-02-28T00:31:37;98622.77;;;0.47;63.61
77855;BME280;67046;50.088;14.336;2023-02-28T00:32:08;98623.89;;;0.46;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T00:32:40;98623.40;;;0.46;63.73
77855;BME280;67046;50.088;14.336;2023-02-28T00:33:12;98621.25;;;0.47;63.70
77855;BME280;67046;50.088;14.336;2023-02-28T00:33:44;98623.67;;;0.47;63.68
77855;BME280;67046;50.088;14.336;2023-02-28T00:34:16;98619.98;;;0.46;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T00:34:48;98621.17;;;0.47;63.64
77855;BME280;67046;50.088;14.336;2023-02-28T00:35:20;98624.13;;;0.49;63.75
77855;BME280;67046;50.088;14.336;2023-02-28T00:35:52;98621.95;;;0.48;63.74
77855;BME280;67046;50.088;14.336;2023-02-28T00:36:32;98621.77;;;0.48;63.70
77855;BME280;67046;50.088;14.336;2023-02-28T00:37:09;98620.40;;;0.48;63.65
77855;BME280;67046;50.088;14.336;2023-02-28T00:37:44;98618.02;;;0.48;63.94
77855;BME280;67046;50.088;14.336;2023-02-28T00:38:16;98618.41;;;0.47;63.69
77855;BME280;67046;50.088;14.336;2023-02-28T00:38:48;98620.33;;;0.47;63.67
77855;BME280;67046;50.088;14.336;2023-02-28T00:39:20;98617.98;;;0.47;63.79
77855;BME280;67046;50.088;14.336;2023-02-28T00:39:52;98623.64;;;0.47;63.92
77855;BME280;67046;50.088;14.336;2023-02-28T00:40:24;98622.85;;;0.46;63.95
77855;BME280;67046;50.088;14.336;2023-02-28T00:40:56;98622.11;;;0.47;63.86
77855;BME280;67046;50.088;14.336;2023-02-28T00:41:30;98621.23;;;0.47;63.79
77855;BME280;67046;50.088;14.336;2023-02-28T00:42:02;98620.27;;;0.48;64.00
77855;BME280;67046;50.088;14.336;2023-02-28T00:42:35;98619.36;;;0.48;63.88
77855;BME280;67046;50.088;14.336;2023-02-28T00:43:07;98620.02;;;0.49;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T00:43:39;98618.80;;;0.48;63.91
77855;BME280;67046;50.088;14.336;2023-02-28T00:44:11;98622.10;;;0.49;64.01
77855;BME280;67046;50.088;14.336;2023-02-28T00:44:43;98620.42;;;0.46;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T00:45:15;98621.90;;;0.46;64.06
77855;BME280;67046;50.088;14.336;2023-02-28T00:45:47;98621.38;;;0.45;64.10
77855;BME280;67046;50.088;14.336;2023-02-28T00:46:19;98619.11;;;0.46;64.02
77855;BME280;67046;50.088;14.336;2023-02-28T00:46:51;98616.09;;;0.46;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T00:47:25;98619.13;;;0.47;63.88
77855;BME280;67046;50.088;14.336;2023-02-28T00:47:57;98620.96;;;0.46;63.86
77855;BME280;67046;50.088;14.336;2023-02-28T00:48:30;98613.63;;;0.45;64.02
77855;BME280;67046;50.088;14.336;2023-02-28T00:49:02;98619.00;;;0.45;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T00:49:34;98615.69;;;0.45;63.91
77855;BME280;67046;50.088;14.336;2023-02-28T00:50:07;98618.62;;;0.45;64.03
77855;BME280;67046;50.088;14.336;2023-02-28T00:50:40;98619.56;;;0.45;63.79
77855;BME280;67046;50.088;14.336;2023-02-28T00:51:12;98622.95;;;0.46;63.96
77855;BME280;67046;50.088;14.336;2023-02-28T00:51:44;98621.21;;;0.45;64.06
77855;BME280;67046;50.088;14.336;2023-02-28T00:52:16;98619.98;;;0.45;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T00:52:48;98620.14;;;0.46;63.80
77855;BME280;67046;50.088;14.336;2023-02-28T00:53:20;98619.08;;;0.46;63.97
77855;BME280;67046;50.088;14.336;2023-02-28T00:53:52;98616.88;;;0.44;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T00:54:24;98615.77;;;0.43;64.08
77855;BME280;67046;50.088;14.336;2023-02-28T00:54:56;98614.73;;;0.41;64.13
77855;BME280;67046;50.088;14.336;2023-02-28T00:55:28;98619.55;;;0.39;64.16
77855;BME280;67046;50.088;14.336;2023-02-28T00:56:00;98621.00;;;0.41;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T00:56:32;98615.48;;;0.40;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T00:57:04;98618.73;;;0.41;63.96
77855;BME280;67046;50.088;14.336;2023-02-28T00:57:36;98619.02;;;0.40;64.01
77855;BME280;67046;50.088;14.336;2023-02-28T00:58:08;98615.61;;;0.41;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T00:58:40;98618.20;;;0.41;64.02
77855;BME280;67046;50.088;14.336;2023-02-28T00:59:13;98617.86;;;0.41;63.97
77855;BME280;67046;50.088;14.336;2023-02-28T00:59:45;98613.52;;;0.41;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T01:00:18;98617.95;;;0.42;64.28
77855;BME280;67046;50.088;14.336;2023-02-28T01:00:51;98615.88;;;0.41;64.22
77855;BME280;67046;50.088;14.336;2023-02-28T01:01:24;98616.77;;;0.43;64.19
77855;BME280;67046;50.088;14.336;2023-02-28T01:01:56;98617.92;;;0.44;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T01:02:28;98615.11;;;0.46;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T01:03:00;98616.75;;;0.47;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:03:31;98616.36;;;0.47;64.08
77855;BME280;67046;50.088;14.336;2023-02-28T01:04:04;98621.98;;;0.48;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:04:36;98618.64;;;0.48;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T01:05:08;98613.76;;;0.47;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T01:05:40;98619.08;;;0.46;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T01:06:13;98613.82;;;0.43;64.37
77855;BME280;67046;50.088;14.336;2023-02-28T01:06:44;98614.88;;;0.43;64.38
77855;BME280;67046;50.088;14.336;2023-02-28T01:07:16;98614.80;;;0.44;64.48
77855;BME280;67046;50.088;14.336;2023-02-28T01:07:48;98617.54;;;0.44;64.25
77855;BME280;67046;50.088;14.336;2023-02-28T01:08:21;98615.66;;;0.45;64.43
77855;BME280;67046;50.088;14.336;2023-02-28T01:08:53;98616.77;;;0.47;64.20
77855;BME280;67046;50.088;14.336;2023-02-28T01:09:25;98617.77;;;0.47;64.48
77855;BME280;67046;50.088;14.336;2023-02-28T01:09:57;98615.66;;;0.45;64.05
77855;BME280;67046;50.088;14.336;2023-02-28T01:10:29;98615.30;;;0.45;64.13
77855;BME280;67046;50.088;14.336;2023-02-28T01:11:10;98611.69;;;0.45;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:11:43;98617.05;;;0.47;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:12:16;98616.11;;;0.48;64.10
77855;BME280;67046;50.088;14.336;2023-02-28T01:12:48;98616.20;;;0.49;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:13:20;98618.05;;;0.49;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:13:52;98618.08;;;0.51;64.28
77855;BME280;67046;50.088;14.336;2023-02-28T01:14:24;98617.12;;;0.52;64.20
77855;BME280;67046;50.088;14.336;2023-02-28T01:14:56;98617.98;;;0.52;64.10
77855;BME280;67046;50.088;14.336;2023-02-28T01:15:28;98615.71;;;0.50;64.16
77855;BME280;67046;50.088;14.336;2023-02-28T01:16:00;98617.11;;;0.50;63.97
77855;BME280;67046;50.088;14.336;2023-02-28T01:16:33;98615.16;;;0.51;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T01:17:05;98614.92;;;0.51;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T01:17:37;98611.22;;;0.50;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T01:18:09;98614.52;;;0.50;64.39
77855;BME280;67046;50.088;14.336;2023-02-28T01:18:41;98609.38;;;0.51;64.20
77855;BME280;67046;50.088;14.336;2023-02-28T01:19:13;98614.70;;;0.52;64.05
77855;BME280;67046;50.088;14.336;2023-02-28T01:19:46;98611.10;;;0.51;64.08
77855;BME280;67046;50.088;14.336;2023-02-28T01:20:18;98612.24;;;0.52;64.11
77855;BME280;67046;50.088;14.336;2023-02-28T01:20:50;98615.41;;;0.53;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T01:21:24;98610.79;;;0.53;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T01:21:56;98612.77;;;0.52;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:22:28;98610.00;;;0.52;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T01:23:00;98611.20;;;0.52;63.95
77855;BME280;67046;50.088;14.336;2023-02-28T01:23:32;98612.77;;;0.52;63.92
77855;BME280;67046;50.088;14.336;2023-02-28T01:24:05;98614.81;;;0.52;64.27
77855;BME280;67046;50.088;14.336;2023-02-28T01:24:37;98611.90;;;0.54;64.25
77855;BME280;67046;50.088;14.336;2023-02-28T01:25:09;98610.94;;;0.55;64.40
77855;BME280;67046;50.088;14.336;2023-02-28T01:25:41;98609.95;;;0.52;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:26:16;98611.38;;;0.52;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T01:26:48;98611.64;;;0.53;64.06
77855;BME280;67046;50.088;14.336;2023-02-28T01:27:20;98614.63;;;0.54;64.09
77855;BME280;67046;50.088;14.336;2023-02-28T01:27:52;98607.34;;;0.54;64.55
77855;BME280;67046;50.088;14.336;2023-02-28T01:28:24;98610.27;;;0.53;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T01:28:56;98611.52;;;0.52;64.36
77855;BME280;67046;50.088;14.336;2023-02-28T01:29:28;98608.68;;;0.53;64.34
77855;BME280;67046;50.088;14.336;2023-02-28T01:30:00;98612.31;;;0.55;64.40
77855;BME280;67046;50.088;14.336;2023-02-28T01:30:32;98614.91;;;0.56;64.38
77855;BME280;67046;50.088;14.336;2023-02-28T01:31:05;98610.31;;;0.57;64.46
77855;BME280;67046;50.088;14.336;2023-02-28T01:31:37;98612.45;;;0.57;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:32:09;98610.48;;;0.58;64.51
77855;BME280;67046;50.088;14.336;2023-02-28T01:32:41;98615.68;;;0.58;64.45
77855;BME280;67046;50.088;14.336;2023-02-28T01:33:13;98613.83;;;0.57;64.37
77855;BME280;67046;50.088;14.336;2023-02-28T01:33:46;98611.40;;;0.57;64.40
77855;BME280;67046;50.088;14.336;2023-02-28T01:34:18;98612.02;;;0.58;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T01:34:53;98610.07;;;0.58;64.32
77855;BME280;67046;50.088;14.336;2023-02-28T01:35:25;98611.88;;;0.59;64.50
77855;BME280;67046;50.088;14.336;2023-02-28T01:36:02;98616.10;;;0.61;64.38
77855;BME280;67046;50.088;14.336;2023-02-28T01:36:34;98614.42;;;0.62;64.43
77855;BME280;67046;50.088;14.336;2023-02-28T01:37:06;98616.70;;;0.62;64.25
77855;BME280;67046;50.088;14.336;2023-02-28T01:37:38;98609.26;;;0.63;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T01:38:10;98612.00;;;0.63;64.22
77855;BME280;67046;50.088;14.336;2023-02-28T01:38:42;98608.85;;;0.64;64.18
77855;BME280;67046;50.088;14.336;2023-02-28T01:39:15;98613.13;;;0.65;64.23
77855;BME280;67046;50.088;14.336;2023-02-28T01:39:47;98611.23;;;0.64;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T01:40:19;98611.18;;;0.65;63.84
77855;BME280;67046;50.088;14.336;2023-02-28T01:40:51;98613.52;;;0.64;64.25
77855;BME280;67046;50.088;14.336;2023-02-28T01:41:29;98609.70;;;0.64;64.27
77855;BME280;67046;50.088;14.336;2023-02-28T01:42:02;98612.02;;;0.63;64.27
77855;BME280;67046;50.088;14.336;2023-02-28T01:42:34;98611.08;;;0.62;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:43:20;98613.61;;;0.63;64.24
77855;BME280;67046;50.088;14.336;2023-02-28T01:43:57;98609.34;;;0.61;64.41
77855;BME280;67046;50.088;14.336;2023-02-28T01:45:02;98608.95;;;0.59;64.40
77855;BME280;67046;50.088;14.336;2023-02-28T01:45:35;98608.10;;;0.54;64.41
77855;BME280;67046;50.088;14.336;2023-02-28T01:46:07;98608.90;;;0.53;64.35
77855;BME280;67046;50.088;14.336;2023-02-28T01:46:39;98609.83;;;0.50;64.31
77855;BME280;67046;50.088;14.336;2023-02-28T01:47:11;98605.64;;;0.48;64.45
77855;BME280;67046;50.088;14.336;2023-02-28T01:47:43;98610.37;;;0.48;64.55
77855;BME280;67046;50.088;14.336;2023-02-28T01:48:16;98605.48;;;0.45;64.43
77855;BME280;67046;50.088;14.336;2023-02-28T01:48:54;98607.92;;;0.43;64.44
77855;BME280;67046;50.088;14.336;2023-02-28T01:49:29;98607.80;;;0.41;64.52
77855;BME280;67046;50.088;14.336;2023-02-28T01:50:05;98606.58;;;0.41;64.46
77855;BME280;67046;50.088;14.336;2023-02-28T01:50:41;98606.25;;;0.41;64.56
77855;BME280;67046;50.088;14.336;2023-02-28T01:51:20;98607.08;;;0.41;64.34
77855;BME280;67046;50.088;14.336;2023-02-28T01:51:54;98607.02;;;0.42;64.50
77855;BME280;67046;50.088;14.336;2023-02-28T01:52:29;98606.29;;;0.42;64.50
77855;BME280;67046;50.088;14.336;2023-02-28T01:53:05;98606.91;;;0.43;64.47
77855;BME280;67046;50.088;14.336;2023-02-28T01:53:45;98602.67;;;0.43;64.67
77855;BME280;67046;50.088;14.336;2023-02-28T01:54:31;98606.10;;;0.44;64.76
77855;BME280;67046;50.088;14.336;2023-02-28T01:55:06;98603.80;;;0.45;64.68
77855;BME280;67046;50.088;14.336;2023-02-28T01:55:40;98603.23;;;0.45;64.71
77855;BME280;67046;50.088;14.336;2023-02-28T01:56:18;98604.23;;;0.45;64.74
77855;BME280;67046;50.088;14.336;2023-02-28T01:57:05;98602.63;;;0.46;64.67
77855;BME280;67046;50.088;14.336;2023-02-28T01:57:52;98600.91;;;0.46;64.62
77855;BME280;67046;50.088;14.336;2023-02-28T01:58:26;98600.50;;;0.44;64.80
77855;BME280;67046;50.088;14.336;2023-02-28T01:58:59;98599.95;;;0.43;64.66
77855;BME280;67046;50.088;14.336;2023-02-28T01:59:35;98598.11;;;0.42;64.61
77855;BME280;67046;50.088;14.336;2023-02-28T02:00:15;98597.40;;;0.41;64.77
77855;BME280;67046;50.088;14.336;2023-02-28T02:00:48;98599.76;;;0.40;64.72
77855;BME280;67046;50.088;14.336;2023-02-28T02:01:22;98597.13;;;0.38;64.80
77855;BME280;67046;50.088;14.336;2023-02-28T02:01:55;98596.44;;;0.38;64.67
77855;BME280;67046;50.088;14.336;2023-02-28T02:02:28;98597.64;;;0.38;64.88
77855;BME280;67046;50.088;14.336;2023-02-28T02:03:06;98597.58;;;0.39;64.82
77855;BME280;67046;50.088;14.336;2023-02-28T02:03:40;98597.29;;;0.40;64.76
77855;BME280;67046;50.088;14.336;2023-02-28T02:04:12;98596.59;;;0.40;64.79
77855;BME280;67046;50.088;14.336;2023-02-28T02:04:59;98597.90;;;0.41;64.75
77855;BME280;67046;50.088;14.336;2023-02-28T02:05:33;98594.28;;;0.41;64.87
77855;BME280;67046;50.088;14.336;2023-02-28T02:06:06;98596.88;;;0.41;64.66
77855;BME280;67046;50.088;14.336;2023-02-28T02:06:44;98595.70;;;0.40;64.90
77855;BME280;67046;50.088;14.336;2023-02-28T02:07:17;98594.84;;;0.40;64.67
77855;BME280;67046;50.088;14.336;2023-02-28T02:07:56;98594.31;;;0.40;64.84
77855;BME280;67046;50.088;14.336;2023-02-28T02:08:29;98594.66;;;0.39;64.88
77855;BME280;67046;50.088;14.336;2023-02-28T02:09:01;98591.27;;;0.38;64.70
77855;BME280;67046;50.088;14.336;2023-02-28T02:09:34;98590.63;;;0.37;64.82
77855;BME280;67046;50.088;14.336;2023-02-28T02:10:52;98589.50;;;0.35;64.75
77855;BME280;67046;50.088;14.336;2023-02-28T02:11:26;98593.65;;;0.33;64.85
77855;BME280;67046;50.088;14.336;2023-02-28T02:12:11;98593.19;;;0.31;64.98
77855;BME280;67046;50.088;14.336;2023-02-28T02:13:10;98594.66;;;0.30;65.13
77855;BME280;67046;50.088;14.336;2023-02-28T02:17:00;98591.85;;;0.23;65.09
77855;BME280;67046;50.088;14.336;2023-02-28T02:17:39;98588.30;;;0.22;65.29
77855;BME280;67046;50.088;14.336;2023-02-28T02:18:19;98593.54;;;0.22;65.32
77855;BME280;67046;50.088;14.336;2023-02-28T02:19:38;98592.32;;;0.24;65.13
77855;BME280;67046;50.088;14.336;2023-02-28T02:24:54;98583.89;;;0.25;65.03
77855;BME280;67046;50.088;14.336;2023-02-28T02:25:36;98583.98;;;0.24;65.11
77855;BME280;67046;50.088;14.336;2023-02-28T02:27:17;98587.98;;;0.25;64.87
77855;BME280;67046;50.088;14.336;2023-02-28T02:33:04;98590.98;;;0.18;64.70
77855;BME280;67046;50.088;14.336;2023-02-28T02:35:34;98589.30;;;0.17;64.85
77855;BME280;67046;50.088;14.336;2023-02-28T02:39:53;98588.84;;;0.13;64.87
77855;BME280;67046;50.088;14.336;2023-02-28T02:40:30;98588.91;;;0.12;64.78
77855;BME280;67046;50.088;14.336;2023-02-28T02:41:15;98589.70;;;0.11;64.83
77855;BME280;67046;50.088;14.336;2023-02-28T02:41:52;98585.92;;;0.11;64.63
77855;BME280;67046;50.088;14.336;2023-02-28T02:42:36;98589.11;;;0.10;64.66
77855;BME280;67046;50.088;14.336;2023-02-28T02:43:46;98588.00;;;0.09;64.61
77855;BME280;67046;50.088;14.336;2023-02-28T02:45:02;98583.52;;;0.05;64.71
77855;BME280;67046;50.088;14.336;2023-02-28T02:45:40;98589.02;;;0.06;64.51
77855;BME280;67046;50.088;14.336;2023-02-28T02:46:20;98586.16;;;0.07;64.67
77855;BME280;67046;50.088;14.336;2023-02-28T02:47:02;98588.33;;;0.08;64.72
77855;BME280;67046;50.088;14.336;2023-02-28T02:47:35;98588.00;;;0.09;64.55
77855;BME280;67046;50.088;14.336;2023-02-28T02:48:11;98592.02;;;0.09;64.57
77855;BME280;67046;50.088;14.336;2023-02-28T02:48:46;98589.55;;;0.09;64.29
77855;BME280;67046;50.088;14.336;2023-02-28T02:49:24;98587.77;;;0.10;64.41
77855;BME280;67046;50.088;14.336;2023-02-28T02:50:01;98586.77;;;0.09;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T02:51:00;98587.05;;;0.10;64.35
77855;BME280;67046;50.088;14.336;2023-02-28T02:51:32;98586.71;;;0.10;64.44
77855;BME280;67046;50.088;14.336;2023-02-28T02:52:11;98588.71;;;0.11;64.21
77855;BME280;67046;50.088;14.336;2023-02-28T02:52:48;98585.58;;;0.11;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T02:53:24;98588.10;;;0.12;64.20
77855;BME280;67046;50.088;14.336;2023-02-28T02:54:14;98588.62;;;0.08;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T02:54:50;98587.55;;;0.07;64.32
77855;BME280;67046;50.088;14.336;2023-02-28T02:55:24;98581.26;;;0.06;64.31
77855;BME280;67046;50.088;14.336;2023-02-28T02:55:58;98582.34;;;0.05;64.34
77855;BME280;67046;50.088;14.336;2023-02-28T02:56:33;98588.91;;;0.05;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T02:57:11;98582.10;;;0.06;64.22
77855;BME280;67046;50.088;14.336;2023-02-28T02:58:06;98585.70;;;0.06;64.08
77855;BME280;67046;50.088;14.336;2023-02-28T02:58:41;98586.20;;;0.05;63.96
77855;BME280;67046;50.088;14.336;2023-02-28T02:59:18;98585.90;;;0.04;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T02:59:55;98589.30;;;0.03;64.29
77855;BME280;67046;50.088;14.336;2023-02-28T03:00:41;98589.70;;;0.03;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T03:01:22;98591.31;;;0.02;64.11
77855;BME280;67046;50.088;14.336;2023-02-28T03:02:02;98591.52;;;0.01;64.07
77855;BME280;67046;50.088;14.336;2023-02-28T03:02:36;98590.67;;;0.01;64.17
77855;BME280;67046;50.088;14.336;2023-02-28T03:03:10;98595.38;;;0.00;64.09
77855;BME280;67046;50.088;14.336;2023-02-28T03:03:44;98592.27;;;0.01;63.94
77855;BME280;67046;50.088;14.336;2023-02-28T03:04:20;98589.63;;;0.01;63.94
77855;BME280;67046;50.088;14.336;2023-02-28T03:04:59;98592.59;;;0.01;63.96
77855;BME280;67046;50.088;14.336;2023-02-28T03:05:48;98590.80;;;-0.00;64.15
77855;BME280;67046;50.088;14.336;2023-02-28T03:06:20;98594.30;;;-0.01;64.11
77855;BME280;67046;50.088;14.336;2023-02-28T03:06:52;98592.47;;;-0.02;64.19
77855;BME280;67046;50.088;14.336;2023-02-28T03:07:27;98596.08;;;-0.02;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T03:07:59;98594.85;;;-0.01;64.12
77855;BME280;67046;50.088;14.336;2023-02-28T03:08:37;98592.17;;;-0.02;64.12
77855;BME280;67046;50.088;14.336;2023-02-28T03:09:09;98595.81;;;-0.02;64.26
77855;BME280;67046;50.088;14.336;2023-02-28T03:09:51;98594.99;;;-0.03;64.19
77855;BME280;67046;50.088;14.336;2023-02-28T03:10:37;98595.84;;;-0.03;64.15
77855;BME280;67046;50.088;14.336;2023-02-28T03:11:13;98596.17;;;-0.04;64.10
77855;BME280;67046;50.088;14.336;2023-02-28T03:11:48;98596.33;;;-0.06;64.01
77855;BME280;67046;50.088;14.336;2023-02-28T03:12:48;98597.39;;;-0.06;63.80
77855;BME280;67046;50.088;14.336;2023-02-28T03:14:56;98595.83;;;-0.08;64.19
77855;BME280;67046;50.088;14.336;2023-02-28T03:17:53;98598.92;;;-0.09;64.14
77855;BME280;67046;50.088;14.336;2023-02-28T03:18:43;98597.34;;;-0.13;64.10
77855;BME280;67046;50.088;14.336;2023-02-28T03:20:27;98596.29;;;-0.16;63.97
77855;BME280;67046;50.088;14.336;2023-02-28T03:21:11;98597.36;;;-0.17;64.25
77855;BME280;67046;50.088;14.336;2023-02-28T03:22:19;98597.61;;;-0.18;64.04
77855;BME280;67046;50.088;14.336;2023-02-28T03:22:52;98598.39;;;-0.18;64.19
77855;BME280;67046;50.088;14.336;2023-02-28T03:23:53;98596.48;;;-0.18;64.27
77855;BME280;67046;50.088;14.336;2023-02-28T03:26:26;98595.11;;;-0.20;64.16
77855;BME280;67046;50.088;14.336;2023-02-28T03:27:07;98595.12;;;-0.20;63.91
77855;BME280;67046;50.088;14.336;2023-02-28T03:27:42;98597.23;;;-0.21;63.99
77855;BME280;67046;50.088;14.336;2023-02-28T03:29:40;98596.83;;;-0.22;63.93
77855;BME280;67046;50.088;14.336;2023-02-28T03:30:29;98595.81;;;-0.24;63.99
77855;BME280;67046;50.088;14.336;2023-02-28T03:31:08;98592.94;;;-0.25;63.98
77855;BME280;67046;50.088;14.336;2023-02-28T03:31:45;98598.29;;;-0.25;64.04
77855;BME280;67046;50.088;14.336;2023-02-28T03:32:33;98590.47;;;-0.26;64.06
77855;BME280;67046;50.088;14.336;2023-02-28T03:33:08;98597.38;;;-0.26;63.71
77855;BME280;67046;50.088;14.336;2023-02-28T03:33:53;98595.48;;;-0.26;63.82
77855;BME280;67046;50.088;14.336;2023-02-28T03:34:31;98596.38;;;-0.26;63.76
77855;BME280;67046;50.088;14.336;2023-02-28T03:35:31;98592.44;;;-0.28;63.85
77855;BME280;67046;50.088;14.336;2023-02-28T03:36:09;98597.86;;;-0.31;63.87
77855;BME280;67046;50.088;14.336;2023-02-28T03:36:47;98593.86;;;-0.32;63.76