sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:02:01;3.78;;;2.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:04:29;6.28;;;2.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:06:56;9.68;;;2.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:09:22;6.15;;;2.28;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:11:48;8.68;;;3.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:14:14;8.25;;;3.22;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:16:40;5.28;;;3.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:19:07;18.20;;;4.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:21:33;10.10;;;3.28;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:23:59;11.20;;;3.63;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:26:25;7.47;;;4.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:28:52;11.88;;;4.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:31:18;9.90;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:33:44;9.95;;;4.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:36:10;7.10;;;4.57;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:38:38;8.88;;;4.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:41:05;13.98;;;5.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:43:32;13.25;;;4.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:45:59;9.85;;;4.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:48:27;7.68;;;4.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:50:54;10.73;;;4.63;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:53:20;9.60;;;4.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:55:46;14.70;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T00:58:12;19.10;;;4.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:00:38;14.82;;;4.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:03:05;10.35;;;4.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:05:31;14.20;;;4.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:07:57;9.20;;;4.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:10:23;14.90;;;5.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:12:51;10.65;;;4.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:15:17;11.65;;;5.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:17:43;12.35;;;5.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:20:09;10.45;;;5.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:22:35;13.68;;;4.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:25:02;11.85;;;4.72;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:27:28;13.00;;;5.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:29:54;19.55;;;6.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:32:21;14.95;;;5.53;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:34:47;13.52;;;4.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:37:13;13.82;;;5.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:39:39;12.45;;;4.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:42:05;10.70;;;4.97;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:47:02;9.68;;;4.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:49:32;14.00;;;4.22;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:52:00;12.25;;;5.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:54:28;11.32;;;5.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T01:59:25;10.98;;;5.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:01:51;11.93;;;6.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:04:28;18.17;;;8.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:06:56;15.63;;;9.48;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:09:23;14.18;;;8.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:11:49;20.88;;;9.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:14:17;24.15;;;14.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:33:03;19.33;;;13.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:36:24;20.52;;;14.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:41:12;22.77;;;14.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:43:43;18.15;;;12.48;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:46:26;18.17;;;12.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:49:16;19.90;;;13.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:51:42;24.73;;;14.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:54:14;19.42;;;13.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T02:56:43;20.08;;;12.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:10:08;17.98;;;11.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:12:42;16.42;;;10.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:15:18;17.15;;;9.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:17:59;16.75;;;9.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:20:28;18.13;;;8.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:22:55;14.93;;;7.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:25:24;13.80;;;7.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:27:52;13.15;;;6.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:30:21;12.95;;;7.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:32:49;16.05;;;7.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:35:21;13.27;;;7.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:37:54;15.90;;;8.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:40:35;16.17;;;8.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:45:50;19.13;;;10.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:48:25;17.65;;;9.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:50:54;18.88;;;9.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:53:21;16.70;;;9.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:55:47;14.00;;;9.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T03:58:14;16.55;;;9.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:00:40;16.30;;;9.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:03:06;16.23;;;9.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:05:33;18.13;;;9.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:07:59;20.77;;;10.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:10:25;16.92;;;9.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:12:51;18.48;;;11.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:15:19;17.30;;;10.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:17:47;16.88;;;10.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:20:19;16.98;;;10.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:23:05;19.98;;;11.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:25:51;17.95;;;10.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:28:19;19.25;;;10.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:30:45;19.27;;;10.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:33:11;18.02;;;10.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:35:38;18.50;;;10.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:38:05;17.45;;;10.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:40:32;16.65;;;10.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:42:58;18.33;;;10.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:45:24;17.95;;;10.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:47:50;18.90;;;11.57;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:50:17;21.27;;;12.57;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:52:44;16.65;;;11.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:55:17;17.75;;;11.02;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T04:57:43;19.15;;;10.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:00:10;19.52;;;11.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:02:38;19.02;;;11.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:05:23;19.45;;;11.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:07:49;21.27;;;10.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:10:36;16.60;;;10.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:13:02;18.95;;;11.23;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:15:28;14.15;;;8.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:17:57;12.88;;;7.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:20:25;14.77;;;7.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:22:52;14.13;;;8.32;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:25:20;13.52;;;8.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:27:47;14.07;;;7.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:30:14;15.70;;;8.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:32:41;18.85;;;8.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:35:07;15.75;;;7.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:37:34;15.68;;;7.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:40:00;16.10;;;7.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:42:26;15.55;;;7.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:44:53;14.18;;;6.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:47:20;11.98;;;7.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:49:48;12.82;;;6.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:52:16;13.32;;;6.72;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:54:44;13.32;;;7.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:57:10;16.75;;;6.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T05:59:37;12.65;;;6.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:02:05;15.90;;;6.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:04:31;15.15;;;7.28;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:06:58;13.15;;;7.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:09:24;12.32;;;6.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:11:50;12.68;;;6.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:14:16;11.57;;;6.22;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:16:43;13.55;;;6.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:19:09;11.63;;;6.47;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:21:36;13.85;;;7.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:24:02;14.00;;;6.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:26:28;13.93;;;7.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:28:54;12.13;;;6.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:31:20;13.35;;;7.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:33:46;11.13;;;6.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:36:14;14.10;;;6.63;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:38:44;13.43;;;7.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:41:11;14.20;;;6.28;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:43:37;15.30;;;6.72;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:46:04;14.30;;;6.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:48:31;15.05;;;7.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:50:58;12.73;;;5.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:53:26;12.82;;;6.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:55:52;11.55;;;6.22;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T06:58:20;13.90;;;6.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:00:47;12.10;;;6.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:03:13;10.88;;;6.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:05:39;11.45;;;6.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:08:05;13.18;;;5.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:10:31;12.73;;;6.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:12:57;13.63;;;6.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:15:24;12.93;;;6.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:17:51;12.90;;;6.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:20:17;12.32;;;6.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:22:44;14.90;;;6.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:25:12;12.27;;;6.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:27:39;10.93;;;5.72;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:30:05;11.38;;;5.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:32:31;11.35;;;5.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:34:57;12.68;;;5.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:37:24;12.98;;;6.53;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:39:50;12.82;;;6.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:42:16;13.85;;;6.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:47:28;14.23;;;6.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:49:54;12.57;;;6.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:52:20;11.80;;;5.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:54:46;13.95;;;6.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:57:12;11.55;;;6.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T07:59:38;14.90;;;6.53;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:02:04;14.90;;;6.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:04:30;11.60;;;5.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:06:57;12.15;;;6.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:09:23;12.48;;;6.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:11:50;10.50;;;6.03;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:14:16;13.43;;;5.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:16:42;14.15;;;6.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:19:08;12.80;;;6.57;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:21:34;13.20;;;6.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:24:00;13.90;;;6.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:26:26;14.23;;;7.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:28:55;13.50;;;6.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:31:21;15.02;;;7.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:33:47;15.30;;;7.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:36:14;13.13;;;6.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:38:41;15.50;;;7.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:41:13;13.00;;;7.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:43:42;12.57;;;6.97;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:46:09;13.20;;;7.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:48:37;12.35;;;7.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:51:04;17.25;;;7.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:53:30;14.73;;;7.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:55:56;15.35;;;7.78;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T08:58:22;15.75;;;8.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:00:49;15.82;;;7.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:03:15;14.65;;;8.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:05:41;16.17;;;8.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:08:08;13.32;;;7.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:10:34;13.93;;;7.97;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:13:00;14.90;;;8.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:15:26;15.80;;;9.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:17:52;16.20;;;9.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:20:18;17.27;;;9.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:22:44;17.55;;;9.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:25:10;15.10;;;8.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:27:36;17.60;;;9.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:30:03;15.90;;;8.63;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:32:29;15.63;;;8.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:34:56;17.60;;;9.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:37:22;17.40;;;9.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:39:48;16.13;;;9.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:50:42;20.55;;;10.05;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:53:14;16.35;;;9.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T09:55:59;15.73;;;8.32;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:01:04;14.10;;;8.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:03:34;18.23;;;9.02;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:06:04;18.23;;;9.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:11:24;15.75;;;8.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:13:54;19.45;;;9.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:16:37;17.13;;;8.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:22:02;14.68;;;8.48;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:24:49;17.17;;;9.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:27:18;16.35;;;8.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:29:45;16.08;;;9.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:32:16;18.30;;;9.05;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:34:44;14.70;;;8.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:37:11;18.13;;;10.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:39:37;17.58;;;9.63;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:42:17;16.90;;;9.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:47:24;16.95;;;9.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:52:55;16.30;;;8.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:55:23;18.02;;;9.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T10:57:51;18.45;;;9.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:02:56;16.58;;;9.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:08:05;18.98;;;10.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:10:46;17.35;;;9.75;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:21:17;15.60;;;9.30;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:23:58;21.58;;;10.02;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:49:39;19.00;;;10.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T11:55:11;22.23;;;10.32;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:00:29;18.58;;;9.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:03:09;20.20;;;10.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:11:01;19.95;;;11.13;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:13:50;19.35;;;9.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:16:26;19.13;;;10.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:18:54;16.83;;;10.52;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:23:49;15.18;;;9.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:26:20;17.27;;;9.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:28:57;19.95;;;9.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:34:04;17.58;;;9.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:36:51;15.88;;;9.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:39:17;18.63;;;9.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T12:41:45;18.27;;;9.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:17:39;21.00;;;10.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:26:03;17.83;;;10.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:29:01;18.48;;;10.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:34:25;21.05;;;10.27;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:36:51;20.52;;;11.23;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:39:35;19.08;;;9.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:42:02;16.92;;;9.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:44:30;15.38;;;9.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:47:01;14.75;;;8.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:49:40;20.65;;;10.32;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:52:11;18.27;;;10.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T13:57:23;23.42;;;10.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:00:03;19.27;;;10.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:02:31;18.63;;;10.23;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:07:30;19.48;;;11.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:09:57;19.45;;;10.90;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:14:52;20.23;;;10.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:17:20;18.08;;;9.68;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:19:55;20.05;;;10.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:22:23;18.15;;;10.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:27:43;17.55;;;10.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:30:17;19.90;;;11.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:32:45;17.95;;;10.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:35:20;18.85;;;10.85;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:37:47;17.20;;;10.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:40:15;18.40;;;10.23;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:42:46;15.55;;;9.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:47:41;18.40;;;10.48;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:50:14;19.90;;;10.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:52:43;19.73;;;11.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:55:26;18.90;;;10.98;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T14:57:54;16.17;;;10.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:00:20;22.42;;;11.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:02:47;20.98;;;11.55;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:05:19;24.45;;;11.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:07:47;21.50;;;10.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:10:13;20.52;;;12.15;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:12:40;20.95;;;10.82;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:15:12;23.08;;;10.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:17:39;24.10;;;11.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:20:06;22.15;;;13.05;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:22:32;28.20;;;12.32;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:24:58;21.05;;;11.57;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:27:25;22.58;;;11.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:29:51;20.65;;;12.43;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:32:17;23.00;;;10.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:34:43;23.02;;;12.05;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:37:21;22.58;;;12.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:39:49;20.23;;;11.60;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:42:20;21.25;;;13.48;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:44:47;23.42;;;13.07;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:47:14;25.92;;;13.50;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:49:50;23.80;;;14.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:52:17;20.50;;;12.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:54:43;24.70;;;12.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:57:11;24.48;;;14.10;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T15:59:38;21.67;;;13.40;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:02:04;35.25;;;14.18;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:04:30;20.85;;;12.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:06:59;23.73;;;13.25;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:09:26;22.15;;;12.88;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:12:10;21.80;;;11.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:14:37;21.23;;;12.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:17:03;20.90;;;12.93;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:19:29;17.52;;;11.20;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:21:55;19.40;;;11.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:24:21;21.30;;;12.80;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:26:48;22.88;;;12.35;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:29:15;19.60;;;11.70;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:31:41;20.55;;;12.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:34:08;17.25;;;12.02;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:36:34;19.45;;;11.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:39:00;19.38;;;11.95;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:41:30;20.83;;;12.00;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:43:56;22.10;;;12.38;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:46:23;18.45;;;11.65;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:48:51;19.65;;;12.45;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:51:20;19.52;;;11.77;;
50781;SDS011;36749;37.428;-121.972;2022-11-15T16:53:47;21.08;;;12.50;;