sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20740;DHT22;10530;49.968;19.844;2024-01-11T00:04:17;-10.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:09:20;-10.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:14:23;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:19:26;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:24:29;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:29:40;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:34:43;-9.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:39:46;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:44:49;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:49:52;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:54:55;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T00:59:58;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:05:01;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:10:04;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:15:07;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:20:11;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:25:14;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:30:17;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:35:20;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:40:23;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:45:26;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:50:30;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T01:55:33;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:00:36;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:05:39;-9.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:10:43;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:15:46;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:20:49;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:25:52;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:30:55;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:35:58;-9.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:41:01;-9.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:46:05;-9.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:51:08;-8.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T02:56:11;-8.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:01:13;-8.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:06:16;-8.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:11:24;-8.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:16:27;-8.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:21:30;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:26:33;-8.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:31:36;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:36:40;-9.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:41:46;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:46:49;-9.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:51:52;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T03:56:55;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:02:02;-8.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:07:05;-9.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:12:08;-9.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:17:11;-9.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:22:14;-9.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:27:18;-9.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:32:21;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:37:24;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:42:27;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:47:30;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:52:35;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T04:57:38;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:02:40;-10.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:07:44;-10.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:12:46;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:17:50;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:22:53;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:27:57;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:32:59;-10.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:38:03;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:43:06;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:48:10;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:53:13;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T05:58:17;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:03:19;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:08:23;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:13:26;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:18:30;-10.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:23:33;-10.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:28:37;-10.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:33:40;-10.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:38:43;-10.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:43:46;-10.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:48:49;-10.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:53:52;-10.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T06:58:55;-9.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:03:59;-9.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:09:02;-9.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:14:05;-9.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:19:08;-9.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:24:11;-9.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:29:15;-9.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:34:18;-9.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:39:21;-8.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:44:25;-7.90;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:49:28;-6.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:54:31;-5.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T07:59:34;-3.80;76.50
20740;DHT22;10530;49.968;19.844;2024-01-11T08:04:40;-4.60;65.40
20740;DHT22;10530;49.968;19.844;2024-01-11T08:09:44;-4.30;70.80
20740;DHT22;10530;49.968;19.844;2024-01-11T08:14:50;-3.20;65.70
20740;DHT22;10530;49.968;19.844;2024-01-11T08:19:53;-2.80;64.60
20740;DHT22;10530;49.968;19.844;2024-01-11T08:24:58;-3.10;58.00
20740;DHT22;10530;49.968;19.844;2024-01-11T08:30:02;-3.40;60.10
20740;DHT22;10530;49.968;19.844;2024-01-11T08:35:09;-3.20;62.80
20740;DHT22;10530;49.968;19.844;2024-01-11T08:40:13;1.80;24.70
20740;DHT22;10530;49.968;19.844;2024-01-11T08:45:16;0.20;20.70
20740;DHT22;10530;49.968;19.844;2024-01-11T08:50:21;-1.30;31.70
20740;DHT22;10530;49.968;19.844;2024-01-11T08:55:27;-1.90;36.90
20740;DHT22;10530;49.968;19.844;2024-01-11T09:00:30;-1.50;34.70
20740;DHT22;10530;49.968;19.844;2024-01-11T09:05:33;-1.10;32.20
20740;DHT22;10530;49.968;19.844;2024-01-11T09:10:36;-1.50;37.00
20740;DHT22;10530;49.968;19.844;2024-01-11T09:15:39;-1.40;32.70
20740;DHT22;10530;49.968;19.844;2024-01-11T09:20:42;-1.70;41.30
20740;DHT22;10530;49.968;19.844;2024-01-11T09:25:45;-1.80;37.20
20740;DHT22;10530;49.968;19.844;2024-01-11T09:30:48;-1.90;38.50
20740;DHT22;10530;49.968;19.844;2024-01-11T09:35:52;-1.80;38.20
20740;DHT22;10530;49.968;19.844;2024-01-11T09:41:15;-1.90;40.90
20740;DHT22;10530;49.968;19.844;2024-01-11T09:46:19;-2.10;37.40
20740;DHT22;10530;49.968;19.844;2024-01-11T09:51:23;-1.70;32.20
20740;DHT22;10530;49.968;19.844;2024-01-11T09:56:28;-1.50;35.40
20740;DHT22;10530;49.968;19.844;2024-01-11T10:01:31;-1.20;29.60
20740;DHT22;10530;49.968;19.844;2024-01-11T10:06:34;-0.80;27.30
20740;DHT22;10530;49.968;19.844;2024-01-11T10:11:40;-0.40;22.40
20740;DHT22;10530;49.968;19.844;2024-01-11T10:16:44;0.00;14.90
20740;DHT22;10530;49.968;19.844;2024-01-11T10:21:47;0.30;13.30
20740;DHT22;10530;49.968;19.844;2024-01-11T10:26:50;0.40;10.40
20740;DHT22;10530;49.968;19.844;2024-01-11T10:31:53;0.20;12.20
20740;DHT22;10530;49.968;19.844;2024-01-11T10:36:57;0.00;11.40
20740;DHT22;10530;49.968;19.844;2024-01-11T10:42:06;-0.10;13.50
20740;DHT22;10530;49.968;19.844;2024-01-11T10:47:13;-0.10;13.60
20740;DHT22;10530;49.968;19.844;2024-01-11T10:52:21;0.10;11.80
20740;DHT22;10530;49.968;19.844;2024-01-11T10:57:25;0.30;11.40
20740;DHT22;10530;49.968;19.844;2024-01-11T11:02:29;0.40;10.00
20740;DHT22;10530;49.968;19.844;2024-01-11T11:07:34;0.60;10.30
20740;DHT22;10530;49.968;19.844;2024-01-11T11:12:39;0.70;9.70
20740;DHT22;10530;49.968;19.844;2024-01-11T11:17:43;0.60;9.10
20740;DHT22;10530;49.968;19.844;2024-01-11T11:23:15;0.60;7.50
20740;DHT22;10530;49.968;19.844;2024-01-11T11:28:20;0.60;9.30
20740;DHT22;10530;49.968;19.844;2024-01-11T11:33:24;0.80;4.70
20740;DHT22;10530;49.968;19.844;2024-01-11T11:38:29;0.70;5.10
20740;DHT22;10530;49.968;19.844;2024-01-11T11:43:34;0.70;6.30
20740;DHT22;10530;49.968;19.844;2024-01-11T11:48:47;0.60;1.90
20740;DHT22;10530;49.968;19.844;2024-01-11T11:53:52;0.50;5.40
20740;DHT22;10530;49.968;19.844;2024-01-11T11:58:55;0.50;3.90
20740;DHT22;10530;49.968;19.844;2024-01-11T12:03:59;0.30;6.50
20740;DHT22;10530;49.968;19.844;2024-01-11T12:09:02;0.20;8.50
20740;DHT22;10530;49.968;19.844;2024-01-11T12:14:05;0.30;8.40
20740;DHT22;10530;49.968;19.844;2024-01-11T12:19:08;0.40;7.10
20740;DHT22;10530;49.968;19.844;2024-01-11T12:24:12;0.40;8.50
20740;DHT22;10530;49.968;19.844;2024-01-11T12:29:15;0.40;5.80
20740;DHT22;10530;49.968;19.844;2024-01-11T12:34:18;0.30;7.80
20740;DHT22;10530;49.968;19.844;2024-01-11T12:39:25;0.30;7.80
20740;DHT22;10530;49.968;19.844;2024-01-11T12:44:28;0.20;9.30
20740;DHT22;10530;49.968;19.844;2024-01-11T12:49:31;0.20;9.60
20740;DHT22;10530;49.968;19.844;2024-01-11T12:54:34;0.30;8.90
20740;DHT22;10530;49.968;19.844;2024-01-11T12:59:37;0.40;8.30
20740;DHT22;10530;49.968;19.844;2024-01-11T13:04:43;0.60;9.20
20740;DHT22;10530;49.968;19.844;2024-01-11T13:09:47;0.50;9.30
20740;DHT22;10530;49.968;19.844;2024-01-11T13:14:50;0.50;10.80
20740;DHT22;10530;49.968;19.844;2024-01-11T13:19:55;0.60;9.20
20740;DHT22;10530;49.968;19.844;2024-01-11T13:24:59;0.60;11.60
20740;DHT22;10530;49.968;19.844;2024-01-11T13:30:03;0.50;8.60
20740;DHT22;10530;49.968;19.844;2024-01-11T13:35:07;0.40;9.20
20740;DHT22;10530;49.968;19.844;2024-01-11T13:40:10;0.20;11.90
20740;DHT22;10530;49.968;19.844;2024-01-11T13:45:15;0.20;12.40
20740;DHT22;10530;49.968;19.844;2024-01-11T13:50:19;0.00;12.80
20740;DHT22;10530;49.968;19.844;2024-01-11T13:55:24;-0.20;13.10
20740;DHT22;10530;49.968;19.844;2024-01-11T14:00:27;-0.40;17.30
20740;DHT22;10530;49.968;19.844;2024-01-11T14:05:32;-0.50;19.50
20740;DHT22;10530;49.968;19.844;2024-01-11T14:10:35;-0.60;20.10
20740;DHT22;10530;49.968;19.844;2024-01-11T14:15:38;-0.60;21.10
20740;DHT22;10530;49.968;19.844;2024-01-11T14:20:42;-0.70;23.30
20740;DHT22;10530;49.968;19.844;2024-01-11T14:25:46;-0.80;22.20
20740;DHT22;10530;49.968;19.844;2024-01-11T14:30:50;-0.80;25.80
20740;DHT22;10530;49.968;19.844;2024-01-11T14:35:54;-0.80;24.30
20740;DHT22;10530;49.968;19.844;2024-01-11T14:40:57;-0.80;24.40
20740;DHT22;10530;49.968;19.844;2024-01-11T14:46:00;-0.90;27.50
20740;DHT22;10530;49.968;19.844;2024-01-11T14:51:04;-1.00;30.00
20740;DHT22;10530;49.968;19.844;2024-01-11T14:56:11;-1.10;30.60
20740;DHT22;10530;49.968;19.844;2024-01-11T15:01:15;-1.20;36.30
20740;DHT22;10530;49.968;19.844;2024-01-11T15:06:18;-1.30;37.50
20740;DHT22;10530;49.968;19.844;2024-01-11T15:11:22;-1.40;41.00
20740;DHT22;10530;49.968;19.844;2024-01-11T15:16:25;-1.60;59.20
20740;DHT22;10530;49.968;19.844;2024-01-11T15:21:29;-1.70;75.60
20740;DHT22;10530;49.968;19.844;2024-01-11T15:26:33;-1.80;85.20
20740;DHT22;10530;49.968;19.844;2024-01-11T15:31:37;-1.90;91.80
20740;DHT22;10530;49.968;19.844;2024-01-11T15:36:43;-1.90;99.30
20740;DHT22;10530;49.968;19.844;2024-01-11T15:41:46;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T15:46:52;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T15:51:55;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T15:56:59;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:02:03;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:07:09;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:12:12;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:17:15;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:22:18;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:27:25;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:32:28;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:37:34;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:42:37;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:47:40;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:52:43;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T16:57:47;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:02:50;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:07:53;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:12:56;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:17:59;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:23:04;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:28:07;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:33:10;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:38:14;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:43:17;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:48:21;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:53:26;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T17:58:29;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:03:33;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:08:36;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:13:39;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:18:42;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:23:46;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:28:50;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:33:54;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:38:58;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:44:01;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:49:05;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:54:10;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T18:59:14;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:04:19;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:09:22;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:14:28;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:19:32;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:24:35;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:29:40;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:34:44;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:39:47;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:44:51;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:49:54;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T19:54:58;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:00:01;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:05:11;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:10:15;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:15:19;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:20:22;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:25:25;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:30:28;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:35:32;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:40:36;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:45:39;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:50:42;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T20:55:45;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:00:48;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:05:52;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:10:57;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:16:00;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:21:04;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:26:08;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:31:11;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:36:14;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:41:24;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:46:30;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:51:33;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T21:56:36;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:01:42;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:06:46;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:11:49;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:16:52;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:21:55;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:26:59;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:32:02;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:37:23;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:42:27;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:47:30;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:52:34;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T22:57:36;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:02:39;-2.70;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:07:43;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:12:46;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:18:08;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:23:11;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:28:14;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:33:17;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:38:21;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:43:24;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:48:27;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:53:30;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2024-01-11T23:58:33;-2.40;99.90
